﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 2+ 95oct_102ron
113.398,13.9,0,-10,0,0,0,0,0,0,0,84,3,26,14.13,14.43,12.8,13.3,4.9,667.6,1042,3.7,3.8,1.7,3.8,27.7,0,35.2,47.6,35.3,0
113.493,13.9,0,-10,0,0,0,0,0,0,0,83.8,3,26,14.1,14.47,12.9,13.2,4.9,664.7,1027,3.4,3.5,1.7,3.4,27.9,0,35.3,47.6,35.3,0
113.578,13.9,0,-10,0,0,0,0,0,0,0,84,3,26,14.1,14.51,12.9,13.4,4.9,660.2,1023,3.2,3.3,1.6,3.8,28.1,0,35.3,47.4,35.3,0
113.668,13.9,0,-10,0,0,0,0,0,0,0,84,3,26,14.13,14.6,12.9,13.3,4.8,659.6,1022,3.1,3.1,1.6,3.4,27.7,0,35.3,47.4,35.3,0
113.758,13.9,0,-10,0,0,0,0,0,0,0,84,3,26,14.15,14.66,12.9,13.5,4.8,657.3,1009,2.8,3.1,1.6,3.4,27.8,0,35.3,48.3,35.3,0
113.855,13.9,0,-10,0,0,0,0,0,0,0,83.8,3,26,14.2,14.68,12.9,13,4.8,651.8,1015,2.6,2.8,1.6,3,27.2,0,35.3,47.4,35.4,0
113.938,13.9,0,-10,0,0,0,0,0,0,0,83.7,3,26,14.23,14.68,12.9,13.3,4.7,652.1,995,2.3,2.5,1.6,3,27.1,0,35.3,47.4,35.3,0
114.028,13.9,0,-9.9,0,0,0,0,0,0,0,83.8,3,26,14.25,14.7,13.1,13.6,4.7,676,992,1.9,2.3,1.6,3,27.5,0,35.3,47.7,35.3,0
114.118,13.9,0,-9.9,0,0,0,0,0,0,0,83.7,3,26,14.28,14.7,13.1,13.2,4.7,686.6,994,1.7,2.1,1.5,2.6,26.9,0,35.3,48.9,35.4,0
114.213,13.9,0,-10,0,0,0,0,0,0,0,83.8,3,26,14.3,14.68,13,13.7,4.7,707.4,969,1.5,1.8,1.5,3.4,27.3,0,35.3,48.7,35.4,0
114.298,13.9,0,-10,0,0,0,0,0,0,0,83.7,3,26,14.34,14.66,13,13.8,4.7,721,972,1.8,1.5,1.5,4.1,28.2,0,35.3,49,35.3,0
114.388,13.9,0,-9.9,0,0,0,0,0,0,0,84.4,3,26,14.35,14.66,13.1,14.1,4.7,733.7,954,1.3,1.5,1.5,4.5,28.7,0,35.3,49.7,35.3,0
114.482,13.9,0,-9.9,0,0,0,0,0,0,0,84.5,3,26,14.38,14.66,13.4,14.2,4.7,741.3,940,1.4,1.5,1.6,4.5,29.8,0,35.3,50.3,35.3,0
114.573,13.9,0,-9.8,0,0,0,0,0,0,0,84.7,3,26,14.41,14.66,13.6,14.5,4.8,731.9,929,1.1,1.6,1.6,4.5,30.5,0,35.3,50.7,35.3,0
114.658,13.9,0,-9.8,0,0,0,0,0,0,0,84.5,3,26,14.44,14.64,13.9,14.8,4.8,724.3,917,1.2,1.6,1.6,3.8,31.3,0,35.3,50.6,35.3,0
114.743,13.9,0,-9.7,0,0,0,0,0,0,0,84.7,3,26,14.48,14.64,14.3,14.9,4.8,722.1,902,1.2,1.7,1.6,3.4,31.5,0,35.3,51.3,35.3,0
114.833,13.9,0,-9.6,0,0,0,0,0,0,0,84.7,3,26,14.53,14.64,14.4,14.8,4.7,719,885,1.3,1.7,1.6,3,31.8,0,35.3,51.7,35.4,0
114.922,13.9,0,-9.6,0,0,0,0,0,0,0,84.7,3,26,14.57,14.64,14.6,15.1,4.7,705.2,875,1.4,1.8,1.6,2.6,32.2,0,35.3,51.7,35.4,0
115.013,13.9,0,-9.6,0,0,0,0,0,0,0,84.7,3,26,14.61,14.66,14.7,15.3,4.7,703.7,869,1.3,1.9,1.5,2.6,32.6,0,35.3,52.7,35.3,0
115.098,13.9,0,-9.6,0,0,0,0,0,0,0,84.5,3,26,14.66,14.7,14.7,15.7,4.7,708,860,1.5,2.2,1.6,3.8,33.7,0,35.3,53,35.3,0
115.223,13.9,0,-9.5,0,0,0,0,0,0,0,84.7,3,26,14.7,14.74,15.1,16,4.8,699.4,848,1.6,2.4,1.6,4.1,34.8,0,35.3,51.9,35.3,0
115.308,13.9,0,-9.4,0,0,0,0,0,0,0,84.7,3,26,14.71,14.77,15.2,16.2,4.8,700.9,841,1.3,2.5,1.6,4.5,35.3,0,35.3,51.9,35.3,0
115.399,13.9,0,-9.4,0,0,0,0,0,0,0,84.5,3,26,14.74,14.74,15.4,16.4,4.8,695,831,1.4,2.4,1.6,4.1,36.3,0,35.3,51.9,35.3,0
115.488,13.9,0,-9.3,0,0,0,0,0,0,0,84.7,3,26,14.74,14.7,15.6,16.5,4.8,690.4,829,1.4,2.3,1.6,4.1,36.6,0,35.3,52.7,35.3,0
115.585,13.9,0,-9.3,0,0,0,0,0,0,0,84.5,3,26,14.74,14.66,15.8,16.6,4.8,693.1,821,1.4,1.9,1.7,3.4,37.2,0,35.3,51.6,35.3,0
