﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.0 Stage 2+ 95oct_102ron
962.058,14,13.9,-6.3,0,99,0,0,0,0,0,0,84.2,4,26,15.09,14.05,28.9,28.5,14.9,722.5,1456,-1,0.3,5,25.5,101.3,0,39.6,52.6,52.6,39.4,0
962.186,14,14.2,-6.3,0,99,0,0,0,0,0,0,84.5,4,26,15.14,14.01,29.3,29.2,15,723.7,1454,-1.2,0.4,5,25.5,102.9,0,39.5,52.5,52.5,39.3,0
962.316,14,14.2,-6.3,0,99,0,0,0,0,0,0,84.5,4,26,14.96,14.24,29,29.2,15.1,723.7,1456,-1.5,0.2,5,25.5,101.9,0,39.5,52.5,52.5,39.4,0
962.446,14,14.2,-6.3,0,99,0,0,0,0,0,0,84.7,4,26,14.57,14.47,28.7,29.1,15,728.6,1451,-2.2,-0.4,5,24.8,100.7,0,39.4,53.1,53.1,39.3,0
962.577,14,14.2,-6.3,0,99,0,0,0,0,0,0,84.4,4,26,14.37,14.73,29.1,29.2,15,709.9,1453,-1.2,-0.6,5,24.8,102,0,39.5,52.2,52.2,39.4,0
962.707,14,14.2,-6.3,0,99,0,0,0,0,0,0,84.4,4,26,14.23,14.87,29.1,29.1,15,705.1,1455,-0.9,-0.6,5,25.5,102.4,0,39.5,52.5,52.5,39.4,0
962.837,14,14.2,-6.3,0,99,0,0,0,0,0,0,84.7,4,26,14.07,15,29.3,29.1,15,709.9,1456,-0.9,-1.4,5,25.5,103,0,39.5,52.5,52.5,39.4,0
962.965,14,14.2,-6.3,0,99,0,0,0,0,0,0,84.4,4,26,14.02,15,29,29.1,15,722.1,1455,-0.9,-1.3,5,25.5,101.7,0,39.5,52.5,52.5,39.4,0
963.098,14,14.2,-6.3,0,99,0,0,0,0,0,0,84.4,4,26,13.97,14.99,28.8,29.1,15,716.3,1453,-1.3,-1.7,5,25.5,101.9,0,39.5,52.5,52.5,39.4,0
963.225,14,14.2,-6.3,0,99,0,0,0,0,0,0,84.4,4,26,13.97,14.99,28.8,29.1,15,714,1449,-0.9,-1.4,5,24.8,101,0,39.4,53.4,53.4,39.3,0
963.352,14,14.2,-6.3,0,99,0,0,0,0,0,0,84.4,4,26,14.2,14.57,28.7,29.2,15.1,712.1,1455,-1.6,-1.8,5,25.5,100.6,0,39.4,52.5,52.5,39.3,0
963.477,14,14.2,-6.3,0,99,0,0,0,0,0,0,84.5,4,26,14.47,14.2,28.8,29.2,15.1,712.8,1455,-1,-2.6,5,25.5,100.9,0,39.5,53.2,53.2,39.4,0
963.606,14,14.2,-6.3,0,99,0,0,0,0,0,0,84.7,4,26,14.7,14.15,28.6,29.2,15.1,711.5,1456,-1.3,-0.9,5,25.5,100.3,0,39.5,53.5,53.5,39.4,0
963.737,14,14.2,-6.3,0,99,0,0,0,0,0,0,84.2,4,26,14.9,14.1,28.9,29.1,15,700.7,1454,-1.7,-1,5,25.5,101.2,0,39.5,52.5,52.5,39.4,0
963.866,14,14.2,-6.3,0,99,0,0,0,0,0,0,84.9,4,26,15.06,14.13,28.9,29.1,15,695.7,1454,-1,0,5,24.8,100.7,0,39.4,52.5,52.5,39.3,0
963.997,14,14.2,-6.3,0,99,0,0,0,0,0,0,84.2,4,26,15.19,14.02,29,29.1,15,701,1453,-0.5,-0.9,5,24.8,101.7,0,39.5,52.5,52.5,39.3,0
964.123,14,14.2,-6.4,0,99,0,0,0,0,0,0,84.4,4,26,15.26,14.1,28.8,29.1,15,695.2,1451,-1.1,0.3,5,24.8,101,0,39.4,53.4,53.4,39.3,0
964.256,14,14.2,-6.3,0,99,0,0,0,0,0,0,84.5,4,26,15.09,14.2,28.7,29.2,15,709,1446,-1.5,-0.3,5,24.8,100.6,0,39.4,53.1,53.1,39.3,0
964.386,14,14.2,-6.3,0,99,0,0,0,0,0,0,84.4,4,26,14.66,14.56,28.9,29.2,15,712.8,1450,-2.2,-0.3,5,24.8,101.2,0,39.4,52.5,52.5,39.3,0
964.517,14,14.2,-6.3,0,99,0,0,0,0,0,0,84.2,4,26,14.47,14.81,28.8,29.1,15,702.3,1448,-1.4,-0.2,5,24.8,101,0,39.4,52.5,52.5,39.3,0
964.656,14,14.2,-6.3,0,99,0,0,0,0,0,0,84.2,4,26,14.34,15.03,29.2,29.1,15,711.1,1455,-0.7,-0.2,5,25.5,102.4,0,39.5,52.2,52.2,39.4,0
964.785,14,14.4,-6.3,0,99,0,0,0,0,0,0,84.4,4,26,14.23,15.11,28.8,29.1,14.9,701.3,1450,-0.5,-0.4,5,24.8,100.8,0,39.4,52.5,52.5,39.3,0
964.917,14,14.4,-6.2,0,99,0,0,0,0,0,0,84.2,4,26,14.11,15.09,29.1,29.8,15.3,701.1,1444,-0.5,-1,5.1,24.8,101.9,0,39.3,53.4,53.4,39.2,0
