﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v7.1 Stage 2 FMIC 95oct_102ron
1454.574,14,19.6,-1,0,0,0,-1.7,-1.7,0,0,73.2,1,39,15.44,14.23,52.6,51.3,33,932.2,1776,12,10.7,13.4,18.4,192.1,0,510,25.8,39.4,25,0
1454.705,14,15.2,-1.7,0,0,-2.7,-1.7,-1.7,0,0,73.7,1,39,14.77,15.59,42.6,37.4,29.2,801.3,1902,12.4,15.5,8.5,22.9,155.4,0,510,28.6,41.2,27.8,0
1454.836,14,2.1,-3.4,0,0,-2.7,-1.3,-1.3,0,0,74.1,1,39,13.91,13.77,39.9,30.3,24.3,693.3,1935,10.2,7.9,4.6,27.8,145.8,0,510,35.8,48,34.8,0
1454.963,14,0,-7.6,0,0,-2.3,-1,0,0,0,73.6,0,39,13.18,13.05,26.1,11.7,12.6,699.9,1903,0,0,1.6,-9.4,0,0,510,35.1,48,34.1,0
1455.084,14,0,-10,0,0,0,0,0,0,0,72.5,0,39,13.47,13.04,13.7,11.9,8.6,744.3,1753,0,0,0.1,-6.4,0,0,510,35.3,47.5,34.3,0
1455.213,14,0,-10.4,0,0,0,0,0,0,0,71.8,0,39,19.75,18.67,11.3,12,7.4,751,1595,0,0,2.1,-4.9,0,0,510,35.5,47.7,34.5,0
1455.334,14,3.5,-10.3,0,0,0,0,0,0,0,72,0,39,30.29,33.66,11.4,12.3,6.8,757.4,1453,0,0,2.2,-3.4,10.9,0,510,35.7,48.1,34.7,0
1455.465,14,12,-8.9,0,0,0,0,0,0,0,71.3,0,39,40.55,53.95,18.1,26.2,8.9,736.3,1331,0,0,5.6,18.8,52.9,0,510,38.2,50.3,37.2,0
1455.589,14,17.5,-4.6,0,0,0,0,0,0,0,69.7,0,39,44.99,50.11,39.1,47.8,18,746.4,1260,0,0,11.6,16.9,140.4,0,510,37.3,49.7,36.3,0
1455.708,14,18.4,-2.5,0,0,0,0,0,0,0,69.3,0,39,34,26.76,46.8,50.6,21.6,798.1,1232,0,0,11.5,12.8,170.6,0,510,36,48.5,35,0
1455.834,14,20.7,-0.9,0,0,0,0,0,0,0,70.9,0,39,21.28,19,58.2,59,24.3,916.7,1242,0,0,14.6,9.4,212,0,510,30.3,44,29.4,0
1455.962,14,20.9,-0.8,0,0,0,0,0,0,0,71.3,0,39,14.5,14.2,60.9,59.7,27.7,945.6,1314,0,0,15.6,2.6,203.6,0,510,29.8,43.3,28.9,0
1456.093,14,20.9,-0.8,0,0,0,0,0,0,0,72.3,0,39,14.56,14.13,59.1,59.5,28.2,1036.4,1345,1.3,0,14.4,4.9,202.1,0,510,29.3,43,28.5,0
1456.225,14,20.5,-0.8,0,0,0,0,0,0,0,73.6,2,39,15,14.43,59,58.1,29.5,1031.8,1401,4,-1.9,14.2,11.2,213.2,0,510,28.6,42.4,27.8,0
1456.349,14,20.4,-0.9,0,0,0,0,0,0,0,73.7,2,39,15.66,15.66,57.2,57.3,30.1,990.8,1461,7.7,9.3,13.7,12.8,207.2,0,510,28,41.8,27.2,0
1456.471,14,20.5,-0.9,0,0,0,0,0,0,0,73.6,2,39,15.95,15.44,57.3,57.2,31.1,939.2,1515,9.2,12.3,13.5,13.5,206.9,0,510,27.3,41.1,26.5,0
1456.590,14,20.6,-0.9,0,0,0,0,0,0,0,73,2,39,15.87,14.5,55.6,56.3,31.6,887,1563,9.2,9.5,13.3,15,200.5,0,510,26.6,40.3,25.9,0
1456.709,14,20.7,-0.9,0,0,0,0,0,0,0,73,2,39,15.9,14.81,54.9,55.2,32.1,835.9,1625,9.5,11.9,13.1,15.4,198.4,0,510,26,40,25.3,0
1456.836,14,20.8,-0.9,0,0,0,0,0,0,0,73,2,38,15.47,15.26,54.3,54.7,32.7,765.7,1667,9.8,14.7,13.2,16.5,196.3,0,510,25.5,39.5,24.8,0
1456.958,14,21.1,-0.9,0,0,0,0,0,0,0,72.7,2,38,14.7,14.44,53.8,55.3,33.8,721.1,1730,10.1,13.6,13.5,17.2,195.1,0,510,24.9,38.9,24.2,0
1457.097,14,21.1,-0.8,0,0,0,0,0,0,0,72.9,2,38,14.7,14.46,54.5,55.2,35.1,695.3,1779,12.4,12.2,14.1,17.2,197.9,0,510,24.2,38.2,23.5,0
1457.218,14,21.2,-0.8,0,0,0,0,0,0,0,72,2,38,15.06,15.52,54.7,55.1,36.2,675.4,1839,13.2,17,14.4,17.2,199,0,510,23.5,37.6,22.9,0
1457.339,14,21.5,-0.7,0,0,0,0,0,0,0,70.9,2,38,14.87,14.3,55.1,56.5,37.3,669.4,1879,13.7,15,14.6,18,199.7,0,510,23,37,22.3,0
1457.463,14,21.4,-0.6,0,0,0,0,0,0,0,72.2,2,38,14.5,13.88,55.7,56.3,38.9,724,1941,13.8,11.8,15,18,201.4,0,510,22.3,36.5,21.7,0
1457.584,14,21.5,-0.5,0,0,0,0,0,0,0,71.8,2,38,14.7,14.66,55.2,55.5,39.4,714.3,1980,12.6,14.1,14.9,18.4,199.6,0,510,21.8,36,21.2,0
1457.715,14,21.6,-0.5,0,0,0,0,0,0,0,72.5,2,38,15.16,14.54,54.8,55.4,40.5,733.3,2039,13,13.8,15,18.8,199.1,0,510,21.2,35.4,20.6,0
1457.839,14,21.7,-0.4,0,0,0,0,0,0,0,71.6,2,38,14.3,14.37,55.3,56,41.7,774.1,2095,13,11.6,15.2,18.8,201.1,0,510,20.6,34.9,20.1,0
1457.964,14,21.6,-0.4,0,0,0,0,0,0,0,73.6,2,38,14.02,14.57,54.8,54.9,42.3,789.9,2132,12.5,10.8,15,18.8,199.5,0,510,20.2,34.3,19.6,0
1458.095,14,18,-0.6,0,0,0,0,0,0,0,73.4,2,38,14.33,14.84,51.8,46.8,40.2,799.7,2192,11.4,10.6,13.2,20.2,189.6,0,510,20.1,33.2,19.5,0
1458.220,14,5.7,-1.7,0,0,0,0,0,0,0,74.1,2,38,14.6,14.6,43.9,36.3,33.6,742.3,2197,12.1,12.1,8,24.8,161.1,0,510,25,37.9,24.3,0
1458.341,14,0,-6,0,0,0,0,0,0,0,73.4,0,38,14.07,13.65,35.9,11.8,14.9,706.4,2127,9.1,8,2.3,-14.6,2.9,0,510,34.7,47,33.8,0
1458.459,14,0,-9.6,0,0,0,0,0,0,0,74.3,0,38,13.09,12.42,16.5,11.8,10.1,725.4,2110,-4.7,-8.9,0.1,-6.8,4.8,0,510,34.7,47,33.8,0
1458.579,14,0,-10.6,0,0,0,0,0,0,0,73.6,0,38,12.42,11.85,11.2,11.6,8.9,725,2014,0,0,2.3,-4.9,0,0,510,34.9,47.5,34,0
1458.699,14,2.4,-10.6,0,0,0,0,0,0,0,72.9,0,38,12.15,11.87,10.9,11.8,8.3,750.1,1868,0,0,2.8,-5.6,0,0,510,35.1,47.4,34.2,0
1458.824,14,8.1,-9.6,0,0,0,0,0,0,0,72,0,38,12.98,12.95,15.6,13.8,9.1,733.3,1749,0,0,4.8,8.2,50.4,0,510,34.8,48.1,33.9,0
1458.948,14,12.9,-8.8,0,0,0,0,0,0,0,69.7,0,38,17.9,16.99,20,25.2,12.7,785.2,1753,0,0,7,28.9,68.3,0,510,39.8,52.1,38.7,0
1459.076,14,15.4,-6.4,0,0,0,0,0,0,0,70.2,0,38,18.33,18.27,29,34.4,18.7,823.8,1714,0,0,9.3,28.9,100.6,0,510,34.2,46.8,33.2,0
1459.200,14,15.6,-4.2,0,0,0,0,0,0,0,71.8,0,38,17.85,16.62,33,35.6,20.5,869.1,1576,0,0,8.7,26.2,117.6,0,510,37,49.4,36,0
1459.319,14,16.7,-3.1,0,0,0,0,0,0,0,73.2,0,38,16.16,15.62,36.9,38.8,19.8,873.5,1383,0,0,8.2,20.2,130.7,0,510,40.5,52.7,39.3,0
1459.438,14,18.1,-2.1,0,0,0,0,0,0,0,73.2,0,38,15.76,15.47,45.1,45.7,22.8,854.6,1438,3.5,5,11.1,17.2,162.5,0,510,31.7,44.4,30.8,0
1459.558,14,17.9,-1.9,0,0,0,0,0,0,0,72.7,0,38,15.62,15.3,43.9,45,23.3,840.3,1442,3.5,5.2,10.5,18.8,158.2,0,510,32.3,45.5,31.4,0
1459.684,14,18.1,-1.8,0,0,0,0,0,0,0,73,3,38,15.09,14.5,45.6,46,23.8,827,1451,3.3,3.2,10.7,18.4,163.7,0,510,30.9,44.6,30,0
1459.809,14,18.6,-1.6,0,0,0,0,0,0,0,73.2,3,38,14.87,14.21,46.8,47.6,24.8,797.7,1456,4.4,3.3,11.2,18,168.2,0,510,29.3,43.1,28.5,0
1459.931,14,18.4,-1.5,0,0,0,0,0,0,0,73.2,3,38,14.93,14.46,48.3,46.8,25.3,756.3,1473,5.2,3.7,11.5,16.9,174,0,510,29.3,42.2,28.5,0
1460.050,14,18,-1.7,0,0,0,0,0,0,0,73,3,38,15.11,15.03,46,45.4,24.6,727.7,1484,6.1,7.3,10.4,18.4,165.6,0,510,30.1,43.9,29.3,0
1460.169,14,16.5,-2.2,0,0,0,0,0,0,0,73,3,38,14.96,15.33,41.9,39.9,22.7,687.6,1492,6.5,9.8,8.5,21,150.9,0,510,36.6,49,35.6,0
1460.289,14,16.8,-2.5,0,0,0,0,0,0,0,73,3,38,14.47,14.46,40.7,40.8,22,664.8,1508,6,5.9,8.8,22.5,146.8,0,510,35,48.5,34,0
1460.409,14,16.8,-2.6,0,0,0,0,0,0,0,72.3,3,38,14.07,13.98,40.2,40.7,22.2,650.7,1501,6,3.1,8.9,22.5,145.1,0,510,35.3,47.9,34.4,0
1460.545,14,17.2,-2.3,0,0,0,0,0,0,0,72.5,3,38,14.25,14.56,41.7,42.3,23,611,1514,5.1,4.5,9.5,21.4,150.3,0,510,32.9,45.6,32,0
1460.674,14,17.5,-2.3,0,0,0,0,0,0,0,72,3,38,14.68,15.55,42.2,43,23.3,616.9,1532,5.4,8.4,9.5,21,152.8,0,510,31.4,45.1,30.6,0
1460.805,14,17.7,-2.1,0,0,0,0,0,0,0,71.3,3,38,15.11,15.06,43.1,43.7,23.9,628.6,1536,6.6,7.7,9.8,21,155.5,0,510,30.4,44.2,29.6,0
1460.935,14,17.7,-2,0,0,0,0,0,0,0,72.3,3,38,15.09,14.25,43.3,43.7,24.4,644.1,1546,7.3,7.6,9.9,21,156.2,0,510,30,43.8,29.2,0
1461.063,14,17.7,-2,0,0,0,0,0,0,0,72.9,3,38,14.61,13.94,43.6,43.6,24.5,670.8,1562,7.1,4.9,9.9,20.2,157.4,0,510,29.7,43.5,28.9,0
1461.191,14,17.7,-2.1,0,0,0,0,0,0,0,72.7,3,38,14.43,14.43,43.5,43.5,24.6,681.5,1564,7.2,6.7,9.9,21,157,0,510,29.7,43.2,28.9,0
1461.494,14,17.8,-2,0,0,0,0,0,0,0,72.7,3,38,14.7,14.61,42.9,43.4,24.8,676.2,1574,6.2,7.5,9.9,21.4,155,0,510,29.5,42.2,28.7,0
1461.903,14,17.4,-2.1,0,0,0,0,-2,0,0,72.5,3,38,14.28,14.4,42.7,41.7,25,701,1618,7.6,8,9.8,21.8,154.7,0,510,29.7,42.3,28.9,0
1462.031,14,17.4,-2.2,0,0,0,0,-1.7,0,0,73.4,3,38,14.46,14.18,42,41.7,24.7,701,1628,6.9,6.1,9.6,22.9,152.4,0,510,29.5,42.1,28.7,0
1462.150,14,17.2,-2.3,0,0,0,0,-1.7,0,0,72.7,3,38,14.5,14.73,41.6,40.8,24.5,696.3,1645,6.8,7,9.4,23.2,151.2,0,510,29.7,43.2,28.8,0
1462.269,14,17.2,-2.4,0,0,0,0,-1.3,0,0,72.3,3,38,14.77,14.93,40.8,40.8,24.3,699.6,1644,7.4,8.4,9.4,24,147.8,0,510,29.6,43.1,28.8,0
1462.395,14,17.5,-2.4,0,0,0,0,-1.3,0,0,72.5,3,38,14.96,14.48,41,41.7,24.7,701.8,1652,7.1,7.8,9.7,24,148.7,0,510,29.1,42.6,28.3,0
1462.523,14,17.5,-2.3,0,0,0,0,-1,0,0,72.3,3,38,14.96,14.02,41.6,41.6,25,688.9,1659,7.2,7.4,9.7,23.2,150.7,0,510,29,42.5,28.2,0
1462.644,14,17.3,-2.4,0,0,0,0,-1,0,0,72.5,3,38,14.61,14.21,40.6,40.9,24.7,687.7,1667,7.3,7.2,9.5,24,146.8,0,510,29.2,42.8,28.4,0
1462.770,14,17.3,-2.3,0,0,0,0,-0.7,0,0,72.7,3,38,14.3,14.44,41.4,41.5,25.1,716.2,1678,7.4,7.6,9.8,23.2,150.8,0,510,28.8,42.2,28,0
1462.896,14,17.1,-2.5,0,0,0,0,-0.3,0,0,72.7,3,38,14.56,14.5,40.1,39.8,24.5,726.8,1687,6.4,6.7,9.4,24.8,145.7,0,510,29.3,41.9,28.5,0
1463.027,14,17.1,-2.6,0,0,0,0,0,0,0,72.3,3,38,14.68,14.77,39.8,39.8,24.5,731.2,1697,6.2,7.8,9.4,24.8,144.1,0,510,29.1,42.9,28.3,0
1463.156,14,17.1,-2.6,0,0,0,0,0,0,0,72.5,3,38,14.68,14.96,40,40,24.5,738.7,1704,7,7.6,9.4,24.8,143.5,0,510,28.9,42.8,28.1,0
1463.284,14,16.7,-2.6,0,0,0,0,0,0,0,72.3,3,38,14.57,14.66,38.8,39.1,24.4,747.1,1706,7,7.2,9.1,25.5,140.8,0,510,29.3,43.1,28.5,0
1463.414,14,16.2,-2.8,0,0,0,0,0,0,0,72.9,3,38,14.51,14.2,38,37.6,23.7,756.5,1717,6.9,6.3,8.6,27,137.8,0,510,30.3,43.1,29.5,0
1463.540,14,16,-3,0,0,0,0,0,0,0,72.9,3,38,14.48,14.46,37.6,36.1,22.7,750,1725,6.8,5.5,8.2,27,136,0,510,31.9,45.6,31.1,0
1463.660,14,16,-3.2,0,0,0,0,0,0,0,72.3,3,38,14.44,14.64,37,36.2,22.6,760.8,1721,6.3,5.8,8.1,27.4,133.6,0,510,31.9,44.6,31,0
1463.783,14,16,-3.4,0,0,0,0,0,0,0,72.9,3,38,14.48,14.37,36.4,36.2,22.6,762.7,1728,5.3,4.4,8.1,27.8,131.4,0,510,31.7,45.3,30.8,0
1463.910,14,16,-3.5,0,0,0,0,0,0,0,72.3,3,38,14.51,14.24,36,36.2,22.7,765.1,1737,4.3,3.9,8.1,27.8,129.7,0,510,31.4,45.1,30.5,0
1464.030,14,16,-3.5,0,0,0,0,0,0,0,72.7,3,38,14.66,14.28,36.5,36.2,22.7,755.1,1738,4.4,4,8.2,27.8,131.7,0,510,31.3,44.8,30.5,0
1464.153,14,16.3,-3.5,0,0,0,0,0,0,0,72.9,3,38,14.7,14.34,36.3,36.9,23,758,1735,4.3,3.9,8.3,27.8,131,0,510,30.5,43.1,29.7,0
1464.281,14,16.3,-3.4,0,0,0,0,0,0,0,72.5,3,38,14.64,14.28,36.5,36.8,23.2,765.6,1738,3.8,3.3,8.4,27.8,131.9,0,510,30.6,43.4,29.8,0
1464.403,14,16.3,-3.4,0,0,0,0,0,0,0,72.3,3,38,14.54,14.44,36.8,36.8,23.3,767.8,1753,3.5,3.5,8.4,27.8,131.5,0,510,30.1,43.8,29.2,0
1464.530,14,16.3,-3.4,0,0,0,0,0,0,0,72.7,3,38,14.38,14.66,36.3,36.9,23.3,767.4,1754,3.6,3.3,8.4,28.5,131.3,0,510,29.9,43.7,29.1,0
1464.656,14,16.3,-3.4,0,0,0,0,0,0,0,72.5,3,38,14.33,14.73,36.2,36.9,23.4,762.7,1750,3.8,2.8,8.4,27.8,131.7,0,510,30.1,42.7,29.3,0
1464.779,14,16.3,-3.3,0,0,0,0,0,0,0,72.5,3,38,14.25,14.74,36.6,36.9,23.5,764,1755,3.4,2.2,8.5,27.8,132.2,0,510,29.9,43.5,29.1,0
1464.903,14,16.1,-3.2,0,0,0,0,0,0,0,72.5,3,38,14.25,14.73,36.6,36,23.2,763.2,1768,3.4,1.8,8.4,28.5,131.1,0,510,30.8,43.4,30,0
1465.030,14,16.1,-3.3,0,0,0,0,0,0,0,72.7,3,38,14.28,14.81,36.4,36,23,754.1,1767,3.4,2.2,8.3,28.5,131.5,0,510,30.7,44.4,29.8,0
1465.154,14,16.1,-3.4,0,0,0,0,0,0,0,72.9,3,38,14.38,14.5,36.4,36.2,23.1,740.1,1767,3.4,2.3,8.3,28.5,130,0,510,30.5,44.1,29.7,0
1465.279,14,16.1,-3.3,0,0,0,0,0,0,0,72.5,3,38,14.48,14.17,35.2,36.2,23.2,735.8,1769,2.6,0.9,8.3,28.9,126.7,0,510,30.4,43.2,29.6,0
1465.406,14,16.1,-3.3,0,0,0,0,0,0,0,72.5,3,38,14.6,14.25,35.3,36.1,23.2,730.2,1781,2.2,1.1,8.4,28.9,127.2,0,510,30.1,42.7,29.3,0
1465.530,14,15.7,-3.3,0,0,0,0,0,0,0,72.5,3,38,14.74,14.44,36,34.5,22.8,730,1782,2.5,1.8,8.2,28.9,130,0,510,32.2,44.7,31.3,0
1465.649,14,14.3,-3.9,0,0,0,0,0,0,0,72.7,3,38,14.77,14.44,32.6,30.3,20.6,736.7,1776,2,1.6,6.2,29.2,116.4,0,510,38.3,50.4,37.2,0
1465.776,14,13.9,-4.6,0,0,0,0,0,0,0,73,3,38,14.64,14.2,30.5,29,19.1,743,1781,0.9,-0.2,6,29.2,108.3,0,510,40,52.3,38.9,0
1465.900,14,13.9,-5.1,0,0,0,0,0,0,0,73.2,3,38,14.35,14.28,31,29,18.7,734.3,1788,0.7,-0.2,6,30,110.3,0,510,39.9,52.3,38.9,0
1466.019,14,13.9,-5.7,0,0,0,0,0,0,0,72.5,3,38,14.31,14.64,29.4,29.3,18.5,742.1,1783,0.9,0.8,5.8,29.2,103.9,0,510,39.5,52.8,38.4,0
1466.145,14,13.9,-5.9,0,0,0,0,0,0,0,72.2,3,38,14.28,14.64,29.4,29.1,18.7,746.4,1778,0.7,-1,6.1,29.2,103.9,0,510,39.9,51.9,38.8,0
1466.277,14,14.1,-5.9,0,0,0,0,0,0,0,72.5,3,38,14.33,14.84,29,29.8,19.1,754.7,1780,0.9,0.7,6.3,29.2,102.2,0,510,38.8,51.9,37.8,0
1466.404,14,14.3,-5.6,0,0,0,0,0,0,0,72.7,3,38,14.43,15.09,29.8,30.4,19.5,749.7,1786,1.3,1.8,6.5,29.2,105.1,0,510,37.9,51.3,36.9,0
1466.530,14,14.3,-5.5,0,0,0,0,0,0,0,72.2,3,38,14.5,15,30.2,30.3,19.6,756.9,1788,1.8,2.4,6.4,30,107,0,510,38.1,50.5,37,0
1466.655,14,14.3,-5.5,0,0,0,0,0,0,0,72.2,3,38,14.51,14.38,30.2,30.3,19.5,772.3,1781,1.9,0.3,6.4,29.2,106.9,0,510,38.1,51.5,37.1,0
1466.783,14,14.3,-5.5,0,0,0,0,0,0,0,72.7,3,38,14.5,14.05,30.1,30.4,19.6,769.6,1778,1.7,0.3,6.4,29.2,106.7,0,510,38.1,50.5,37,0
1466.910,14,14.1,-5.5,0,0,0,0,0,0,0,72.7,3,38,14.61,14.15,29.7,29.8,19.4,770.8,1788,1.2,0.1,6.3,29.2,104.9,0,510,38.8,51.2,37.7,0
1467.034,14,14.1,-5.5,0,0,0,0,0,0,0,72.9,3,38,14.73,14.35,29.7,29.8,19.3,762,1794,0.9,0.6,6.3,30,104.8,0,510,38.7,52,37.6,0
1467.155,14,13.9,-5.6,0,0,0,0,0,0,0,72.7,3,38,14.87,14.51,29.8,29.1,19.1,768.5,1786,1.4,1.3,6.2,29.2,105.1,0,510,39.8,52.7,38.7,0
1467.279,14,13.9,-5.7,0,0,0,0,0,0,0,72.7,3,38,14.84,14.46,29.5,29.2,18.9,770.7,1781,0.7,0.7,6.1,29.2,103.9,0,510,39.8,51.8,38.7,0
1467.400,14,13.9,-5.8,0,0,0,0,0,0,0,72.3,3,38,14.53,14.37,29.2,29,18.9,771.5,1792,0.2,0.2,6.1,30,102.9,0,510,39.8,52.1,38.7,0
1467.520,14,14.1,-5.8,0,0,0,0,0,0,0,72.7,3,38,14.38,14.4,29,29.8,19,762.4,1797,1.4,0.3,6.1,30,102.2,0,510,38.7,52,37.6,0
1467.644,14,13.9,-5.8,0,0,0,0,0,0,0,72.5,3,38,14.34,14.57,29.1,29.2,18.9,745.7,1792,0.9,0.3,6.2,30,102.4,0,510,39.6,52.9,38.5,0
1467.770,14,13.9,-5.8,0,0,0,0,0,0,0,72.7,3,38,14.43,15,29.2,29.2,18.9,743.8,1786,0.8,2.3,6.2,29.2,102.8,0,510,39.6,52.6,38.5,0
1467.894,14,13.9,-5.8,0,0,0,0,0,0,0,72.2,3,38,14.46,14.96,29,29.1,18.9,743,1794,0.7,0.5,6.2,30,102.1,0,510,39.7,52,38.6,0
1468.024,14,13.7,-5.8,0,0,0,0,0,0,0,72.3,3,38,14.47,14.77,28.8,28.4,18.7,750.7,1800,0.7,1.7,6,30,101.3,0,510,40.4,52.7,39.3,0
1468.145,14,13.7,-5.9,0,0,0,0,0,0,0,72.9,3,38,14.48,14.35,28.8,28.6,18.6,752.1,1798,0.8,0.2,6,30,101,0,510,40.3,53.2,39.2,0
1468.274,14,13.1,-5.9,0,0,0,0,0,0,0,72.7,3,38,14.48,14.31,28.5,27.8,18.4,743.4,1793,0.8,0,6,30,100.5,0,510,40.7,53,39.6,0
1468.399,14,13.2,-6.2,0,0,0,0,0,0,0,72.7,3,38,14.56,14.7,27.3,26.9,17.6,724,1792,1.4,1.2,5.7,30,95.7,0,510,40.4,52.7,39.3,0
1468.525,14,13.2,-6.3,0,0,0,0,0,0,0,72.3,3,38,14.73,14.84,27.3,26.8,17.5,716.1,1798,1.9,1.6,5.7,30,95.4,0,510,40.4,52.7,39.3,0
1468.650,14,13.2,-6.4,0,0,0,0,0,0,0,71.8,3,38,14.9,14.68,27.1,26.9,17.5,722.7,1802,1.6,1.1,5.7,30,94.8,0,510,40.4,53.3,39.3,0
1468.775,14,13.2,-6.4,0,0,0,0,0,0,0,72.3,3,38,14.96,14.43,26.7,26.9,17.5,732.6,1795,1.1,1.4,5.7,30,93.2,0,510,40.4,52.4,39.3,0
1468.905,14,13,-6.4,0,0,0,0,0,0,0,72.7,3,38,14.73,14.33,26.4,26.3,17.3,724.8,1791,0.7,0.8,5.6,29.2,91.9,0,510,40.2,52.2,39.1,0
1469.034,14,12.5,-6.6,0,0,0,0,0,0,0,72.7,3,38,14.51,14.53,25.5,24.7,16.4,730.7,1796,1.6,2,5.2,29.2,89,0,510,39.7,51.8,38.7,0
1469.159,14,11.8,-7,0,0,0,0,0,0,0,72.9,3,38,14.5,14.61,24.3,22.4,15.3,713.8,1801,2,1.9,4.7,30,84.4,0,510,39.2,53.1,38.1,0
1469.285,14,11,-7.3,0,0,0,0,0,0,0,72.3,3,38,14.61,14.64,23.4,22.5,14.8,701.8,1798,1.1,2,4.8,29.2,80.7,0,510,39.2,51.5,38.1,0
1469.413,13.9,10.8,-8.1,0,0,0,0,0,0,0,72.2,3,38,14.77,14.87,24.2,21.5,14.3,688.5,1794,1.6,2.9,3.4,29.2,83.6,0,510,39,51.3,37.9,0
1469.539,13.9,10.5,-8.5,0,0,0,0,0,0,0,72.5,3,38,14.9,15.44,21.7,20.8,13.8,701.8,1791,2.6,5.8,4.5,28.9,74.5,0,510,38.8,52.1,37.7,0
1469.659,13.9,10.1,-8.7,0,0,0,0,0,0,0,72.2,3,38,14.7,14.87,20.9,19.8,13.2,706.6,1794,2,1.9,4.3,19.5,71.1,0,510,38.5,51.8,37.4,0
1469.785,13.9,9.4,-8.9,0,0,0,0,0,0,0,72.5,3,38,14.47,14.43,19.8,18.7,12.5,705.8,1793,2.7,-0.2,4,18.4,66.1,0,510,37.7,51.1,36.7,0
1470.031,13.9,9.3,-9.1,0,0,0,0,0,0,0,73.2,3,38,14.33,14.51,18.6,17.9,11.8,696.3,1780,4.5,2.6,3.8,18.4,61.9,0,510,37,50.4,36,0
1470.440,13.9,0,-10.1,0,0,0,0,0,0,0,72.3,3,38,14.56,14.84,14,12.9,8.6,665.1,1751,3.1,2.5,3,10.1,38.7,0,510,35.2,48.7,34.2,0
1470.566,13.9,0,-10.3,0,0,0,0,0,0,0,72,3,38,14.6,14.08,12.9,12.4,8,665.5,1727,1.8,-1.2,2.7,3.4,27.6,0,510,35.2,47.8,34.2,0
1470.694,13.9,0,-10.4,0,0,0,0,0,0,0,72.5,3,38,14.66,13.78,12.3,12.1,7.6,669.8,1743,1.3,-1.2,2.6,-1.1,16.8,0,510,35.2,47.6,34.3,0
1470.820,13.9,0,-10.4,0,0,0,0,0,0,0,72.5,3,38,14.81,13.91,12,12.1,7.6,674.6,1719,2.2,0.6,2.6,-6.4,6.5,0,510,35.3,47.6,34.3,0
1470.944,13.9,0,-10.4,0,0,0,0,0,0,0,72.2,3,38,15.37,14.6,11.7,11.9,7.5,683.2,1723,0,0,2.6,-6.4,0,0,510,35.3,47.9,34.4,0
1471.075,13.9,0,-10.4,0,0,0,0,0,0,0,71.6,3,38,16.75,15.62,11.6,11.9,7.4,733.7,1700,0,0,2.6,-6.4,0,0,510,35.4,47.7,34.4,0
1471.203,13.9,0,-10.4,0,0,0,0,0,0,0,71.6,3,38,17.85,17.51,11.6,12,7.3,749.6,1682,0,0,2.6,-6.8,0,0,510,35.4,47.9,34.4,0
1471.336,13.9,0,-10.3,0,0,0,0,0,0,0,71.8,3,38,22.56,25.28,11.7,12,7.3,758.7,1683,0,0,2.6,-6.8,0,0,510,35.4,47.7,34.4,0
1471.465,13.9,0,-10.3,0,0,0,0,0,0,0,72,3,38,31.78,37.8,11.8,12,7.2,764.9,1669,0,0,2.5,-6.8,0,0,510,35.4,47.7,34.4,0
1471.594,13.9,0,-10.2,0,0,0,0,0,0,0,72.2,3,38,31.56,65.68,11.8,12,7.2,768.5,1650,0,0,2.5,-7.1,0,0,510,35.4,48,34.4,0
1471.718,13.9,0,-10.2,0,0,0,0,0,0,0,72,3,38,72.16,100.37,11.8,12,7.2,775,1642,0,0,2.3,-7.1,0,0,510,35.4,48,34.5,0
1471.839,13.9,0,-10.2,0,0,0,0,0,0,0,72.2,3,38,117.35,164.1,11.7,12,7.1,778.3,1636,0,0,2.3,-7.1,0,0,510,35.4,47.7,34.5,0
1471.963,13.9,0,-10.2,0,0,0,0,0,0,0,72.2,3,38,184.4,234.95,11.7,12,7.1,783.5,1615,0,0,2.3,-7.1,0,0,510,35.5,47.8,34.5,0
1472.095,13.9,0,-10.2,0,0,0,0,0,0,0,72.2,3,38,234.95,234.95,11.8,12.1,7,784.7,1598,0,0,2.3,-7.1,0,0,510,35.5,49.3,34.5,0
1472.218,13.9,0,-10.1,0,0,0,0,0,0,0,72.2,3,38,234.95,234.95,11.9,12.1,6.9,786,1584,0,0,2.3,-7.5,0,0,510,35.5,48.6,34.5,0
1472.346,13.9,0,-10.1,0,0,0,0,0,0,0,72.7,3,38,234.95,234.95,12.1,12.1,6.8,791.5,1550,0,0,2.3,-3.8,0,0,510,35.6,48.6,34.6,0
1472.475,13.9,0,-10.1,0,0,0,0,0,0,0,72.7,3,38,234.95,234.95,12.1,12.2,6.7,792.9,1510,0,0,2.2,-4.1,0,0,510,35.6,49,34.6,0
