﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.91 IJE0S v8.0 Stage 2+ 95oct_102ron
1540.360,14.2,-8.1,0,98,0,0,0,0,0,0,72.5,5,26,14.99,14.44,23.4,23.6,3.1,1.6,11.3,692.3,1386,-0.7,-0.6,4,24,-106.4,-106,114.4,113.2,49.6,0
1540.479,14.2,-8.1,0,98,0,0,0,0,0,0,72.2,5,26,15.19,14.44,23.3,23.5,3.1,1.6,11.2,693.3,1384,0.4,0.1,3.9,24,-106.8,-106,113.6,113.2,49.5,0
1540.590,14.2,-8.1,0,98,0,0,0,0,0,0,72.2,5,26,15.3,14.47,23.2,22.7,3.1,0.8,11.1,690.4,1384,1.1,0.7,3.9,24,-106.8,-106.8,114,114,49.1,0
1540.711,14.2,-8.2,0,98,0,0,0,0,0,0,72.3,5,26,15.33,14.5,23.1,22.7,3.1,0.8,10.9,704.1,1384,0.9,1,3.9,24,-107.9,-107.5,114.8,114,49.1,0
1540.821,14.2,-8.2,0,98,0,0,0,0,0,0,72.3,5,26,15.37,14.46,22.8,22.7,3.1,0.8,10.9,708.2,1387,1.2,0.8,3.9,24,-107.9,-106.8,114.4,114,49.1,0
1540.939,14.2,-8.2,0,98,0,0,0,0,0,0,72.7,5,26,15.33,14.43,22.7,21.9,3.1,0.8,10.9,712.1,1387,0.5,1,3.9,24,-107.9,-106.8,114.4,114,49.6,0
1541.050,14.2,-8.3,0,98,0,0,0,0,0,0,72.5,5,26,15.16,14.56,22.4,22,3.1,0.8,10.6,718.4,1382,0.6,0.9,3.8,24,-107.9,-108.2,114.8,114.8,49.6,0
1541.170,14.2,-8.8,0,98,0,0,0,0,0,0,72.7,5,26,14.93,14.81,20.2,17.4,3.1,0.8,9.1,715.2,1376,0,2.4,2,22.5,-109.4,-114.6,115.5,121.9,48.1,0
1541.281,14.2,-9.4,0,98,0,0,0,0,0,0,72.9,5,26,14.77,15,17.4,16.2,2.3,0,8.1,714.3,1383,0.8,2.5,1.7,19.5,-112.4,-125.1,118.1,124.5,48.3,0
1541.399,14.2,-9.6,0,98,0,0,0,0,0,0,72.7,5,26,14.57,14.93,17,15.9,2.3,0,7.8,690.6,1390,0.6,0.9,2.3,17.2,-122.9,-125.9,120.4,124.5,47.4,0
1541.519,14.2,-9.8,0,98,0,0,0,0,0,0,72.3,5,26,14.41,14.73,15.6,14.8,2.3,0,7.2,679.5,1373,0.3,-1.1,2.1,13.9,-130,-130,122.6,125.2,48.3,0
1541.630,14.2,-9.9,0,98,0,0,0,0,0,0,72.3,5,26,14.24,14.77,15.2,15.2,2.3,0,7.3,673.6,1367,-0.1,-1.3,2.7,12.8,-130,-130,124.9,125.2,47.6,0
1541.750,14.2,-9.9,0,98,0,0,0,0,0,0,72.3,5,26,14.18,15,15.1,15.2,2.3,0,7.2,665.5,1379,-0.2,0.7,2.6,12.8,-130,-130,124.9,125.2,47.5,0
1541.871,14.2,-9.9,0,98,0,0,0,0,0,0,72.2,5,26,14.21,15.23,15.1,15.1,2.3,0,7.2,673.6,1378,0.3,1.9,2.6,12.8,-130,-130,124.9,125.2,47.6,0
1541.981,14.2,-9.9,0,98,0,0,0,0,0,0,72.3,5,26,14.3,15.47,15,15.2,2.3,0,7.2,681.1,1372,1,3.4,2.5,12,-130,-130,124.9,125.2,48.5,0
1542.100,14.2,-9.9,0,98,0,0,0,0,0,0,72.5,5,26,14.38,15.55,14.9,15.3,2.3,0,7.3,707.4,1374,1.9,4,2.6,12,-130,-130,124.9,125.2,47.3,0
1542.220,14.2,-9.9,0,98,0,0,0,0,0,0,72.7,5,26,14.46,15.44,15,15.2,2.3,0,7.2,703.3,1360,2.6,3.6,2.5,12.4,-130,-130,124.9,125.2,47.8,0
1542.341,14.2,-9.9,0,98,0,0,0,0,0,0,71.8,5,26,14.48,15.23,15,15.4,2.3,0,7.3,708.7,1367,2.5,2.6,2.6,12.4,-130,-130,124.9,125.2,48.3,0
1542.461,14.2,-9.9,0,98,0,0,0,0,0,0,72,5,26,14.47,15.09,15,15.2,2.3,0,7.2,707.2,1369,2.9,1.3,2.5,12.4,-130,-130,124.9,125.2,48.6,0
1542.581,14.2,-9.9,0,98,0,0,0,0,0,0,72.7,5,26,14.48,15,15,15.4,2.3,0,7.3,704.6,1370,2.8,1.2,2.6,12.4,-130,-129.2,124.9,125.2,48.3,0
1542.710,14.2,-9.9,0,98,0,0,0,0,0,0,73.4,5,26,14.56,14.84,15,15.4,2.3,0,7.2,709.4,1362,2.4,1.4,2.5,12.4,-130,-130,124.9,125.2,48.5,0
1542.831,14.2,-9.9,0,98,0,0,0,0,0,0,73.2,5,26,14.7,14.56,15,15.4,2.3,0,7.3,706.9,1361,2.5,0.5,2.5,12.4,-130,-130,124.9,125.2,47.5,0
