﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.91 IJE0S v8.0 Stage 2+ 95oct_102ron
1291.309,14.2,-9.1,0,98,0,0,0,0,0,0,71.8,0,22,14.14,14.17,17.8,18.1,1.6,0,4.4,648.5,687,5.1,4.9,1.4,-8.6,-124.8,-125.1,124.9,126,50.1,0
1291.420,14.2,-9.1,0,98,0,0,0,0,0,0,71.4,0,22,14.11,14.23,17.8,17.8,1.6,0,4.3,651.1,675,5.1,4.9,1.3,-8.2,-125.9,-125.1,124.9,126,51.2,0
1291.541,14.2,-9,0,98,0,0,0,0,0,0,71.8,0,22,14.11,14.33,17.9,17.8,1.6,0,4.1,666.9,661,5.1,4.9,1.3,-7.9,-125.9,-124.4,124.9,126,51.9,0
1291.661,14.2,-9,0,98,0,0,0,0,0,0,72,0,22,14.15,14.38,17.9,18,1.6,0,4.1,680.4,648,5.1,4.8,1.2,-5.6,-125.9,-124.4,124.9,126,54,0
1291.780,14.2,-9,0,98,0,0,0,0,0,0,72.2,0,22,14.21,14.46,17.8,18,1.6,0,4.1,688.2,653,5.2,4.7,1.2,-6.4,-127,-125.1,124.9,126,53,0
1291.899,14.2,-9.1,0,98,0,0,0,0,0,0,72.7,0,22,14.24,14.5,17.6,18.2,1.6,0,4.1,699.5,653,5,4.4,1.2,-5.6,-127,-125.1,124.9,126,52.9,0
1292.009,14.2,-9.1,0,98,0,0,0,0,0,0,72.9,0,22,14.3,14.57,17.6,18.4,1.6,0,4.2,714,653,5.1,4.5,1.2,-6,-127.4,-125.1,124.9,126,52.9,0
1292.120,14.2,-9.1,0,98,0,0,0,0,0,0,73,0,22,14.33,14.61,17.5,22,1.6,0,4.3,720.6,655,5,4.4,1.2,9,-127.8,-125.1,124.9,126,53.7,0
1292.240,14.2,-6.7,0,98,0,0,0,0,0,0,73,0,22,14.34,14.68,28.2,35.6,3.1,0.8,7.2,731.7,681,4.7,4.4,6.6,13.5,-127.4,-113.9,124.9,114,50.8,0
1292.359,14.2,-5.4,0,98,0,0,0,0,0,0,72.9,0,22,14.35,14.7,36,35.7,9.3,8.6,8.7,696.7,757,4.5,3.7,3.6,-6.4,-125.9,-111.6,119.6,113.2,49.8,0
1292.469,14.2,-5.5,0,98,0,0,0,0,0,0,72.9,0,22,14.7,14.93,36.4,40.3,10.1,9.3,10.1,726.4,808,5.4,4.4,4.5,3.8,-124.4,-108.2,116.6,111.8,49.4,0
1292.580,14.2,-4.8,0,98,0,0,0,0,0,0,73.6,0,22,14.81,15.23,40.8,41.5,13.2,12.4,11.8,804.2,854,5.3,6.2,4.8,-0.8,-118.8,-104.5,110.2,104.6,51.3,0
1292.700,14.2,-4.6,0,98,0,0,0,0,0,0,72.5,0,22,13.77,14.35,38,42.2,12.4,12.4,12.5,852.8,882,1.2,0.4,5.2,9,-109,-104.5,104.2,103.5,50.8,0
1292.819,14.2,-3.4,0,97,0,0,0,0,0,0,72.5,0,22,12.91,13.54,38.3,42,11.7,10.9,13.1,880,918,-2.1,-3.8,6.7,8.2,-98.5,-103.8,101.6,100.5,52.1,0
1292.931,14.2,-2.9,0,98,0,0,0,0,0,0,73.4,0,22,12.49,12.53,40.8,41.7,13.2,13.2,13.6,870.3,956,-4.5,-10.3,6,2.2,-97.8,-102.6,99.8,99,52,0
1293.052,14.2,-3.1,0,98,0,0,0,0,0,0,73.4,0,22,12.94,12.35,42,41,13.2,13.2,14.3,793.3,1023,-5.3,-12.2,6,1.5,-100.4,-101.9,97.9,96.4,53,0
1293.169,14.2,-3.4,0,98,0,0,0,0,0,0,72.9,0,22,13.57,12.95,41.3,39.8,13.2,13.2,14.8,745.6,1077,-2.6,-10.9,5.7,1.5,-101.9,-101.9,96,98.2,54.2,0
1293.280,14.2,-3.7,0,98,0,0,0,0,0,0,72.5,0,22,13.9,13.7,40,38.6,13.2,13.2,15,715.4,1116,-1.9,-3.4,5.6,2.2,-101.5,-101.9,97.9,99.8,55.9,0
1293.403,14.2,-4.1,0,97,0,0,0,0,0,0,71.6,0,22,13.9,14.33,39.3,37.3,12.4,12.4,15.1,656.8,1167,-2.6,-1,5.5,4.5,-102.2,-102.6,100.1,102,56.9,0
1293.522,14.2,-4.6,0,97,0,0,0,0,0,0,71.4,0,22,14.04,14.37,38.4,35.6,12.4,12.4,15.1,626.7,1211,-2.2,-1.6,5.2,3.8,-103.4,-102.6,103.5,104.6,58.8,0
1293.652,14.2,-5.2,0,97,0,0,0,0,0,0,72,0,22,14.33,14.23,36.7,35.2,11.7,10.9,15.2,606.8,1243,-2.1,-2.8,5.2,18,-103.8,-103.8,106.1,105.4,59,0
1293.771,14.2,-5.5,0,97,0,0,0,0,0,0,72.5,0,22,14.35,14.1,35.7,34.8,10.9,10.1,15.4,604.9,1281,-2.9,-4.4,5.4,18.8,-104.5,-102.6,107.2,104.6,59.7,0
1293.890,14.2,-5.6,0,97,0,0,0,0,0,0,73.4,0,22,14.48,14.08,34.7,34.6,10.1,9.3,15.6,621.8,1296,-2.9,-4.4,5.5,19.5,-103.4,-101.9,106.1,104.6,59.3,0
1293.999,14.2,-5.6,0,97,0,0,0,0,0,0,73.2,0,22,14.5,14.15,34.5,34.6,10.1,10.1,15.6,636.1,1292,-3.5,-4.4,5.5,19.5,-103,-101.9,106.1,104.6,59.3,0
1294.109,14.2,-5.6,0,97,0,0,0,0,0,0,72.9,0,22,14.51,14.27,34.6,34.8,10.9,10.1,15.6,667.7,1276,-3.5,-4.2,5.5,18.8,-103.4,-102.6,106.1,104.6,57.3,0
1294.220,14.2,-5.5,0,97,0,0,0,0,0,0,72.9,0,22,14.48,14.37,34.9,35.1,10.9,10.1,15.3,686.9,1229,-3.2,-3.4,5.4,18,-103.4,-103.8,106.1,106.1,57.6,0
1294.333,14.2,-5.4,0,97,0,0,0,0,0,0,72.7,0,22,14.37,14.41,35.3,35,10.9,10.1,14.7,723.3,1173,-3.3,-3.4,5.2,18,-103.8,-104.5,107.2,106.1,55.6,0
1294.451,14.2,-5.4,0,97,0,0,0,0,0,0,73.2,0,22,14.3,14.41,35.2,36.5,10.9,10.1,14.3,752.6,1141,-2.8,-3.2,5.1,18,-104.5,-104.5,106.5,104.6,53.2,0
1294.570,14.2,-4.6,0,97,0,0,0,0,0,0,73.4,0,22,14.27,14.38,38.5,41.8,13.2,12.4,16.9,779.6,1265,-2.6,-4,7.5,18,-103.4,-99.6,102.4,96.4,56.5,0
1294.680,14.2,-3.9,0,97,0,0,0,0,0,0,71.8,0,22,14.24,14.34,38.7,41.4,13.2,12.4,18.8,777.9,1347,-2.8,-4.3,7.6,19.9,-97,-94.8,96.4,94.1,53.9,0
1294.799,14.2,-3.1,0,97,0,0,0,0,0,0,72,1,22,13.92,14.07,39.3,40.8,12.4,12.4,19.1,778.2,1358,-4.3,-6.6,7.9,19.9,-91.4,-94.8,94.1,94.9,53.8,0
1294.912,14.2,-3.3,0,97,0,0,0,0,0,0,72,1,22,13.81,14.02,40.2,41.4,13.2,13.2,20.1,783.9,1474,-5.1,-6.8,8.1,21.4,-92.5,-89.1,94.1,92.6,51.7,0
1295.030,14.2,-3.1,0,97,0,0,0,0,0,0,73,1,22,14.27,14.47,37.7,40,12.4,12.4,21.3,785.8,1547,-3.6,-3.8,8.9,24.8,-88,-86.9,90.8,91.9,50.8,0
1295.151,14.2,-2.8,0,97,0,0,0,0,0,0,73,1,22,14.84,14.73,39.1,38.7,12.4,12.4,21.3,756.5,1582,-2.2,-1.7,9,24,-85.4,-87.6,91.1,92.6,50.6,0
1295.269,14.2,-3.2,0,97,0,0,0,0,0,0,71.6,1,22,15.76,15.43,38.1,35,12.4,11.7,21,716,1704,0.2,3.2,7.6,26.2,-86.9,-101.9,92.2,109.9,50.2,0
1295.380,14.2,-5.2,0,97,0,0,0,0,0,0,72.2,1,22,15.65,15.03,36.8,26.9,11.7,11.7,18.9,707.7,1738,0.3,3.3,3.2,27.4,-95.9,-120.2,111,120.4,52.9,0
1295.502,14.2,-8.1,0,97,0,0,0,0,0,0,73.9,0,22,14.84,13.49,24.4,12.2,5.4,3.9,9.8,688.2,1640,-0.3,-5.2,0.7,-12,-122.5,-121,122.2,123.8,52.4,0
1295.618,14.2,-10.1,0,97,0,0,0,0,0,0,73.6,0,22,13.95,12.5,14.7,12.2,3.1,0,7.4,675.8,1582,-5.8,-14.5,0,-9.4,-121.4,-122.9,124.1,124.5,51.8,0
1295.730,14.2,-10.6,0,97,0,0,0,0,0,0,72.7,0,22,13.52,12.22,12.1,12.3,3.1,0,6.7,677.5,1473,-6.9,-12.6,1.9,-9.4,-123.2,-124.4,124.9,126,51.3,0
1295.835,14.2,-10.6,0,97,0,0,0,0,0,0,71.4,0,22,13.06,12.46,11.6,12.5,2.3,0,6.2,684.6,1349,-13,-14,1.9,-1.1,-124.4,-130,124.9,125.2,51,0
1295.944,14.2,-10.4,0,97,0,0,0,0,0,0,70.9,0,22,13.15,12.95,12.7,14.4,2.3,0,6,695.3,1224,-13.3,-10.4,2.5,7.5,-130,-130,124.9,125.2,50.7,0
1296.060,14.2,-9.6,0,97,0,0,0,0,0,0,71.4,0,22,13.52,14.23,16.3,20.2,2.3,0,7,710.1,1132,-8.7,-1.4,4.1,12.4,-130,-119.5,124.9,124.5,50.6,0
1296.170,14.2,-8,0,97,0,0,0,0,0,0,70.7,0,22,14.02,15.03,23.5,31.1,2.3,0,9.3,695.3,1040,-5,2.2,6.2,18,-119.9,-110.9,123.8,115.5,50.4,0
1296.290,14.2,-5.9,0,97,0,0,0,0,0,0,70.7,0,22,14.38,15.55,33.9,38.3,7.8,6.2,12,703.6,1025,-3.7,4.9,6.1,16.9,-109.4,-105.2,117.8,102,54.6,0
1296.399,14.2,-5.1,0,97,0,0,0,0,0,0,70.5,0,22,14.93,16.52,37.1,38.9,11.7,11.7,13.9,742.1,1066,-0.7,10.2,5.7,17.2,-104.9,-102.6,109.9,99.8,57,0
1296.510,14.2,-4.6,0,97,0,0,0,0,0,0,72,0,22,15.93,15.98,37.7,41.9,11.7,11.7,14.4,813.2,1032,2.2,6.1,6.1,16.9,-103.8,-103.8,105.4,99,56,0
1296.631,14.2,-3.5,0,97,0,0,0,0,0,0,73.4,0,22,14.77,13.94,41.8,44.2,13.2,13.2,16,868.1,1103,-2.2,-4.6,7.1,16.9,-103.4,-100.4,97.5,94.1,56.4,0
1296.745,14.2,-3,0,97,0,0,0,0,0,0,74.1,2,22,13.49,12.65,41.5,43.6,13.2,13.2,16.5,914.1,1084,-6.1,-13.1,7.5,16.9,-99.2,-100.4,93.4,94.1,55.6,0
1296.860,14.2,-2.8,0,97,0,0,0,0,0,0,75.3,2,22,12.73,12.4,44.1,44,13.2,13.2,17.1,902.3,1152,-7.4,-14.7,7.5,10.1,-100.4,-99.6,93.8,94.1,54.6,0
1296.979,14.2,-2.8,0,97,0,0,0,0,0,0,74.1,2,22,12.92,13.01,43,43.8,13.2,13.2,17.4,835.5,1143,-7.5,-13.8,7.5,10.1,-98.9,-99.6,93,94.9,55.5,0
1297.100,14.2,-2.9,0,97,0,0,0,0,0,0,72.9,2,22,13.54,14.14,44,45.1,13.2,13.2,18,772.9,1200,-7.1,-5.8,7.5,16.5,-99.2,-98.9,94.5,94.1,55.4,0
1297.213,14.2,-2.4,0,97,0,0,0,0,0,0,71.8,2,22,14.04,14.81,45.8,47.1,14,14,19.5,749.8,1196,-6.6,-2.7,9,15.8,-98.5,-97.4,92.6,90.8,53.1,0
1297.329,14.2,-2.2,0,97,0,0,0,0,0,0,71.6,2,22,14.6,15.09,46.7,47.5,14,14,20.2,718.4,1254,-6.1,-1,9.5,15.8,-97.4,-97.4,90.4,90.8,52.2,0
1297.441,14.2,-2.3,0,97,0,0,0,0,0,0,72.2,2,22,15.26,14.54,46.7,46.3,14,14,20.7,714,1277,-4.3,-2.8,9.5,13.1,-97.4,-96.2,90.8,91.9,51.6,0
1297.550,14.2,-2.3,0,97,0,0,0,0,0,0,72.7,2,22,15.65,14.21,46.6,46,14,14,20.9,718.9,1314,-3.7,-3.5,9.4,13.5,-97,-95.5,91.1,90.8,50,0
1297.672,14.2,-2.3,0,97,0,0,0,0,0,0,73.6,2,22,15.62,14.2,45.4,44.3,13.2,14,21.1,719.3,1337,-1.9,-5.4,9.1,15,-94.4,-94.8,90.8,91.9,49.5,0
1297.790,14.2,-2.6,0,97,0,0,0,0,0,0,72.7,2,22,14.81,14.68,44.1,41.3,13.2,13.2,20.4,708.5,1380,-2.2,-3.5,8.1,15.4,-94,-93.2,92.2,94.1,51.4,0
1297.909,14.2,-3.9,0,97,0,0,0,0,0,0,72,2,22,14.66,15.23,37,32.2,12.4,12.4,17.4,677.3,1398,-2.4,0,3.6,21.8,-93.2,-111.6,95.6,118.9,54.1,0
1298.020,14.2,-5.4,0,97,0,0,0,0,0,0,73.2,2,22,14.33,14.7,38.5,29.8,12.4,12.4,15.8,671.5,1411,-2.4,-3.4,3.5,14.2,-114.2,-130,111.4,125.2,52.4,0
1298.130,14.2,-7.5,0,97,0,0,0,0,0,0,73.6,0,22,14.1,14.07,26.9,12.4,6.2,4.7,9.1,642.8,1383,-4,-5.5,1.3,-13.1,-130,-130,124.9,125.2,53.3,0
1298.245,14.2,-9.4,0,97,0,0,0,0,0,0,73.4,0,22,13.92,13.45,17.7,12.4,2.3,0,6.5,626.9,1351,-6.6,-8.6,0,-9.4,-128.9,-124.4,124.9,126,53,0
1298.357,14.2,-10.3,0,97,0,0,0,0,0,0,72.2,0,22,13.74,13.01,13,12.5,2.3,0,5.9,625.8,1291,-9.7,-13.8,1,-6.4,-122.9,-124.4,124.9,126,52.2,0
1298.464,14.2,-10.5,0,97,0,0,0,0,0,0,71.4,0,22,13.48,12.91,12,12.6,2.3,0,5.5,636.9,1213,-12.8,-14.9,1.6,-3.8,-124.4,-124.4,124.9,126,51.8,0
1298.575,14.2,-10.5,0,97,0,0,0,0,0,0,71.4,0,22,13.26,12.99,11.9,14.9,2.3,0,5.4,646,1114,-14.5,-14.1,2.2,-1.9,-124,-129.2,124.9,125.2,51.7,0
1298.685,14.2,-9.5,0,97,0,0,0,0,0,0,71.1,0,22,13.24,13.34,16.5,18.6,2.3,0,6.1,660.5,990,-12.4,-11.5,2.6,3.4,-130,-121,124.9,125.2,51.9,0
1298.795,14.2,-8.6,0,97,0,0,0,0,0,0,71.1,0,22,13.57,13.91,20.2,24.2,2.3,0,7.1,665.8,938,-9.6,-8.6,4.1,3.4,-124.8,-119.5,124.9,122.6,51.9,0
1298.905,14.2,-7.1,0,97,0,0,0,0,0,0,71.3,0,22,13.91,14.38,27.5,32.3,3.1,1.6,9.2,674.8,932,-8.7,-6.8,5.4,4.5,-117.2,-112.4,122.6,114.8,51.6,0
1299.014,14.2,-6.4,0,97,0,0,0,0,0,0,71.4,0,22,14.31,15.47,31.5,32.5,6.2,4.7,10.4,712.3,948,-7.1,1.4,4.3,7.1,-110.5,-110.1,117.4,111.8,50.4,0
1299.129,14.2,-6.1,0,97,0,0,0,0,0,0,72.3,0,22,14.61,16.45,32.1,33.8,6.2,4.7,10.7,793.9,924,-5.5,5.1,4.4,9,-109.4,-110.1,111.4,111.8,50,0
1299.246,14.2,-5.8,0,97,0,0,0,0,0,0,72.9,0,22,15.11,16.45,34.4,36.8,9.3,7.8,11.6,854.5,949,-4.6,5,5.1,12.4,-110.5,-107.5,109.9,106.9,50.4,0
1299.355,14.2,-5.2,0,97,0,0,0,0,0,0,72.3,0,22,15.4,15.62,34,37,7.8,7,12,894,940,-4,1.7,5.6,16.5,-104.9,-106.8,105.4,106.1,50.6,0
1299.470,14.2,-4.7,0,97,0,0,0,0,0,0,73,0,22,15.23,13.94,37.4,39,10.9,10.1,12.6,898.8,961,-4.4,-7.2,5.4,16.9,-106.4,-104.5,105,102,51.6,0
1299.589,14.2,-4.3,0,97,0,0,0,0,0,0,73.4,0,22,14.61,13.15,37,41.1,10.9,10.1,13.3,879,972,-5.5,-10.6,5.8,17.2,-103.4,-104.5,101.6,101.2,52.3,0
1299.700,14.2,-3.3,0,97,0,0,0,0,0,0,73.6,3,22,14.33,13.15,41.6,43.8,13.2,13.2,14.3,842.3,987,-5.6,-11.1,6.4,16.5,-103,-101.9,97.9,96.4,53.6,0
1299.814,14.2,-2.8,0,97,0,0,0,0,0,0,72.9,3,22,13.9,13.55,42.6,44.5,13.2,13.2,15.1,816.5,988,-5.1,-10.5,6.9,15.8,-100.8,-101.1,93.8,94.9,53.9,0
1299.929,14.2,-2.2,0,97,0,0,0,0,0,0,72.5,3,22,13.74,14,45.9,50.8,14,14,16.6,794.9,1007,-6.1,-10.6,8.5,15.8,-100.4,-98.1,93,88.5,57,0
1300.036,14.2,-1.1,0,97,0,0,0,0,0,0,72,3,22,13.75,14.33,52.3,55.7,14,14,18.7,797.5,1023,-8.1,-10.1,10.9,14.2,-95.9,-94.8,88.1,82.1,52,0
1300.150,14.2,-0.6,0,97,0,0,0,0,0,0,71.4,3,22,13.81,14.5,57.7,72.7,14,14,22.5,827,1042,-9.2,-9.8,15,12.8,-92.9,-93.2,81,78,49.4,0
1300.265,14.2,-0.1,2.1,97,0,0,0,0,0,0,70.9,3,22,13.95,14.38,77.6,135.5,14,14.8,40.3,875.3,1080,-9.6,-10.3,35.6,4.5,-91.8,-86.1,73.9,75,67.5,0
1300.380,14.2,0.1,4.4,97,0,0,0,0,0,0,70,3,22,14.34,14.38,82.4,135.5,14.8,14.8,49.2,1029,1093,-9.1,-10.9,41.4,9,-84.2,-86.1,73.1,74.2,90.6,0
1300.500,14.2,0.3,5.4,97,0,0,0,0,0,0,70.5,3,22,13.91,14.02,92.8,135.5,14.8,14.8,52.3,1236.8,1133,-11.3,-12,65.8,9,-85.4,-86.1,72.4,71.6,90.9,0
1300.620,14.2,0.5,6,97,0,0,0,0,0,0,71.3,3,22,13.75,13.71,95.1,135.5,14.8,14.8,54.6,1414,1169,-12,-12,70.5,9,-85.4,-86.1,69.8,70.1,90.9,0
1300.740,14.2,0.7,6.3,97,0,0,0,0,0,0,72.3,3,22,14.33,14.08,96.7,135.5,14.8,14.8,57.8,1505.6,1200,-11.8,-12,71.7,9.4,-85.4,-85.4,69.8,69.4,90.8,0
1300.860,14.2,1,6.4,97,0,0,0,0,0,0,73,3,22,16,14.73,98.6,135.5,14.8,14.8,61.4,1570.1,1242,-6,-12,73.1,9.4,-85.4,-85.4,69.8,69.4,91.4,0
1300.980,14.2,1.3,6.5,97,0,0,0,0,0,0,71.4,3,22,17.07,16.35,100.7,135.5,14.8,14.8,65.5,1730.6,1284,-2.8,-3.4,74.4,9.8,-85,-85.4,69.8,68.6,91.9,0
1301.101,14.2,1.6,6.6,97,0,0,0,0,0,0,72.2,3,22,16.76,17.18,103.1,136.6,14.8,14.8,69.9,1866.5,1327,-2.7,3.2,75.5,9.8,-85.4,-85.4,70.1,68.6,91.9,0
1301.220,14.2,2,6.8,97,0,0,0,0,0,0,72.2,3,22,17.31,16.69,105.7,139.3,14.8,14.8,75.5,1980.9,1369,0.9,3.8,76.8,9.4,-85.4,-85.4,69.4,68.6,90.9,0
1301.336,14.2,2.4,7.1,97,0,0,0,0,0,0,73.4,3,22,17.18,16.56,108.3,141.7,14.8,15.6,81.5,2095.6,1414,1.5,8,78,8.2,-85,-85.4,69.4,68.6,91.5,0
1301.450,14.2,2.9,7.4,97,0,0,0,0,0,0,72.7,3,22,17.22,15.93,111.2,143.9,14.8,15.6,86.7,2152.2,1454,3.2,6.8,79.1,7.9,-85.4,-85.4,70.1,68.6,90.8,0
1301.571,14.2,3.4,7.7,97,0,0,0,0,0,0,73.2,3,22,16.76,15.22,114.6,146.6,14.8,15.6,92.6,2223.8,1503,4,0.9,80.5,7.9,-85.4,-84.6,69.4,68.6,91.6,0
1301.689,14.2,3.9,8.1,97,0,0,0,0,0,0,72.7,3,22,16.38,15.85,118.3,149.2,14.8,15.6,98.6,2274.5,1551,3.7,7.5,81,7.5,-85.4,-85.4,70.1,68.6,91.1,0
1301.801,14.2,4.6,8.5,97,0,0,0,0,0,0,72.7,3,22,16.51,15.09,122.5,152.1,15.6,15.6,104.9,2321,1603,6.1,3.1,81,6.8,-85.4,-86.1,69.4,68.6,85.9,0
1301.910,14.2,5.2,8.8,97,0,0,0,0,0,0,72,3,22,15.85,15.65,126.7,154.8,15.6,15.6,111.3,2374.1,1653,4.2,9.2,81,6.4,-85.4,-86.9,70.1,68.6,77.5,0
1302.029,14.2,5.9,9.2,97,0,0,0,0,0,0,72.7,3,22,16.25,15.26,131.4,157.4,15.6,15.6,118,2483.1,1701,7.4,6,81.1,6,-85.4,-87.6,69.4,68.6,69.2,0
1302.135,14.2,6.6,9.6,97,0,0,0,0,0,0,72.3,3,22,16.13,14.61,135.9,160.5,15.6,15.6,124.9,2574.1,1757,8.5,1.2,81,6.4,-85.8,-89.1,69,68.6,62.8,0
1302.245,14.2,7.3,10,97,0,0,0,0,0,0,70.5,3,22,15.85,15.09,141.1,163.6,15.6,15.6,131.2,2713.3,1812,8.1,5.8,81,4.9,-86.9,-89.9,69,70.1,51.9,0
1302.361,14.2,8,10.5,97,0,0,0,0,0,0,71.3,3,22,16.25,15.06,145.8,167.1,15.6,15.6,137.7,2914.4,1876,10.6,4,81,4.9,-86.9,-91.8,69.8,71.6,45.3,0
1302.480,14.2,8.7,11,97,0,0,0,0,0,0,73,3,22,15.14,15.06,150.3,170.5,14.8,15.6,143.8,2979.9,1937,7.3,3.5,81,4.5,-88.8,-93.2,71.6,74.2,42,0
1302.591,14.2,9.3,11.5,97,0,0,0,0,0,0,73.7,3,22,15.26,14.71,153.7,174.1,14.8,14.8,149.2,3020.8,2004,5.1,1.7,81,4.5,-91.4,-94.8,73.5,75.8,41.9,0
1302.699,14.2,9.9,12,97,0,0,0,0,0,0,74.3,3,22,14.6,14.33,157.2,177.2,14,14,152.4,3015.6,2062,4.1,-2,81,4.5,-94,-96.2,75.8,78,41.7,0
1302.810,14.2,10.5,12.5,97,0,0,0,0,0,0,74.3,3,22,14.68,14.84,161.3,180.3,13.2,13.2,153.7,2927,2123,2.6,1.2,81,3.8,-95.9,-97.4,77.6,79.9,42.1,0
1302.933,14.2,10.6,13.1,97,0,0,0,0,0,0,73.9,3,22,14.44,14.4,161.3,184.5,12.4,12.4,155.3,2942.5,2205,0.8,-3.7,81,4.5,-97,-98.9,79.5,81.4,41.9,0
1303.049,14.2,11.7,13.6,97,0,0,0,0,0,0,72.9,3,22,14.5,14.51,167.8,188.1,10.9,10.9,159.4,2917.1,2274,-0.6,-4,81,3.8,-98.5,-100.4,81.8,83.6,40.3,0
1303.161,14.2,12.5,14.1,97,0,0,0,0,0,0,71.8,3,22,14.53,14.87,172.8,191,9.3,9.3,164,2923.2,2359,-2.8,-3.5,81,3.4,-98.9,-101.1,83.6,85.5,38.1,0
1303.270,14.2,12.7,14.5,97,0,0,0,0,0,0,72.9,3,22,14.63,14.53,173.6,193.1,7.8,7,169.5,2894.9,2417,-3.7,-5.8,81,3.8,-100.8,-102.6,85.1,87,38,0
1303.389,14.2,13.4,15,97,0,0,0,0,0,0,73.4,3,22,14.93,14.68,176.8,196,6.2,4.7,175.6,2848.3,2486,-3.8,-4,81,3.4,-103,-104.5,88.5,89.2,37.5,0
1303.499,14.2,14.2,15.1,97,0,0,0,0,0,0,72,3,22,14.63,14.73,182,196.4,4.7,3.1,180,2903,2559,-6,-6.8,81,3,-104.5,-104.5,89.2,90,35.6,0
1303.610,14.2,14.3,15.8,97,0,0,0,0,0,0,72.7,3,22,14.54,14.76,180.8,197,2.3,0.8,183.5,2894.6,2660,-6.8,-6.4,81,6,-103.8,-106,89.6,91.9,40.4,0
1303.720,14.2,15,16.3,98,0,0,0,0,0,0,74.3,3,22,13.64,13.51,184.5,197.2,1.6,0,188,2913.5,2693,-6.4,-7.7,81,6.8,-104.5,-106,90.4,90.8,36.5,0
1303.830,14.2,15,16.5,97,0,0,0,0,0,0,73.7,3,22,13.08,13.31,184.3,197.9,0,-0.8,193.5,2925.4,2811,-6.6,-5.8,81,6.8,-104.5,-103.8,89.6,88.5,37.2,0
1303.940,14.2,15,16.6,97,0,0,0,0,0,0,72.3,3,22,13.21,13.31,185.3,198.1,0,-2.3,199.1,2931,2901,-3.7,-2.7,81,6.8,-102.2,-101.9,88.5,87.8,36.5,0
1304.050,14.2,15,16.4,97,0,0,0,0,0,0,72.3,3,22,12.94,12.72,187.5,198.7,-0.8,-2.3,205.1,2866.2,2976,-3.6,-1.9,81,6.8,-100,-99.6,86.6,86.2,36.4,0
1304.170,14.2,15,16.1,98,0,0,0,0,0,0,72.2,3,22,12.46,12.38,189.2,199.1,-0.8,-3.1,212.4,2774.8,3054,-3.1,-1.9,81,7.5,-98.5,-98.1,85.9,84.4,35.9,0
1304.279,14.2,15,15.8,98,0,0,0,0,0,0,77.5,3,22,12.42,12.45,191,199,-1.6,-3.9,217.3,2710.7,3092,-2.5,-1,81,7.5,-97,-98.9,84.4,84.4,35.3,0
1304.392,14.2,14.9,15.8,98,0,0,0,0,0,0,74.3,3,22,12.26,12.3,190.6,198.9,-2.3,-5.4,224,2705.5,3228,-2.4,-0.2,81,7.5,-97,-99.6,84,85.5,36.8,0
1304.500,14.2,14.9,16.1,98,0,0,0,0,0,0,76.6,3,22,12.22,12.18,187.9,198.9,-2.3,-4.7,229.6,2711.6,3276,-2.8,-1.6,81,7.5,-97.8,-100.4,85.1,85.5,38.5,0
1304.611,14.2,15.5,16.2,98,0,0,0,0,0,0,68.4,3,22,12.3,12.33,191.7,198.9,-3.1,-5.4,235.1,2709.4,3342,-2.2,-0.1,81,7.5,-98.9,-101.1,85.1,86.2,37,0
1304.721,14.2,15.5,16.5,98,0,0,0,0,0,0,82.8,3,22,12.26,12.22,189.6,198.9,-3.1,-5.4,240.4,2661.8,3401,-2.4,-0.9,81,7.5,-100.8,-101.9,86.6,86.2,37.7,0
1304.829,14.2,16.1,16.7,98,0,0,0,0,0,0,67.7,3,22,12.12,12.18,192.3,198.9,-3.1,-5.4,247.4,2674,3517,-2,-0.1,81,7.5,-101.5,-101.9,85.9,86.2,39.5,0
1304.940,14.2,16.6,16.9,98,0,0,0,0,0,0,81.5,3,22,12.29,12.07,194.9,198.9,-3.1,-5.4,253,2624.8,3562,-1.6,-1.6,81,7.1,-101.9,-103.8,86.2,87,38,0
1305.050,14.2,16.6,17.1,98,0,0,0,0,0,0,68.8,3,22,12.13,12.3,193,198.9,-3.1,-5.4,258.6,2588.7,3627,-1.4,-1.5,81,7.1,-103,-104.5,86.6,87,38.9,0
1305.160,14.2,16.6,17.8,98,0,0,0,0,0,0,69.5,3,22,12.13,12.35,188.6,198.9,-3.1,-5.4,265.4,2595.1,3757,-2.7,0.2,81,7.5,-103.4,-106.8,88.1,87.8,43.2,0
1305.266,14.2,17.8,18.1,98,0,0,0,0,0,0,73.2,3,22,12.33,12.33,194.5,198.9,-3.1,-5.4,272.9,2628.8,3820,-2,-0.6,81,7.1,-104.9,-108.2,88.1,88.5,40.2,0
