﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.92 IJE0S v9.0 Stage 2+ 95oct_102ron b1
721.972,13.9,-10.2,0,97,0,0,0,0,0,0,71.6,3,23,234.95,234.95,11.1,11.4,0.8,-1.6,10.5,761.7,2590,0,0,3.9,-4.9,-109.8,-110.1,115.9,115.5,46.2,0
722.081,13.9,-10.2,0,97,0,0,0,0,0,0,71.4,3,23,234.95,234.95,11.3,11.4,0.8,-1.6,10.4,761.7,2576,0,0,3.9,-4.9,-110.5,-110.1,116.2,115.5,46.1,0
722.192,13.9,-10.2,0,97,0,0,0,0,0,0,71.6,3,23,234.95,234.95,11.2,11.4,0.8,-1.6,10.4,760.1,2563,0,0,3.8,-4.9,-110.5,-110.1,115.9,115.5,46,0
722.308,13.9,-10.2,0,97,0,0,0,0,0,0,71.8,3,23,234.95,234.95,11.2,11.4,0.8,-1.6,10.3,757.4,2551,0,0,3.8,-4.9,-110.5,-110.1,115.9,115.5,46.3,0
722.426,13.9,-10.2,0,97,0,0,0,0,0,0,72,3,23,234.95,234.95,11.3,11.4,0.8,-1.6,10.3,761.7,2533,0,0,3.8,-4.9,-110.5,-110.1,115.9,115.5,47.1,0
722.536,13.9,-10.2,0,97,0,0,0,0,0,0,72,3,23,234.95,234.95,11.3,11.4,0.8,-1.6,10.2,759.5,2522,0,0,3.8,-4.9,-110.5,-110.1,116.2,115.5,45.9,0
722.641,13.9,-10.2,0,97,0,0,0,0,0,0,72,3,23,234.95,234.95,11.4,11.4,0.8,-1.6,10.2,759.5,2509,0,0,3.8,-4.9,-110.5,-110.1,115.9,115.5,46.7,0
722.753,13.9,-10.2,0,97,0,0,0,0,0,0,72,3,23,234.95,234.95,11.4,11.4,0.8,-1.6,10.1,760.1,2492,0,0,3.8,-4.9,-110.5,-110.9,115.9,116.2,46.7,0
722.866,13.9,-10.2,0,97,0,0,0,0,0,0,72,3,23,234.95,234.95,11.4,11.4,0.8,-1.6,10.1,759.2,2478,0,0,3.7,-4.9,-110.9,-110.9,116.6,116.2,45.7,0
722.986,13.9,-10.2,0,97,0,0,0,0,0,0,72.2,3,23,234.95,234.95,11.4,11.4,0.8,-1.6,10,759.6,2460,0,0,3.7,-4.9,-111.2,-110.9,116.6,116.2,45.9,0
723.091,13.9,-10.3,0,97,0,0,0,0,0,0,72,3,23,234.95,234.95,11.3,11.4,0.8,-1.6,10,758.7,2445,0,0,3.6,-4.9,-110.9,-110.9,116.6,116.2,45.9,0
723.208,13.9,-10.3,0,97,0,0,0,0,0,0,72.3,3,23,234.95,234.95,11.3,11.4,0.8,-1.6,9.9,759.6,2429,0,0,3.6,-4.9,-111.2,-110.9,116.6,116.2,45.8,0
723.325,13.9,-10.3,0,97,0,0,0,0,0,0,72.2,3,23,234.95,234.95,11.3,11.4,0.8,-1.6,9.8,758.5,2412,0,0,3.6,-4.9,-110.9,-110.9,117,116.2,45.7,0
723.431,13.9,-10.3,0,97,0,0,0,0,0,0,72.3,3,23,234.95,234.95,11.4,11.4,0.8,-1.6,9.8,760.1,2400,0,0,3.6,-4.9,-110.9,-110.9,116.6,116.2,45.7,0
723.541,13.9,-10.3,0,96,0,0,0,0,0,0,72.2,3,23,234.95,234.95,11.4,11.5,0.8,-1.6,9.7,762.2,2384,0,0,3.6,-4.9,-111.2,-110.9,116.6,116.2,45.6,0
723.657,13.9,-10.2,0,97,0,0,0,0,0,0,72.2,3,23,234.95,234.95,11.5,11.5,0.8,-1.6,9.7,762.7,2371,0,0,3.6,-4.9,-110.9,-111.6,117,116.2,46.2,0
723.777,13.9,-10.3,0,97,0,0,0,0,0,0,72.3,3,23,234.95,234.95,11.5,11.5,0.8,-1.6,9.6,760.1,2354,0,0,3.5,-4.5,-112,-111.6,116.6,116.2,46.4,0
723.886,13.9,-10.3,0,97,0,0,0,0,0,0,72.5,3,23,234.95,234.95,11.4,11.5,0.8,-1.6,9.6,761.7,2338,0,0,3.5,-4.9,-112,-111.6,116.6,116.2,46.4,0
723.993,13.9,-10.3,0,96,0,0,0,0,0,0,72.3,3,23,234.95,234.95,11.5,11.5,0.8,-1.6,9.5,762.7,2324,0,0,3.5,-4.9,-112,-111.6,116.6,116.2,45.4,0
724.107,13.9,-10.3,0,96,0,0,0,0,0,0,72.5,3,23,234.95,234.95,11.4,11.5,0.8,-1.6,9.4,761.1,2307,0,0,3.4,-4.9,-112.4,-111.6,116.6,116.2,46.2,0
724.253,13.9,-10.3,0,96,0,0,0,0,0,0,72.5,3,23,234.95,234.95,11.3,11.5,0.8,-1.6,9.4,764.4,2285,0,0,3.4,-4.9,-112,-111.6,116.6,116.2,45.9,0
724.367,13.9,-10.3,0,97,0,0,0,0,0,0,72.5,3,23,234.95,234.95,11.4,11.5,0.8,-1.6,9.3,764.5,2272,0,0,3.4,-4.9,-112.4,-111.6,116.2,116.2,45.2,0
