Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Edson.Palomino.Salazar.E40 Mar 25th.mhd
112.462,11.3,16.2,0.6,2.9,1.086,0.8,208,82.8,3,86,14.77,14.74,64,63.8,58.44,829.5,2812,-3.7,5.7,19,12,12,12,12,12,12,16.3,32.5,16.5,0
112.554,11.3,15.9,0.7,3.2,1.094,0.9,208,83.8,3,86,14.5,14.3,64.8,64.3,59.38,830,2830,-4.9,6.7,18.3,13.1,13.1,13.1,13.1,13.1,13.1,11.4,27.2,15.3,0
112.652,11.3,15.6,0.6,3.7,1.093,0.9,208,82,3,86,14.38,14.8,63,62.5,58.66,846.9,2848,-6.3,8.800000000000001,16.4,16.9,16.9,16.9,16.9,16.9,16.9,13.8,29.9,14,0
112.737,11.3,15.6,0.7,3.8,1.097,0.9,208,83.8,3,86,14.43,15.2,62.1,62.8,57.27,825.1,2862,-6.9,11.5,16.6,16.9,16.9,16.9,16.9,16.9,16.9,8.6,24.3,13.1,0
112.827,11.3,15.6,0.8,3.8,1.105,1,208,82.40000000000001,3,86,14.21,14.83,62.4,63,58.03,824.9,2882,-8.5,14.2,16.7,16.9,16.9,16.9,16.9,16.9,16.9,8,23.5,12.2,0
112.916,11.3,15.6,0.7,3.8,1.107,1,208,79.90000000000001,3,86,14.15,14.33,62.4,63,58.52,822.6,2902,-10.7,6.9,16.8,16.9,16.9,16.9,16.9,16.9,16.9,4.3,19.4,7,0
113.007,11.3,16.2,0.8,3.6,1.112,1.2,208,80.8,3,86,14.18,14.83,63.5,65,59.1,812.1,2910,-11.7,8,18,16.9,16.9,16.9,16.9,16.9,16.9,5.5,20.2,8.4,0
113.098,11.3,16.2,0.9,3.6,1.119,1.1,208,82,3,86,14.18,15.82,65.2,65.09999999999999,61.53,853.7,2918,-13.5,18.6,18.3,16.5,16.5,16.5,16.5,16.5,16.5,4.4,19.5,7,0
113.182,11.3,16.2,0.8,3.4,1.113,1,208,79.40000000000001,3,86,14.35,15.59,65,65.2,61.85,914.8,2943,-14.1,21,18.4,16.5,16.5,16.5,16.5,16.5,16.5,4.2,19.2,6.9,0
113.269,11.3,16.6,0.7,3.4,1.109,1,208,81,3,86,14.58,14.68,65.2,66.40000000000001,62.27,927.2,2960,-13.8,16.9,18.7,16.5,16.5,16.5,16.5,16.5,16.5,4.1,18.8,7,0
113.368,11.3,16.6,0.8,3.2,1.111,1,208,82.8,3,86,14.63,14.41,66.8,66.3,64.15000000000001,966.9,2977,-13.2,14.1,19.7,16.5,16.5,16.5,16.5,16.5,16.5,4,19.1,6.8,0
113.453,11.3,16.9,0.9,3,1.115,1.1,208,81.7,3,86,14.6,15.03,67.40000000000001,67.2,64.73999999999999,1016,2992,-13.6,18.3,20.5,16.5,16.5,16.5,16.5,16.5,16.5,4.9,19.6,7.8,0
113.547,11.3,17.2,0.9,3,1.121,1.2,208,81,3,86,14.83,14.96,67.5,68.3,65.59,1042.9,3010,-12.6,22.3,21,16.5,16.5,16.5,16.5,16.5,16.5,4.5,19.2,7.4,0
113.633,11.3,18,1,2.9,1.136,1.4,208,80.09999999999999,3,86,15.03,14.05,68.90000000000001,69.8,67.68000000000001,1083.9,3030,-10.6,13.3,22.8,15.8,15.8,15.8,15.8,15.8,15.8,5.5,20.1,8.199999999999999,0
113.72,11.3,18.3,1.4,2.7,1.151,1.4,208,79.90000000000001,3,86,14.68,13.88,72.09999999999999,72,71.04000000000001,1127.8,3057,-11.4,12.6,25.6,15.8,15.8,15.8,15.8,15.8,15.8,5.2,20.4,7.9,0
113.817,11.3,22.3,2.1,2.5,1.211,2.6,208,81.2,3,86,14.71,14.67,77.7,83.40000000000001,76.31,1146.2,3072,-11.1,16.6,39.1,15,15,15,15,15,15,14.4,29.6,15.4,0
113.907,11.3,22.3,2.4,2.6,1.282,2.9,208,80.8,3,86,14.48,13.77,79.8,84.5,79.78,1287,3091,-11.8,14.5,77.59999999999999,15,15,15,15,15,15,11.5,27.5,11.8,0
113.997,11.3,23.1,2.8,3,1.312,3.1,208,81.40000000000001,3,86,14.63,14.07,83,85.8,83.73999999999999,1398,3122,-11.5,9.699999999999999,79.90000000000001,15,15,15,15,15,15,10.9,27,12.3,0
114.087,11.3,24,3.2,3.4,1.349,3.6,208,81,3,86,14.74,14.63,85.5,89,86.63,1416.7,3134,-10.6,9.1,81.09999999999999,15,15,15,15,15,15,14.4,30.7,15.1,0
114.177,11.3,25.1,3.6,3.8,1.374,3.9,208,81.40000000000001,3,84,14.5,14.51,88.59999999999999,91.90000000000001,90.65000000000001,1520.6,3166,-11.1,12.2,81.09999999999999,15,15,15,15,15,15,13.7,28.9,15.4,0
