﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Rodrigo Salazar.14Ts.FF.July.21st.mhd
367.722,14.6,0,-10.9,0.3,1,0,94,17,70.4,3,32,234.95,234.95,11.3,11.5,8.77,1003,2382,0,0,3.8,2.6,2.6,2.6,2.6,2.6,2.6,42.7,57.5,34.2,0
367.832,14.6,0,-10.9,0.3,1,0,94,17,70,3,32,234.95,234.95,11.2,11.5,8.66,1031.7,2368,0,0,3.8,2.6,2.6,2.6,2.6,2.6,2.6,42.6,56.9,34.1,0
367.935,14.6,0,-10.9,0.3,1,0,94,17,70.4,3,32,234.95,234.95,11.3,11.5,8.58,1045.2,2358,0,0,3.8,2.6,2.6,2.6,2.6,2.6,2.6,42.6,57.4,34.1,0
368.019,14.6,0,-10.9,0.3,1,0,94,17,70.9,3,31,234.95,234.95,11.3,11.5,8.65,1017.5,2352,0,0,3.8,2.6,2.6,2.6,2.6,2.6,2.6,42.5,56.4,34.1,0
368.200,14.6,0,-10.9,0.3,1,0,94,17,71.6,3,31,234.95,234.95,11.4,11.5,8.67,987.6,2342,0,0,3.8,2.6,2.6,2.6,2.6,2.6,2.6,42.5,57.7,34,0
368.296,14.6,0,-11,0.3,1,0,94,17,73.4,3,32,234.95,234.95,11.5,11.5,8.65,909.3,2326,0,0,3.8,2.2,2.2,2.2,2.2,2.2,2.2,42.4,56.2,34,0
368.407,14.6,0,-11,0.3,1,0,94,17,77.6,3,32,234.95,234.95,11.4,11.5,8.58,732.2,2319,0,0,3.8,2.2,2.2,2.2,2.2,2.2,2.2,42.4,56.2,34,0
368.497,14.6,0,-11,0.3,1,0,94,17,81.9,3,32,234.95,234.95,11.4,11.5,8.51,561.4,2307,0,0,3.8,2.2,2.2,2.2,2.2,2.2,2.2,42.3,57.1,33.9,0
368.598,14.6,0,-10.9,0.3,1,0,94,17,82.9,3,32,234.95,234.95,11.4,11.5,8.52,529.7,2301,0,0,3.8,1.9,1.9,1.9,1.9,1.9,1.9,42.3,56.1,33.9,0
368.685,14.6,0,-10.9,0.3,1,0,94,17,81,3,32,234.95,234.95,11.5,11.5,8.48,557,2292,0,0,3.7,1.9,1.9,1.9,1.9,1.9,1.9,42.2,56.1,33.8,0
368.787,14.6,0,-10.9,0.3,1,0,94,17,80.3,3,32,234.95,234.95,11.4,11.5,8.38,594.1,2279,0,0,3.7,1.9,1.9,1.9,1.9,1.9,1.9,42.1,57,33.8,0
368.882,14.6,0,-10.9,0.3,1,0,94,17,79.2,3,31,234.95,234.95,11.5,11.5,8.32,626.7,2247,0,0,3.7,1.9,1.9,1.9,1.9,1.9,1.9,42,56.9,33.6,0
368.990,14.6,0,-10.9,0.3,1,0,94,17,78.7,3,32,234.95,234.95,11.5,11.5,8.19,655.7,2225,0,0,3.6,1.5,1.5,1.5,1.5,1.5,1.5,42,55.9,33.7,0
369.079,14.6,2.5,-10.9,0.3,1,0,94,17,78.3,3,32,234.95,234.95,11.4,11.5,8.12,664.8,2229,0,0,3.6,1.5,1.5,1.5,1.5,1.5,1.5,42,55.8,33.6,0
369.168,14.6,5.9,-10.9,0.3,1,0,94,17,77.5,3,32,234.95,234.95,11.6,11.7,8.4,647.9,2239,0,0,3.6,4.9,4.9,4.9,4.9,4.9,4.9,42.2,56,33.8,0
369.270,14.6,5.1,-11,0.2,1,0,94,17,74.6,3,32,234.95,234.95,11.7,11.7,8.47,706.9,2241,0,0,3.7,9,9,9,9,9,9,42.2,57.4,33.8,0
369.384,14.6,3.9,-11,0.2,1,0,94,17,73,3,32,234.95,112.93,11.7,11.7,8.45,740.8,2231,0,0,3.7,18,18,18,18,18,18,42.1,56.4,33.8,0
369.483,14.6,3.7,-11.1,0.2,1,0,94,17,72,3,32,70.68,34.36,11.7,11.7,8.4,725.7,2221,0,0,3.8,18,18,18,18,18,18,42.1,56.9,33.7,0
369.586,14.6,3.7,-11.1,0.2,1,0,94,17,71.6,3,32,30.52,20.81,11.8,11.7,8.39,679.4,2204,0,0,3.8,15.4,15,15.4,15,15.4,15,42,56.8,33.6,0
369.676,14.6,3.7,-11.1,0.2,1,0,94,17,70.4,3,32,22.26,18.94,11.8,11.7,8.38,661.5,2205,0,0,3.8,16.1,15,16.1,15,16.1,15,42,55.9,33.6,0
369.775,14.6,4.3,-11.1,0.2,1,0,94,17,69.2,3,32,18.93,16.98,11.7,12.2,8.3,668.8,2198,0,0,3.8,16.9,17.6,16.9,17.6,16.9,17.6,42.5,56.3,34,0
369.867,14.6,9.5,-11,0.2,1,0,94,17,69.5,3,32,17.38,16.23,12.6,13.8,8.89,677.2,2199,0,0,4.5,16.9,18,16.9,18,16.9,18,44.1,58,35.4,0
369.959,14.6,14.6,-10.7,0.2,1,0,94,17,70.5,3,32,16.18,15.55,14.1,14.9,9.99,694.9,2214,0,0,4.9,16.5,19.5,16.5,19.5,16.5,19.5,45.4,59.4,36.4,0
