Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Rev 2 91 - 91WMI - E30 pops.ptm]
0.000,3,20,14.70,1.22,-10.85,64.2,184.3,5.79,2433,472,3,0.00,0.00,0.00,0.00,46.14,5.47,0.163,3.96,0.53,-1.00,1.56,1.236,57.82,0
0.054,3,20,14.70,1.22,-10.78,64.2,184.3,5.86,2435,486,3,0.00,0.00,0.00,0.00,45.61,5.47,0.163,4.01,0.50,-1.00,2.34,1.243,57.82,0
0.108,3,20,14.70,1.22,-10.78,64.2,184.3,5.94,2441,495,3,0.00,0.00,0.00,0.00,45.06,5.47,0.164,4.05,0.50,-1.00,2.34,1.255,57.82,0
0.185,3,20,14.70,1.25,-10.70,64.2,184.3,6.03,2444,505,3,0.00,0.00,0.00,0.00,44.52,5.47,0.167,4.07,0.54,-1.00,2.34,1.263,57.82,0
0.252,3,20,14.55,1.28,-10.67,64.2,184.1,6.08,2436,505,3,0.00,0.00,0.00,0.00,44.23,5.47,0.167,4.15,0.52,-1.00,2.34,1.260,57.82,0
0.319,3,20,14.55,1.28,-10.60,64.2,184.1,6.18,2429,509,3,0.00,0.00,0.00,0.00,43.21,5.47,0.172,4.20,0.52,-1.00,2.34,1.258,57.82,0
0.402,3,20,14.55,1.29,-10.60,64.2,184.1,6.18,2440,509,3,0.00,0.00,0.00,0.00,43.15,5.47,0.174,4.24,0.55,-1.00,2.34,1.254,57.82,0
0.461,3,20,14.55,1.30,-10.55,64.2,184.1,6.20,2436,509,3,0.00,0.00,0.00,0.00,42.37,5.47,0.175,4.24,0.56,-1.00,2.34,1.248,57.82,0
0.539,3,21,14.55,1.30,-10.50,64.2,184.1,6.35,2428,509,3,0.00,0.00,0.00,0.00,42.12,5.47,0.175,4.33,0.54,-1.00,2.34,1.242,57.82,0
0.598,3,22,14.55,1.35,-10.41,64.2,184.1,6.48,2432,523,3,0.00,0.00,0.00,0.00,40.69,4.69,0.182,4.43,0.57,-1.00,2.34,1.236,57.82,0
0.682,3,22,14.55,1.38,-10.36,64.2,184.1,6.48,2433,523,3,0.00,0.00,0.00,0.00,40.57,4.69,0.186,4.47,0.58,-1.00,1.56,1.232,57.82,0
0.741,3,22,14.55,1.41,-10.21,64.4,184.1,6.74,2421,518,3,0.00,0.00,0.00,0.00,40.43,4.69,0.186,4.64,0.57,-1.00,1.56,1.231,57.82,0
0.820,3,22,14.55,1.41,-10.14,64.4,184.1,6.74,2433,537,3,0.00,0.00,0.00,0.00,40.81,4.69,0.190,4.69,0.61,-1.00,0.78,1.230,57.82,0
0.879,3,22,14.55,1.38,-10.09,64.4,184.1,6.74,2434,541,3,0.00,0.00,0.00,0.00,41.30,4.69,0.187,4.74,0.61,-1.00,0.78,1.227,57.82,0
0.946,3,22,14.70,1.38,-10.02,64.4,184.1,6.74,2422,514,3,0.00,0.00,0.00,0.00,41.52,4.69,0.187,4.78,0.58,-1.00,0.78,1.225,57.83,0
1.021,3,22,14.85,1.38,-9.97,64.4,184.1,6.69,2422,528,3,0.00,0.00,0.00,0.00,41.97,4.69,0.186,4.83,0.62,-1.00,0.78,1.225,57.83,0
1.088,3,22,14.85,1.37,-9.93,64.4,184.1,6.68,2432,528,3,0.00,0.00,0.00,0.00,41.82,4.69,0.186,4.85,0.59,-1.00,1.56,1.223,57.83,0
1.169,3,22,15.14,1.36,-9.92,64.4,184.1,6.66,2425,509,3,0.00,0.00,0.00,0.00,42.05,4.69,0.184,4.85,0.59,-1.00,1.56,1.223,57.83,0
1.229,3,22,15.29,1.36,-9.91,64.4,184.1,6.66,2419,528,3,0.00,0.00,0.00,0.00,41.97,4.69,0.184,4.89,0.62,-1.00,2.34,1.222,57.83,0
1.297,3,22,15.29,1.39,-9.87,64.4,184.1,6.66,2419,518,3,0.00,0.00,0.00,0.00,41.89,4.69,0.187,4.93,0.59,-1.00,3.91,1.221,57.83,0
1.372,3,22,15.43,1.37,-9.88,64.4,184.1,6.66,2424,541,3,0.00,0.00,0.00,0.00,42.02,4.69,0.186,4.90,0.60,-1.00,4.69,1.221,57.83,0
1.438,3,22,15.43,1.39,-9.84,64.4,184.1,6.66,2416,569,3,0.00,0.00,0.00,0.00,41.80,4.69,0.186,4.92,0.63,-1.00,5.47,1.219,57.83,0
1.515,3,22,15.29,1.39,-9.86,64.5,183.9,6.66,2416,551,3,0.00,0.00,0.00,0.00,41.96,4.69,0.187,4.93,0.60,-1.00,6.25,1.219,57.83,0
1.580,3,22,14.99,1.38,-9.87,64.5,183.9,6.66,2419,551,3,0.00,0.00,0.00,0.00,42.11,4.69,0.187,4.93,0.60,-1.00,6.25,1.219,57.83,0
1.647,3,22,14.85,1.39,-9.84,64.5,183.9,6.66,2414,569,3,0.00,0.00,0.00,0.00,41.88,4.69,0.187,4.96,0.64,-1.00,5.47,1.217,57.83,0
1.728,3,22,14.55,1.39,-9.83,64.5,183.9,6.73,2416,555,3,0.00,0.00,0.00,0.00,41.98,4.69,0.188,4.98,0.61,-1.00,4.69,1.216,57.84,0
1.788,3,22,14.41,1.39,-9.81,64.5,183.9,6.76,2414,574,3,0.00,0.00,0.00,0.00,41.87,4.69,0.189,4.99,0.63,-1.00,4.69,1.216,57.84,0
1.866,3,22,14.41,1.40,-9.79,64.5,183.9,6.79,2416,574,3,0.00,0.00,0.00,0.00,41.85,4.69,0.189,4.99,0.64,-1.00,3.91,1.214,57.84,0
1.941,3,22,14.41,1.40,-9.74,64.5,183.9,6.94,2411,564,3,0.00,0.00,0.00,0.00,41.75,4.69,0.189,5.07,0.61,-1.00,3.91,1.213,57.84,0
2.003,3,22,14.55,1.42,-9.70,64.5,183.9,6.95,2415,597,3,0.00,0.00,0.00,0.00,41.55,4.69,0.193,5.13,0.65,-1.00,3.91,1.211,57.84,0
2.068,3,22,14.55,1.43,-9.66,64.5,183.9,6.95,2413,601,3,0.00,0.00,0.00,0.00,41.71,4.69,0.194,5.14,0.62,-1.00,3.91,1.211,57.84,0
2.144,3,22,14.55,1.42,-9.60,64.5,183.9,6.95,2420,583,3,0.00,0.00,0.00,0.00,41.74,4.69,0.194,5.17,0.62,-1.00,4.69,1.209,57.84,0
2.213,3,22,14.55,1.42,-9.61,64.5,183.9,6.95,2413,606,3,0.00,0.00,0.00,0.00,41.84,4.69,0.193,5.21,0.66,-1.00,4.69,1.207,57.84,0
2.277,3,22,14.55,1.43,-9.59,64.5,183.9,6.95,2411,578,3,0.00,0.00,0.00,0.00,41.99,4.69,0.193,5.23,0.63,-1.00,4.69,1.207,57.84,0
2.352,3,22,14.55,1.43,-9.53,64.5,183.9,6.95,2413,578,3,0.00,0.00,0.00,0.00,41.98,4.69,0.193,5.24,0.63,-1.00,4.69,1.207,57.84,0
2.417,3,22,14.55,1.43,-9.54,64.5,183.9,6.95,2423,601,3,0.00,0.00,0.00,0.00,42.05,4.69,0.195,5.26,0.66,-1.00,4.69,1.205,57.84,0
2.486,3,22,14.55,1.43,-9.54,64.5,183.9,6.95,2408,560,3,0.00,0.00,0.00,0.00,42.08,4.69,0.194,5.27,0.63,-1.00,4.69,1.204,57.84,0
2.567,3,22,14.55,1.45,-9.48,64.5,183.9,6.99,2412,578,3,0.00,0.00,0.00,0.00,42.03,4.69,0.196,5.30,0.67,-1.00,4.69,1.205,57.84,0
2.627,3,22,14.70,1.45,-9.45,64.5,183.9,7.00,2426,583,3,0.00,0.00,0.00,0.00,41.94,4.69,0.196,5.32,0.66,-1.00,3.91,1.203,57.84,0
2.712,3,22,14.70,1.44,-9.49,64.5,183.9,7.00,2427,564,3,0.00,0.00,0.00,0.00,41.97,4.69,0.195,5.34,0.63,-1.00,3.91,1.200,57.85,0
2.770,3,22,14.85,1.45,-9.45,64.5,183.9,7.05,2417,587,3,0.00,0.00,0.00,0.00,42.06,4.69,0.195,5.32,0.67,-1.00,4.69,1.200,57.85,0
2.850,3,22,14.99,1.46,-9.39,64.5,183.9,7.08,2405,592,3,0.00,0.00,0.00,0.00,42.19,4.69,0.195,5.39,0.69,-1.00,4.69,1.200,57.85,0
2.908,3,22,14.99,1.46,-9.38,64.5,183.9,7.09,2408,569,3,0.00,0.00,0.00,0.00,42.02,4.69,0.197,5.45,0.65,-1.00,5.47,1.200,57.85,0
2.975,3,22,14.99,1.46,-9.34,64.5,183.9,7.09,2410,597,3,0.00,0.00,0.00,0.00,42.06,4.69,0.199,5.44,0.68,-1.00,5.47,1.199,57.85,0
