Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: v6-1 Pandatune RS E85.ptm]
0.000,1,24,14.70,2.96,-8.00,54.1,187.7,9.98,2920,1471,3,0.00,0.00,0.00,0.00,29.30,1.56,0.336,6.84,0.82,-1.00,2.34,1.073,0.00,0
0.053,1,24,14.70,2.95,-7.92,54.1,187.7,10.12,2910,1342,3,0.00,0.00,0.00,0.00,30.18,1.56,0.332,6.89,0.84,-1.00,2.34,1.074,0.00,0
0.127,1,24,14.55,2.94,-7.60,53.9,187.7,10.46,2919,1287,3,0.00,0.00,0.00,0.00,31.73,1.56,0.330,7.18,0.83,-1.00,2.34,1.074,0.00,0
0.194,1,24,14.55,2.94,-7.53,53.9,187.7,10.37,2922,1259,3,0.00,0.00,0.00,0.00,32.05,1.56,0.330,7.27,0.84,-1.00,1.56,1.074,0.00,0
0.260,1,24,14.55,2.92,-7.54,53.9,187.7,10.12,2924,1264,3,0.00,0.00,0.00,0.00,32.05,1.56,0.327,7.19,0.83,-1.00,1.56,1.074,0.00,0
0.339,1,24,14.55,2.90,-7.49,53.9,187.7,10.09,2929,1273,3,0.00,0.00,0.00,0.00,32.42,1.56,0.325,7.20,0.88,-1.00,1.56,1.074,0.00,0
0.408,1,24,14.55,2.87,-7.54,53.9,187.7,10.16,2925,1273,3,0.00,0.00,0.00,0.00,32.98,1.56,0.325,7.31,0.87,-1.00,1.56,1.074,50.54,0
0.473,1,24,14.55,2.87,-7.48,53.9,187.7,10.18,2928,1250,3,0.00,0.00,0.00,0.00,33.28,1.56,0.321,7.32,0.83,-1.00,1.56,1.075,50.56,0
0.553,1,24,14.70,2.85,-7.42,53.9,187.7,10.18,2938,1255,3,0.00,0.00,0.00,0.00,33.26,1.56,0.320,7.30,0.83,-1.00,1.56,1.075,50.66,0
0.612,1,24,14.70,2.83,-7.38,53.9,187.7,10.19,2938,1255,3,0.00,0.00,0.00,0.00,33.71,1.56,0.320,7.38,0.84,-1.00,1.56,1.075,50.71,0
0.693,1,24,14.85,2.83,-7.38,53.9,187.7,10.21,2937,1269,3,0.00,0.00,0.00,0.00,33.98,1.56,0.316,7.46,0.86,-1.00,1.56,1.075,50.74,0
0.753,1,24,14.85,2.84,-7.31,53.9,187.7,10.27,2939,1278,3,0.00,0.00,0.00,0.00,34.01,1.56,0.317,7.46,0.90,-1.00,2.34,1.075,50.72,0
0.834,1,24,14.85,2.84,-7.21,53.9,187.7,10.27,2940,1278,3,0.00,0.00,0.00,0.00,34.06,1.56,0.316,7.52,0.92,-1.00,2.34,1.075,50.69,0
0.912,1,24,14.85,2.84,-7.22,53.9,187.7,10.31,2952,1292,3,0.00,0.00,0.00,0.00,34.21,1.56,0.316,7.63,0.91,-1.00,2.34,1.075,50.77,0
0.979,1,24,14.85,2.87,-7.16,53.9,187.7,10.33,2949,1264,3,0.00,0.00,0.00,0.00,34.48,1.56,0.319,7.59,0.86,-1.00,2.34,1.075,50.92,0
1.038,1,24,14.85,2.89,-7.07,53.9,187.7,10.35,2946,1269,3,0.00,0.00,0.00,0.00,34.22,1.56,0.321,7.64,0.87,-1.00,3.12,1.075,50.81,0
1.105,1,24,14.85,2.90,-7.08,53.9,187.7,10.35,2952,1269,3,0.00,0.00,0.00,0.00,34.18,1.56,0.321,7.71,0.88,-1.00,3.12,1.075,50.85,0
1.184,1,24,14.85,2.90,-7.10,53.9,187.7,10.35,2959,1273,3,0.00,0.00,0.00,0.00,34.45,1.56,0.322,7.69,0.88,-1.00,3.12,1.075,50.94,0
1.244,1,24,14.85,2.88,-7.04,53.9,187.7,10.37,2957,1301,3,0.00,0.00,0.00,0.00,34.33,1.56,0.320,7.63,0.87,-1.00,3.12,1.075,50.95,0
1.327,1,24,14.85,2.89,-7.07,53.9,187.7,10.40,2965,1310,3,0.00,0.00,0.00,0.00,34.37,1.56,0.320,7.66,0.94,-1.00,3.12,1.075,50.99,0
1.386,1,24,14.85,2.89,-7.12,54.1,187.7,10.40,2968,1305,3,0.00,0.00,0.00,0.00,34.50,1.56,0.320,7.69,0.93,-1.00,3.12,1.075,51.11,0
1.465,1,24,14.99,2.89,-7.07,54.1,187.7,10.40,2963,1319,3,0.00,0.00,0.00,0.00,34.46,1.56,0.319,7.62,0.90,-1.00,3.91,1.075,51.03,0
1.524,1,24,14.99,2.89,-7.03,54.1,187.7,10.40,2974,1319,3,0.00,0.00,0.00,0.00,34.27,1.56,0.320,7.64,0.92,-1.00,3.91,1.075,51.07,0
1.606,1,24,14.85,2.89,-7.10,54.1,187.5,10.42,2977,1328,3,0.00,0.00,0.00,0.00,34.51,1.56,0.320,7.71,0.94,-1.00,4.69,1.075,51.19,0
1.665,1,24,14.85,2.91,-7.10,54.1,187.5,10.44,2980,1328,3,0.00,0.00,0.00,0.00,34.52,1.56,0.321,7.65,0.92,-1.00,4.69,1.075,51.25,0
