Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A277,E Series - N54,1.84,0.6,60,0,109,0,0,0,0.0,............,NONE,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,25,60,42,0,14.1,17.0,0.0,6_ON,1,4,1,,50,50,50,51,52,53,54,55,56,57,58,59
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3267,1.8,0.0,1.7,19,86,0,23,16,5,2.9,1.1,11,23.0,0.0,100,66,14.4,3,24,4.1,9,7,14.8,2.1,2.1,2.1,2.1,2.1,224,218,0,50,0.0,22.0,48
2.75,3285,1.8,0.0,1.7,20,86,0,23,17,5,1.7,1.1,11,23.0,0.0,100,66,14.2,3,24,4.1,9,7,15.5,2.1,2.1,2.1,2.1,2.1,224,218,0,50,0.0,24.0,48
3.25,3299,1.7,0.0,1.7,23,86,0,23,17,5,1.7,1.1,11,22.0,0.0,100,66,14.3,3,24,4.1,9,7,15.5,2.1,2.1,2.1,2.1,2.1,224,218,0,50,0.0,21.0,48
4.50,3325,1.2,0.0,1.4,80,86,0,30,21,5,22.8,1.1,14,24.0,0.0,100,66,15.5,3,24,4.1,8,7,14.1,25.5,25.5,25.5,25.5,25.5,224,218,0,50,0.0,22.0,49
6.25,3361,1.3,0.0,1.4,100,86,0,41,66,5,22.8,1.1,14,24.0,0.0,100,66,15.5,3,24,4.1,8,7,14.1,25.5,25.5,25.5,25.5,25.5,224,218,0,50,0.0,22.0,49
7.25,3387,2.0,19.3,1.7,100,86,0,99,97,9,13.1,1.1,22,17.0,8.5,100,64,13.5,3,24,4.9,8,7,13.8,25.5,25.5,25.5,25.5,25.5,224,218,0,50,0.0,17.0,49
10.25,3459,5.3,19.4,4.7,100,86,0,99,100,13,15.0,1.1,29,23.0,15.0,100,64,13.2,3,50,9.5,8,7,12.2,11.2,11.2,11.2,11.2,11.2,224,217,0,50,0.0,22.0,50
12.25,3572,8.3,19.4,7.7,100,86,1,99,100,13,9.0,1.1,31,29.0,15.0,100,66,14.2,3,50,9.5,8,7,14.7,12.0,12.0,12.0,12.0,12.0,224,217,0,50,0.0,27.0,50
13.25,3612,10.1,19.4,9.4,100,86,7,99,100,14,10.8,1.1,31,23.0,16.0,100,67,14.2,3,51,9.5,8,7,14.7,12.0,12.0,12.0,12.0,12.0,224,207,0,50,0.0,23.0,52
14.50,3707,13.8,19.4,13.1,100,86,20,99,100,14,9.3,1.1,37,25.0,16.0,100,69,13.8,3,50,12.3,6,7,13.7,9.3,9.3,9.3,9.3,9.3,224,207,0,50,0.0,24.0,53
16.25,3774,14.9,19.4,14.8,100,86,26,99,100,14,9.0,1.0,39,25.0,15.9,100,67,13.8,3,50,12.3,6,7,13.7,9.3,9.3,9.3,9.3,9.3,224,207,0,50,0.0,25.0,54
17.25,3839,14.8,19.4,14.8,100,86,32,50,100,14,9.0,1.0,39,25.0,15.9,100,67,13.6,3,50,13.8,6,7,13.8,9.3,9.3,9.3,9.3,9.3,224,207,0,50,0.0,25.0,54
19.25,3946,15.2,19.4,18.7,100,86,44,46,100,13,8.2,1.0,40,28.0,16.0,100,67,13.4,3,51,15.4,6,7,13.6,8.2,8.2,8.2,8.2,8.2,224,207,0,50,0.0,24.0,56
20.25,4027,16.3,19.4,20.3,100,86,44,48,100,13,8.2,1.0,40,37.0,16.9,100,69,13.9,3,51,15.4,6,7,14.3,8.2,8.2,8.2,8.2,8.2,224,207,0,50,0.0,37.0,59
22.25,4155,17.0,19.4,20.4,100,86,43,47,100,12,7.8,1.0,41,36.0,17.5,100,68,13.4,3,51,16.4,6,7,14.1,7.8,7.8,7.8,7.8,4.5,224,207,0,50,0.0,34.0,59
23.25,4225,17.6,19.4,20.4,100,86,44,48,100,11,7.8,1.0,42,36.0,18.1,100,68,12.9,3,52,16.6,6,7,13.2,7.8,7.8,7.8,7.8,4.5,224,207,0,50,0.0,33.0,61
26.00,4367,17.4,19.4,19.9,100,87,42,49,100,12,8.2,1.0,44,34.0,18.1,100,69,13.2,3,51,17.2,7,7,13.2,8.2,8.2,8.2,8.2,5.6,224,214,0,50,0.0,32.0,62
26.75,4448,17.2,19.4,19.6,100,87,41,50,100,12,8.2,1.0,44,33.0,18.1,100,69,13.2,3,52,16.9,7,7,13.2,8.2,8.2,8.2,8.2,5.6,224,214,0,50,0.0,31.0,64
27.25,4530,17.2,19.4,19.6,100,87,41,50,100,12,9.0,1.0,45,33.0,18.1,100,70,13.0,3,52,16.9,7,7,13.4,8.2,8.2,8.2,8.2,5.6,224,216,0,50,0.0,30.0,65
29.25,4642,17.1,19.6,19.3,100,87,41,49,100,12,9.0,1.0,46,32.0,18.1,100,68,13.0,3,52,16.9,7,7,13.1,9.0,9.0,9.0,9.0,7.1,224,216,0,50,0.0,30.0,67
30.25,4694,17.1,19.6,19.2,100,87,40,51,100,12,9.0,1.0,46,31.0,18.1,100,68,13.0,3,52,16.9,7,7,12.9,9.0,9.0,9.0,9.0,7.1,224,216,0,50,0.0,30.0,67
32.25,4826,17.1,19.7,19.4,100,89,42,50,100,12,9.0,0.9,49,31.0,18.1,100,68,13.1,3,52,16.6,7,7,13.0,9.0,9.0,9.0,9.0,7.5,224,216,0,50,0.0,29.0,70
33.25,4888,17.1,19.7,19.2,100,89,41,53,99,12,9.0,0.9,49,30.0,18.1,100,68,12.9,3,53,16.6,7,7,13.0,9.0,9.0,9.0,9.0,7.5,224,216,0,50,0.0,29.0,71
34.50,4997,17.1,19.7,18.9,100,89,41,52,100,12,9.0,0.9,51,29.0,18.1,100,66,12.6,3,52,16.6,7,7,12.7,9.0,9.0,9.0,9.0,7.8,224,216,0,50,0.0,28.0,72
36.00,5050,17.1,19.7,19.3,100,91,43,50,100,12,9.3,0.9,52,30.0,18.1,100,68,12.6,3,52,16.6,7,7,12.7,9.0,9.0,9.0,9.0,7.8,224,216,0,50,0.0,29.0,73
36.75,5120,17.1,19.7,19.3,100,91,43,50,100,12,9.3,0.9,52,29.0,18.1,100,66,12.7,3,52,16.6,7,7,12.7,9.0,9.0,9.0,9.0,7.8,224,216,0,50,0.0,28.0,75
38.75,5220,17.1,19.7,19.0,100,91,43,52,100,12,9.3,0.8,54,27.0,18.1,100,64,12.4,3,53,16.6,7,7,12.6,9.3,9.3,9.3,9.3,9.0,224,217,0,50,0.0,26.0,75
39.75,5315,17.1,19.6,19.3,100,91,45,53,100,12,9.3,0.8,54,28.0,18.1,100,65,12.7,3,54,16.6,7,7,12.5,9.3,9.3,9.3,9.3,9.0,224,214,0,50,0.0,27.0,77
41.75,5415,17.1,19.6,19.0,100,93,44,51,100,12,9.3,0.8,56,28.0,18.1,100,64,12.8,3,53,16.6,7,7,12.4,9.3,9.3,9.3,9.3,9.3,224,216,0,50,0.0,26.0,78
42.75,5474,17.1,19.4,18.7,100,93,43,50,100,12,9.3,0.8,56,28.0,18.1,100,66,12.3,3,53,16.6,7,7,12.3,9.3,9.3,9.3,9.3,9.3,224,214,0,50,0.0,26.0,80
44.25,5554,17.1,19.4,18.3,100,93,41,55,100,12,9.3,0.8,57,26.0,18.1,100,67,12.6,3,54,16.6,7,7,12.3,9.3,9.3,9.3,9.3,9.3,224,217,0,50,0.0,26.0,81
44.50,5624,17.1,19.4,19.2,100,95,45,53,100,12,9.3,0.7,57,23.0,18.1,100,67,12.3,3,54,16.6,8,7,12.2,9.3,9.3,9.3,9.3,9.3,224,214,0,50,0.0,24.0,82
46.25,5698,17.1,19.3,19.2,100,95,47,54,100,12,9.3,0.7,58,26.0,18.1,100,65,12.4,3,54,16.6,8,7,12.5,9.3,9.3,9.3,9.3,9.3,224,214,0,50,0.0,26.0,83
48.75,5788,17.1,19.2,18.6,100,96,44,55,100,12,9.3,0.7,59,23.0,18.1,100,63,12.0,3,54,16.6,8,7,12.5,9.3,9.3,9.3,9.3,9.3,224,216,0,50,0.0,24.0,85
50.25,5917,17.1,19.0,18.7,100,96,46,56,100,12,9.3,0.7,60,23.0,18.1,100,61,12.2,3,54,16.6,8,7,12.1,9.3,9.3,9.3,9.3,9.3,224,216,0,50,0.0,24.0,85
51.25,6007,17.1,19.0,18.6,100,96,47,56,100,12,9.3,0.7,60,23.0,18.1,100,59,12.3,3,54,16.6,8,7,12.3,9.3,9.3,9.3,9.3,9.3,224,217,0,50,0.0,23.0,88
53.25,6080,17.1,18.9,18.5,100,98,46,57,99,12,9.3,0.6,60,23.0,18.1,100,58,12.1,3,54,16.6,8,7,12.3,9.3,9.3,9.3,9.3,9.3,224,214,0,50,0.0,23.0,89
53.75,6096,17.1,18.9,18.5,100,98,47,56,100,12,9.3,0.6,60,23.0,18.1,100,58,12.1,3,54,16.6,8,7,12.3,9.3,9.3,9.3,9.3,9.3,224,217,0,50,0.0,23.0,89
54.50,6165,17.1,18.6,18.6,100,100,47,56,100,12,9.3,0.6,61,22.0,18.1,100,58,12.2,3,53,16.4,7,7,12.2,9.3,9.3,9.3,9.3,9.3,224,216,0,50,0.0,23.0,90
56.75,6295,17.1,18.5,18.3,100,102,46,55,100,12,9.3,0.6,61,23.0,18.1,100,57,12.2,3,52,16.4,7,7,12.0,9.3,9.3,9.3,9.3,9.3,224,216,0,50,0.0,23.0,91
57.75,6297,17.1,18.5,18.0,100,102,46,56,100,12,9.3,0.6,61,22.0,18.1,100,56,11.6,3,52,16.4,7,7,12.0,9.3,9.3,9.3,9.3,9.3,224,217,0,50,0.0,23.0,93
59.25,6384,17.1,18.2,17.5,100,102,44,55,100,12,9.3,0.6,61,19.0,18.1,100,56,11.7,3,51,16.4,7,7,11.8,9.3,9.3,9.3,9.3,9.3,224,217,0,50,0.0,21.0,93
60.25,6438,17.1,18.2,17.6,100,102,44,55,100,12,9.3,0.6,61,20.0,18.1,100,55,11.7,3,51,16.4,7,7,11.9,9.3,9.3,9.3,9.3,9.3,224,217,0,50,0.0,21.0,93
61.75,6502,17.1,18.0,17.3,100,104,44,56,100,11,9.3,0.5,61,18.0,18.1,100,54,11.9,3,51,16.4,7,7,11.9,9.3,9.3,9.3,9.3,9.3,224,217,0,50,0.0,19.0,96
62.75,6574,17.1,17.7,17.2,100,104,43,55,100,12,9.3,0.5,61,19.0,18.1,100,54,11.8,3,50,16.4,7,7,12.1,9.3,9.3,9.3,9.3,9.3,224,217,0,50,0.0,19.0,96
63.75,6624,17.1,17.7,17.2,100,105,43,53,100,12,9.3,0.5,62,17.0,18.1,100,53,11.8,3,49,16.4,7,7,11.7,9.3,9.3,9.3,9.3,9.3,224,217,0,50,0.0,19.0,97
66.00,6686,17.1,17.6,17.0,100,105,42,54,100,12,9.3,0.5,62,17.0,18.1,100,52,11.8,3,50,16.4,8,7,11.9,9.3,9.3,9.3,9.3,9.3,224,217,0,50,0.0,17.0,98
66.25,6737,17.1,17.6,17.0,100,105,42,54,100,11,9.3,0.5,62,18.0,18.1,100,51,11.8,3,50,16.4,8,7,11.9,9.3,9.3,9.3,9.3,9.3,224,217,0,50,0.0,19.0,98
