Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A333,E Series - N54,1.84,0.4,80,0,81,0,0,0,0.0,............,NONE,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,41,0,13.6,18.0,0.0,6_ON,1,4,2,,50,50,50,51,52,53,54,55,56,57,58,59
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2692,1.1,0.0,1.1,17,80,0,56,13,5,7.7,0.8,9,29.0,0.0,100,74,13.8,3,25,3.3,9,6,13.9,7.7,7.7,7.7,7.7,7.7,222,198,0,48,0.0,27.0,39
4.75,2716,1.3,0.0,1.3,17,80,0,47,13,5,7.7,0.8,9,28.0,0.0,100,74,14.3,3,25,3.3,9,6,14.2,7.7,7.7,7.7,7.7,7.7,222,201,0,48,0.0,29.0,40
6.25,2729,1.5,0.0,1.4,17,80,0,39,13,5,7.7,0.8,9,28.0,0.0,100,74,14.4,3,25,3.3,9,6,15.3,7.7,7.7,7.7,7.7,7.7,222,201,0,48,0.0,27.0,40
7.25,2739,1.5,0.0,1.6,24,80,0,32,13,5,6.6,0.8,9,29.0,0.0,100,74,14.4,3,25,3.3,9,6,13.9,7.7,7.7,7.7,7.7,7.7,222,201,0,48,0.0,27.0,40
7.75,2747,1.3,0.0,1.4,81,80,0,32,14,5,6.2,0.8,9,28.0,0.0,100,74,14.7,3,25,3.3,9,6,14.1,7.7,7.7,7.7,7.7,7.7,222,201,0,48,0.0,27.0,40
8.75,2761,1.6,0.0,1.3,100,80,0,47,86,7,13.1,0.8,22,26.0,0.0,100,74,13.3,3,25,3.6,7,6,12.8,15.7,15.7,15.7,15.7,15.7,222,199,0,48,0.0,24.0,40
11.75,2799,3.6,16.6,3.1,100,80,0,99,97,9,14.2,0.8,22,23.0,15.5,100,75,11.7,3,36,7.7,7,6,12.8,15.7,15.7,15.7,15.7,15.7,222,201,0,48,0.0,20.0,41
14.25,2918,6.6,16.9,6.1,100,80,0,99,100,13,14.2,0.8,22,23.0,15.5,100,75,11.7,3,36,7.7,7,6,12.2,13.5,13.5,13.5,13.5,13.5,222,201,0,48,0.0,20.0,41
16.25,3015,9.6,17.0,7.5,100,80,4,99,100,15,13.8,0.8,29,20.0,15.5,100,75,13.9,3,38,9.7,7,6,14.0,13.8,13.8,13.8,13.8,13.8,222,201,0,48,0.0,22.0,43
17.25,3068,11.3,17.3,10.5,100,80,9,99,100,15,13.5,0.8,32,24.0,15.5,100,74,15.3,3,38,9.7,7,6,14.5,13.8,13.8,13.8,13.8,13.8,222,195,0,48,0.0,24.0,43
