Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A330,E Series - N54,1.82,0.4,60,0,105,0,0,0,0.0,............,NONE,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,70,0,14.1,18.0,0.0,6_ON,1,4,2,,50,50,50,52,52,53,54,55,56,58,60,62
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2961,0.0,0.0,0.0,13,77,0,59,10,5,8.9,0.3,6,19.0,0.0,100,74,13.8,3,25,2.3,8,6,15.5,8.9,8.9,8.9,8.9,8.9,222,202,0,66,0.0,24.0,43
4.00,2970,0.0,0.0,0.0,13,77,0,59,10,5,8.9,0.3,6,27.0,0.0,100,74,15.1,3,25,2.0,9,6,14.2,8.9,8.9,8.9,8.9,8.9,222,202,0,66,0.0,24.0,44
5.00,2974,0.0,0.0,0.0,12,77,0,59,10,5,8.9,0.3,6,23.0,0.0,100,74,14.5,3,25,2.0,9,6,14.9,8.9,8.9,8.9,8.9,8.9,222,202,0,66,0.0,23.0,44
6.50,2978,0.0,0.0,0.0,13,77,0,59,10,5,8.9,0.3,6,17.0,0.0,100,74,13.9,3,25,2.0,9,6,14.7,8.9,8.9,8.9,8.9,8.9,222,202,0,66,0.0,19.0,44
7.00,2981,0.0,0.0,0.0,13,77,0,59,10,5,8.9,0.3,6,26.0,0.0,100,74,15.2,3,25,2.3,9,6,13.9,8.9,8.9,8.9,8.9,8.9,222,202,0,66,0.0,21.0,44
8.50,2990,0.0,0.0,0.0,33,77,0,59,10,5,8.9,0.3,6,19.0,0.0,100,74,14.3,3,25,2.0,9,6,14.1,8.9,8.9,8.9,8.9,8.9,222,202,0,66,0.0,22.0,44
9.50,2992,0.0,0.0,0.0,90,77,0,59,12,5,8.9,0.3,6,16.0,0.0,100,74,13.7,3,25,2.3,9,6,14.3,8.9,8.9,8.9,8.9,8.9,222,202,0,66,0.0,20.0,44
10.50,3025,0.0,0.0,0.0,100,77,0,59,32,5,22.5,0.3,16,20.0,0.0,100,73,14.2,3,25,2.3,9,6,14.0,8.9,8.9,8.9,8.9,8.9,222,202,0,66,0.0,21.0,44
12.00,3056,0.3,0.0,0.3,100,77,0,59,97,8,9.7,0.3,20,16.0,0.0,100,73,12.0,3,25,5.1,9,6,14.2,13.8,13.8,13.8,13.8,13.8,222,202,0,66,0.0,17.0,44
12.25,3081,0.8,17.5,0.7,100,77,0,99,99,8,15.0,0.3,19,19.0,12.4,100,73,13.1,3,46,6.9,9,6,12.9,13.8,13.8,13.8,13.8,13.8,222,202,0,66,0.0,17.0,45
14.75,3124,2.1,17.5,2.0,100,77,0,99,100,7,15.0,0.3,19,30.0,15.2,100,73,13.1,3,47,6.4,9,6,12.9,15.0,15.0,15.0,15.0,15.0,222,202,0,66,0.0,17.0,45
15.75,3165,2.8,17.6,2.7,100,77,0,99,100,9,15.0,0.3,24,30.0,15.2,100,73,12.9,3,47,6.4,9,6,14.1,15.0,15.0,15.0,15.0,15.0,222,202,0,66,0.0,37.0,45
17.25,3220,4.4,17.9,4.3,100,77,0,99,100,11,15.0,0.3,24,26.0,15.5,100,72,12.3,3,47,7.9,9,6,12.1,15.0,15.0,15.0,15.0,15.0,222,202,0,66,0.0,27.0,47
19.00,3262,5.6,18.0,5.3,100,77,0,99,100,13,13.8,0.3,29,26.0,15.6,100,72,13.0,3,47,9.5,9,6,12.6,15.0,15.0,15.0,15.0,15.0,222,197,0,66,0.0,24.0,47
19.25,3309,6.8,18.3,6.4,100,77,0,99,100,13,13.8,0.3,29,26.0,15.8,100,72,13.0,3,47,9.5,9,6,12.8,15.0,15.0,15.0,15.0,15.0,222,197,0,66,0.0,24.0,47
21.50,3402,9.8,18.7,9.5,100,77,7,99,100,14,13.5,0.3,33,24.0,16.0,100,72,14.4,3,48,10.2,9,6,13.5,13.5,13.5,13.5,13.5,13.5,222,197,0,66,0.0,21.0,49
22.25,3448,11.9,18.7,11.1,100,77,12,99,100,15,11.2,0.3,33,21.0,16.3,100,71,14.4,3,49,10.2,9,6,14.3,13.5,13.5,13.5,13.5,13.5,222,197,0,66,0.0,22.0,50
24.75,3593,15.3,19.4,15.8,100,78,29,99,100,14,4.5,0.3,41,14.0,16.3,100,69,12.6,3,49,12.5,7,6,14.6,10.5,10.5,10.5,10.5,10.5,222,197,0,66,0.0,15.0,51
25.75,3628,15.0,19.6,17.9,100,78,37,47,100,14,8.2,0.3,41,17.0,16.0,100,69,12.6,3,49,12.5,7,6,12.6,10.5,10.5,10.5,10.5,10.5,222,197,0,66,0.0,18.0,51
27.75,3789,15.3,20.3,18.9,100,78,39,49,100,14,8.2,0.3,40,17.0,16.3,100,70,13.1,3,52,15.6,7,6,13.4,8.2,8.2,8.2,8.2,8.2,222,197,0,66,0.0,18.0,54
29.25,3862,15.3,20.4,19.9,100,78,43,50,100,14,8.2,0.3,40,26.0,16.3,100,74,13.3,3,52,15.6,7,6,13.8,8.2,8.2,8.2,8.2,8.2,222,197,0,66,0.0,25.0,54
30.50,3925,16.5,20.7,21.0,100,80,43,49,100,14,8.2,0.3,41,29.0,17.2,100,73,13.3,3,52,16.1,7,6,14.3,8.2,8.2,8.2,8.2,8.2,222,197,0,66,0.0,27.0,57
32.25,4092,17.6,21.4,22.4,100,80,47,56,100,13,7.8,0.3,42,33.0,18.1,100,73,13.6,3,55,16.9,6,6,13.5,8.2,8.2,8.2,8.2,8.2,222,202,0,66,0.0,31.0,60
34.75,4314,17.8,22.3,22.9,100,80,49,50,100,12,7.8,0.3,42,33.0,18.1,100,73,13.6,3,55,16.9,6,6,13.5,7.8,7.8,7.8,7.8,7.8,222,202,0,66,0.0,31.0,60
36.00,4397,17.3,22.6,22.7,100,80,49,56,100,12,8.2,0.3,46,33.0,18.1,100,72,13.2,3,55,16.9,6,6,13.3,7.8,7.8,7.8,7.8,7.8,222,202,0,66,0.0,31.0,63
38.00,4552,17.5,23.1,23.3,100,80,53,54,100,12,9.0,0.2,46,34.0,18.1,100,72,13.2,3,59,17.2,6,6,13.2,8.2,8.2,8.2,8.2,8.2,222,202,0,66,0.0,33.0,65
39.50,4626,17.3,23.3,23.6,100,80,54,55,100,12,9.0,0.2,48,34.0,18.1,100,71,12.9,3,60,16.9,6,6,13.2,8.2,8.2,8.2,8.2,8.2,222,202,0,66,0.0,32.0,67
40.50,4704,17.4,23.4,24.0,100,82,55,55,100,12,9.0,0.2,48,34.0,18.1,100,72,13.0,3,60,16.9,6,6,12.9,8.2,8.2,8.2,8.2,8.2,222,202,0,66,0.0,33.0,68
42.00,4863,17.5,23.7,24.1,100,82,58,57,100,12,9.0,0.2,50,36.0,18.1,100,71,12.8,3,60,16.9,6,6,13.2,9.0,9.0,9.0,5.6,9.0,222,202,0,66,0.0,34.0,70
42.25,4925,17.3,23.8,24.0,100,84,58,59,100,12,9.0,0.3,51,35.0,18.1,100,71,12.7,3,62,16.9,7,6,12.5,9.0,9.0,9.0,5.6,9.0,222,202,0,66,0.0,34.0,72
45.50,5118,17.1,24.0,23.8,100,84,59,61,100,11,9.3,0.3,53,34.0,18.1,100,68,12.5,3,62,16.9,7,6,12.5,9.3,9.3,9.3,6.3,9.3,222,202,0,66,0.0,33.0,73
46.00,5177,17.3,24.0,24.0,100,86,61,57,100,11,9.3,0.3,53,34.0,18.1,100,66,12.5,3,62,16.9,7,6,12.3,9.3,9.3,9.3,6.3,9.3,222,202,0,66,0.0,33.0,75
48.00,5324,17.1,24.0,23.7,100,86,61,66,100,11,9.3,0.3,56,31.0,18.1,100,63,12.3,3,63,16.9,7,6,12.2,6.0,9.3,9.3,7.1,9.3,222,202,0,66,0.0,32.0,77
49.00,5381,17.4,24.0,24.4,100,86,66,55,100,12,9.3,0.3,56,32.0,18.1,100,61,12.3,3,62,16.9,7,6,12.3,6.0,9.3,9.3,7.1,9.3,222,202,0,66,0.0,30.0,79
50.00,5464,17.1,24.0,23.1,100,87,63,59,100,12,9.3,0.3,57,31.0,18.1,100,63,12.0,3,62,16.6,7,6,12.3,6.0,9.3,9.3,7.1,9.3,222,202,0,66,0.0,32.0,80
51.75,5568,17.1,24.0,22.7,100,89,59,68,100,12,9.3,0.3,57,31.0,18.1,100,63,12.0,3,63,16.6,7,6,12.3,6.7,9.3,9.3,7.5,9.3,222,202,0,66,0.0,32.0,81
52.25,5634,17.1,24.0,22.6,100,89,61,66,100,12,9.3,0.3,59,29.0,18.1,100,61,12.1,3,63,16.6,7,6,12.4,6.7,9.3,9.3,7.5,9.3,222,202,0,66,0.0,30.0,82
54.25,5775,17.1,24.0,23.4,100,91,67,63,100,12,9.3,0.3,59,29.0,18.1,100,61,12.1,3,64,16.6,7,6,11.9,7.1,9.3,9.3,7.8,9.3,222,202,0,66,0.0,30.0,83
55.25,5862,17.1,24.0,23.4,100,91,65,65,100,12,9.3,0.3,59,29.0,18.1,100,58,12.2,3,64,16.6,7,6,12.2,7.1,9.3,9.3,7.8,9.3,222,202,0,66,0.0,30.0,83
57.50,5955,17.1,24.0,22.3,100,93,60,66,100,12,9.3,0.3,60,27.0,18.1,100,60,11.9,3,63,16.6,7,6,12.2,7.5,9.3,9.3,8.2,9.3,222,202,0,66,0.0,27.0,86
57.75,6009,17.1,24.0,22.3,100,93,61,68,100,12,9.3,0.3,60,27.0,18.1,100,60,11.9,3,63,16.6,7,6,11.6,7.5,9.3,9.3,8.2,9.3,222,202,0,66,0.0,27.0,88
59.00,6070,17.1,23.8,22.3,100,93,61,67,100,12,9.3,0.3,60,26.0,18.1,100,61,11.8,3,64,16.6,7,6,11.8,7.5,9.3,9.3,8.2,9.3,222,202,0,66,0.0,27.0,89
60.50,6175,17.1,23.7,22.1,100,95,61,68,100,12,9.3,0.3,61,26.0,18.1,100,61,11.8,3,63,16.6,7,6,11.6,7.8,9.3,9.3,8.6,9.3,222,202,0,66,0.0,27.0,90
61.25,6227,17.1,23.6,22.1,100,96,62,67,100,12,9.3,0.3,61,26.0,18.1,100,61,11.9,3,63,16.6,7,6,11.6,7.8,9.3,9.3,8.6,9.3,222,202,0,66,0.0,27.0,90
62.25,6346,17.1,23.3,21.6,100,96,60,69,100,12,9.3,0.3,61,24.0,18.1,100,59,11.9,3,63,16.4,7,6,11.7,8.2,9.3,9.3,9.0,9.3,222,202,0,66,0.0,24.0,92
64.25,6409,17.1,23.3,21.7,100,98,62,68,100,12,9.3,0.3,61,24.0,18.1,100,59,11.5,3,63,16.4,7,6,11.7,8.2,9.3,9.3,9.0,9.3,222,202,0,66,0.0,24.0,92
66.00,6502,17.1,23.0,21.9,100,100,63,69,100,12,9.3,0.3,61,23.0,18.1,100,57,11.7,3,63,16.4,7,6,11.9,8.6,9.3,9.3,9.3,9.3,222,202,0,66,0.0,23.0,95
67.00,6529,17.1,23.0,22.0,100,100,63,64,100,12,9.3,0.3,61,23.0,18.1,100,56,12.0,3,61,16.4,7,6,11.8,8.6,9.3,9.3,9.3,9.3,222,202,0,66,0.0,24.0,96
68.00,6585,17.1,22.7,21.9,100,102,64,69,100,12,9.3,0.4,62,24.0,18.1,100,58,11.6,3,62,16.4,7,6,11.8,8.6,9.3,9.3,9.3,9.3,222,203,0,66,0.0,23.0,97
70.00,6727,17.1,22.4,21.0,100,102,60,68,100,12,9.3,0.4,62,22.0,18.1,100,56,11.7,3,61,16.4,7,6,11.5,9.0,9.3,9.3,9.3,9.3,222,202,0,66,0.0,22.0,98
72.00,6789,17.1,22.4,21.0,100,104,60,68,100,12,9.3,0.4,62,21.0,18.1,100,56,11.8,3,60,16.4,7,6,11.5,9.0,9.3,9.3,9.3,9.3,222,203,0,66,0.0,23.0,101
72.25,6905,17.1,22.0,20.7,100,107,59,68,99,12,9.3,0.4,63,19.0,18.1,100,57,11.6,3,59,16.4,8,6,11.6,9.3,9.3,9.3,9.3,9.3,222,203,0,66,0.0,20.0,101
