Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A234,E Series - N54,1.8,4.0,50,0,91,0,0,0,0.0,............,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,27,60,70,0,0.0,0.0,0.0,0,0,5,5,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3350,1.1,0.0,1.1,15,86,0,21,16,5,2.9,4.0,11,26.0,0.0,56,65,14.4,4,21,3.8,8,1,13.6,1.4,1.4,1.4,1.4,1.4,235,207,0,32,0.0,29.0,106
3.75,3339,1.1,0.0,1.1,15,86,0,21,17,5,7.4,4.0,11,25.0,0.0,56,65,14.4,4,21,3.8,7,1,15.1,1.7,1.7,1.7,1.7,1.7,235,207,0,32,0.0,24.0,106
6.00,3338,1.1,0.0,1.1,16,86,0,21,16,5,6.2,4.0,10,25.0,0.0,56,65,14.3,4,21,3.6,7,1,14.0,2.9,2.9,2.9,2.9,2.9,235,207,0,32,0.0,28.0,106
7.00,3352,1.1,0.0,1.1,16,86,0,21,17,5,5.9,4.0,11,24.0,0.0,56,65,14.2,4,21,3.6,7,1,15.0,2.9,2.9,2.9,2.9,2.9,235,207,0,32,0.0,24.0,106
8.50,3339,1.1,0.0,1.1,16,86,0,21,17,5,7.4,4.0,9,26.0,0.0,56,65,14.9,4,21,3.8,7,1,13.7,3.6,3.6,3.6,3.6,3.6,235,207,0,32,0.0,24.0,106
9.00,3367,1.1,0.0,1.1,16,86,0,21,17,5,1.7,4.0,12,26.0,0.0,56,65,14.7,4,21,3.3,7,1,13.9,3.6,3.6,3.6,3.6,3.6,235,207,0,32,0.0,25.0,106
10.00,3336,1.1,0.0,1.1,15,86,0,21,16,5,5.1,4.0,10,27.0,0.0,56,65,14.5,4,21,4.1,7,1,14.2,3.6,3.6,3.6,3.6,3.6,235,207,0,32,0.0,29.0,106
11.50,3352,1.1,0.0,1.1,15,86,0,21,16,5,3.2,4.0,10,24.0,0.0,56,65,14.5,4,21,3.6,7,1,14.9,2.9,2.9,2.9,2.9,2.9,235,207,0,32,0.0,29.0,106
12.50,3348,1.0,0.0,1.0,15,86,0,25,17,5,8.1,4.0,9,24.0,0.0,56,65,14.4,4,21,3.8,7,1,14.9,2.9,2.9,2.9,2.9,2.9,235,207,0,32,0.0,24.0,106
15.00,3364,1.0,0.0,1.0,15,86,0,25,18,5,6.2,4.0,11,26.0,0.0,56,65,14.3,4,21,3.6,8,1,16.0,1.4,1.4,1.4,1.4,1.4,235,207,0,32,0.0,24.0,106
16.50,3354,1.0,0.0,1.0,16,86,0,25,17,5,8.1,4.0,11,24.0,0.0,56,65,14.3,4,21,3.8,8,1,13.6,5.1,5.1,5.1,5.1,5.1,235,207,0,32,0.0,24.0,106
17.50,3372,1.1,0.0,1.1,16,86,0,21,17,5,1.4,4.0,11,24.0,0.0,56,65,14.7,4,21,3.3,8,1,13.6,5.1,5.1,5.1,5.1,5.1,235,207,0,32,0.0,26.0,106
18.00,3351,1.1,0.0,1.1,16,86,0,21,16,5,6.6,4.0,11,27.0,0.0,56,65,14.7,4,21,3.3,8,1,14.5,5.1,5.1,5.1,5.1,5.1,235,207,0,32,0.0,27.0,106
20.00,3360,1.2,0.0,1.2,16,86,0,21,16,5,2.9,4.0,11,26.0,0.0,56,65,14.4,4,21,3.6,8,1,14.5,2.1,2.1,24.7,2.1,2.1,235,207,0,32,0.0,27.0,106
20.50,3355,1.1,0.0,1.1,15,86,0,21,17,5,6.6,4.0,11,24.0,0.0,56,65,14.4,4,21,3.6,8,1,14.2,2.1,2.1,24.7,2.1,2.1,235,207,0,32,0.0,24.0,106
22.50,3360,1.1,0.0,1.1,16,86,0,21,16,5,7.4,4.0,9,24.0,0.0,56,65,14.4,4,21,3.6,8,1,14.1,4.4,4.4,1.7,4.4,4.4,235,207,0,32,0.0,26.0,106
23.50,3372,1.2,0.0,1.1,15,86,0,21,16,5,0.6,4.0,12,25.0,0.0,56,65,14.4,4,21,3.6,8,1,14.0,4.4,4.4,1.7,4.4,4.4,235,207,0,32,0.0,25.0,106
25.00,3377,1.1,0.0,1.1,16,86,0,21,16,5,3.2,4.0,12,24.0,0.0,56,65,14.3,4,21,4.1,8,1,14.0,7.7,7.7,5.9,7.7,7.7,235,209,0,32,0.0,24.0,106
26.50,3355,1.1,0.0,1.1,15,86,0,21,16,5,3.2,4.0,11,26.0,0.0,56,65,15.2,4,21,3.8,8,1,14.2,7.7,7.7,5.9,7.7,7.7,235,209,0,32,0.0,27.0,106
28.00,3357,1.2,0.0,1.1,15,86,0,21,16,5,4.4,4.0,10,24.0,0.0,56,65,14.1,4,21,3.8,8,1,14.8,2.1,2.1,1.0,2.1,2.1,235,209,0,32,0.0,25.0,106
29.00,3370,1.2,0.0,1.1,16,86,0,21,17,5,2.9,4.0,11,23.0,0.0,56,65,14.2,4,21,3.8,8,1,14.4,2.1,2.1,1.0,2.1,2.1,235,209,0,32,0.0,25.0,106
31.00,3367,1.1,0.0,1.0,17,86,0,25,16,5,7.4,4.0,11,24.0,0.0,56,65,14.2,4,21,3.8,8,1,14.4,3.6,3.6,2.9,3.6,3.6,235,209,0,32,0.0,25.0,107
31.50,3371,1.1,0.0,1.1,16,86,0,21,16,5,1.7,4.0,11,25.0,0.0,56,65,14.1,4,21,3.6,8,1,14.4,3.6,3.6,2.9,3.6,3.6,235,209,0,32,0.0,24.0,106
33.50,3378,1.1,0.0,1.0,16,86,0,25,17,5,0.6,4.0,12,24.0,0.0,56,65,14.3,4,21,4.1,8,1,13.8,8.1,8.1,8.1,8.1,8.1,235,209,0,32,0.0,24.0,107
33.75,3360,1.0,0.0,1.0,16,86,0,25,17,5,4.0,4.0,9,26.0,0.0,56,65,15.1,4,21,4.1,8,1,13.9,8.1,8.1,8.1,8.1,8.1,235,207,0,32,0.0,25.0,107
37.00,3374,1.1,0.0,1.1,16,86,0,21,17,5,2.5,4.0,11,23.0,0.0,56,65,14.1,4,21,3.3,8,1,13.9,1.4,1.4,1.4,1.4,1.4,235,207,0,32,0.0,24.0,106
38.50,3372,1.0,0.0,1.0,16,86,0,25,17,5,5.9,4.0,9,24.0,0.0,56,65,14.3,4,21,4.1,8,1,13.6,5.1,5.1,5.1,5.1,5.1,235,207,0,32,0.0,22.0,107
39.50,3376,1.1,0.0,1.1,16,86,0,21,16,5,24.3,4.0,11,24.0,0.0,56,65,14.1,4,21,3.6,8,1,13.6,5.1,5.1,5.1,5.1,5.1,235,209,0,32,0.0,24.0,107
41.00,3383,1.1,0.0,1.1,16,86,0,21,17,5,0.6,4.0,12,24.0,0.0,56,65,14.1,4,21,4.1,8,1,14.6,6.6,6.6,6.6,6.6,6.6,235,209,0,32,0.0,26.0,107
42.00,3366,1.1,0.0,1.1,16,86,0,21,16,5,3.6,4.0,10,26.0,0.0,56,65,14.9,4,21,4.4,8,1,14.3,6.6,6.6,6.6,6.6,6.6,235,209,0,32,0.0,26.0,107
43.00,3380,1.1,0.0,1.1,16,86,0,21,17,5,5.9,4.0,10,24.0,0.0,56,65,14.4,4,21,3.6,8,1,14.1,6.6,6.6,6.6,6.6,6.6,235,209,0,32,0.0,23.0,107
43.75,3369,1.1,0.0,1.1,16,86,0,21,17,5,6.2,4.0,9,25.0,0.0,56,65,14.8,4,21,3.6,7,1,13.9,2.9,2.9,2.9,2.9,2.9,235,209,0,32,0.0,24.0,107
45.00,3391,1.0,0.0,1.1,16,86,0,21,17,5,1.0,4.0,9,25.0,0.0,57,65,14.8,4,21,3.6,7,1,13.9,2.9,2.9,2.9,2.9,2.9,235,209,0,32,0.0,23.0,107
47.00,3393,1.0,0.0,1.1,16,86,0,21,17,5,5.1,4.0,11,23.0,0.0,57,65,14.2,4,21,4.1,7,1,13.7,7.4,7.4,7.4,7.4,7.4,235,209,0,32,0.0,24.0,107
47.50,3381,1.0,0.0,1.1,16,86,0,21,16,5,2.9,4.0,11,26.0,0.0,57,65,14.7,4,21,3.8,7,1,14.1,7.4,7.4,7.4,7.4,7.4,235,209,0,32,0.0,29.0,107
49.00,3403,1.1,0.0,1.1,16,86,0,21,16,5,1.4,4.0,11,25.0,0.0,57,65,14.7,4,21,3.8,7,1,15.7,6.2,6.2,6.2,6.2,6.2,235,209,0,32,0.0,29.0,107
50.00,3370,1.0,0.0,1.0,16,86,0,25,16,5,5.9,4.0,10,24.0,0.0,57,65,14.2,4,21,4.1,7,1,15.7,6.2,6.2,6.2,6.2,6.2,235,209,0,32,0.0,23.0,107
51.00,3395,1.0,0.0,1.0,16,86,0,25,17,5,5.1,4.0,10,23.0,0.0,57,65,14.2,4,21,4.1,7,1,14.1,6.2,6.2,6.2,6.2,6.2,235,209,0,32,0.0,23.0,107
52.50,3385,1.0,0.0,1.0,15,86,0,25,17,5,7.7,4.0,9,24.0,0.0,57,65,14.6,4,21,3.8,7,1,14.2,4.4,4.4,4.4,4.4,4.4,235,209,0,32,0.0,22.0,107
53.50,3392,1.1,0.0,1.1,15,86,0,21,16,5,1.7,4.0,12,25.0,0.0,57,65,14.5,4,21,3.3,7,1,13.4,4.4,4.4,4.4,4.4,4.4,235,209,0,32,0.0,22.0,107
55.00,3399,1.1,0.0,1.1,15,86,0,21,17,5,2.9,4.0,12,23.0,0.0,57,65,14.5,4,21,4.1,8,1,13.8,7.7,7.7,7.7,7.7,7.7,235,209,0,32,0.0,22.0,107
56.50,3392,1.1,0.0,1.1,16,86,0,21,17,5,24.0,4.0,11,24.0,0.0,57,65,14.1,4,21,3.8,8,1,13.8,7.7,7.7,7.7,7.7,7.7,235,209,0,32,0.0,26.0,107
57.50,3410,1.1,0.0,1.1,16,86,0,21,17,5,25.1,4.0,11,26.0,0.0,57,65,14.5,4,21,4.1,8,1,15.4,7.4,7.4,7.4,7.4,7.4,235,209,0,32,0.0,24.0,107
58.50,3383,1.1,0.0,1.1,16,86,0,21,16,5,25.1,4.0,11,26.0,0.0,57,65,14.5,4,21,4.1,8,1,14.0,7.4,7.4,7.4,7.4,7.4,235,209,0,32,0.0,24.0,107
59.00,3388,1.1,0.0,1.1,16,86,0,21,17,5,5.5,4.0,9,23.0,0.0,57,65,13.9,4,21,3.6,8,1,14.0,7.4,7.4,7.4,7.4,7.4,235,209,0,32,0.0,23.0,107
62.00,3401,1.1,0.0,1.1,16,86,0,21,17,5,4.7,4.0,10,24.0,0.0,57,65,14.5,4,21,3.6,8,1,14.4,1.4,1.4,1.4,1.4,1.4,235,209,0,32,0.0,22.0,107
63.00,3393,1.0,0.0,1.0,15,86,0,25,16,5,5.5,4.0,10,24.0,0.0,57,65,14.5,4,21,3.6,8,1,13.2,3.6,3.6,3.6,3.6,3.6,235,209,0,32,0.0,22.0,108
63.75,3402,1.1,0.0,1.1,16,86,0,21,16,5,1.0,4.0,9,23.0,0.0,57,65,14.1,4,21,3.6,8,1,13.2,3.6,3.6,3.6,3.6,3.6,235,209,0,32,0.0,22.0,108
65.50,3406,1.1,0.0,1.0,16,86,0,25,17,5,1.4,4.0,11,24.0,0.0,57,65,14.0,4,21,4.1,9,1,13.9,6.6,6.6,6.6,6.6,6.6,235,209,0,32,0.0,22.0,107
66.50,3396,1.1,0.0,1.1,16,86,0,21,16,5,24.0,4.0,11,24.0,0.0,57,65,14.1,4,21,3.8,9,1,13.7,6.6,6.6,6.6,6.6,6.6,235,209,0,32,0.0,24.0,108
67.50,3403,1.1,0.0,1.1,16,86,0,21,17,5,4.7,4.0,11,24.0,0.0,57,65,14.1,4,21,3.8,9,1,14.7,6.6,6.6,6.6,6.6,6.6,235,209,0,32,0.0,25.0,108
69.50,3396,1.1,0.0,1.1,16,86,0,21,16,5,1.7,4.0,11,26.0,0.0,57,65,15.2,4,21,3.6,9,1,14.5,0.6,0.6,0.6,0.6,23.2,235,209,0,32,0.0,25.0,108
71.50,3391,1.1,0.0,1.1,16,86,0,21,16,5,2.9,4.0,10,25.0,0.0,57,65,14.9,4,21,3.6,9,1,14.2,1.4,1.4,1.4,1.4,24.3,235,209,0,32,0.0,29.0,108
72.00,3408,1.1,0.0,1.1,16,86,0,21,17,5,5.5,4.0,10,23.0,0.0,57,65,14.9,4,21,3.6,9,1,15.3,1.4,1.4,1.4,1.4,24.3,235,209,0,32,0.0,29.0,108
73.50,3392,1.1,0.0,1.1,15,86,0,21,16,5,4.4,4.0,10,24.0,0.0,57,65,14.7,4,21,3.6,9,1,13.2,1.4,1.4,1.4,1.4,25.1,235,209,0,32,0.0,26.0,108
73.75,3425,1.1,0.0,1.1,16,86,0,21,17,5,3.2,4.0,11,24.0,0.0,57,65,14.0,4,21,3.6,8,1,14.4,1.4,1.4,1.4,1.4,25.1,235,209,0,32,0.0,24.0,108
75.50,3397,1.1,0.0,1.1,16,86,0,21,16,5,1.7,4.0,11,24.0,0.0,57,65,14.2,4,21,3.8,8,1,14.4,1.4,1.4,1.4,1.4,25.1,235,209,0,32,0.0,28.0,108
77.00,3421,1.1,0.0,1.1,16,86,0,21,17,5,0.2,4.0,11,24.0,0.0,57,65,14.4,4,21,3.8,8,1,15.3,7.4,7.4,7.4,7.4,6.2,235,209,0,32,0.0,23.0,108
78.00,3400,1.1,0.0,1.1,16,86,0,21,16,5,4.0,4.0,11,26.0,0.0,57,65,14.4,4,21,3.8,8,1,14.1,7.4,7.4,7.4,7.4,6.2,235,209,0,32,0.0,27.0,108
79.50,3424,1.1,0.0,1.1,15,86,0,21,17,5,0.2,4.0,11,26.0,0.0,57,65,14.5,4,21,3.6,8,1,14.8,4.4,4.4,4.4,4.4,3.6,235,209,0,32,0.0,26.0,108
80.50,3403,1.1,0.0,1.1,15,86,0,21,16,5,7.0,4.0,11,24.0,0.0,57,65,14.5,4,21,3.6,8,1,14.6,4.4,4.4,4.4,4.4,3.6,235,209,0,32,0.0,24.0,108
82.00,3407,1.1,0.0,1.1,15,86,0,21,17,5,5.9,4.0,10,26.0,0.0,57,65,15.3,4,21,3.6,8,1,13.9,0.2,0.2,0.2,0.2,0.2,235,209,0,32,0.0,27.0,108
83.00,3425,0.9,0.0,1.0,16,86,0,25,18,5,5.1,4.0,11,26.0,0.0,57,65,14.6,4,21,3.6,8,1,15.3,0.2,0.2,0.2,0.2,0.2,235,209,0,32,0.0,26.0,108
83.50,3418,1.1,0.0,1.1,16,86,0,21,17,5,2.9,4.0,11,26.0,0.0,57,65,14.3,4,21,3.8,8,1,14.3,0.2,0.2,0.2,0.2,0.2,235,209,0,32,0.0,26.0,108
83.75,3427,1.1,0.0,1.1,16,86,0,21,15,5,25.5,4.0,11,26.0,0.0,57,65,14.3,4,21,3.8,8,1,14.2,5.9,5.9,5.9,5.9,3.2,235,209,0,32,0.0,26.0,108
86.00,3414,1.0,0.0,1.0,16,86,0,25,17,5,5.9,4.0,9,24.0,0.0,57,65,14.5,4,21,4.1,8,1,14.2,5.9,5.9,5.9,5.9,3.2,235,209,0,32,0.0,23.0,108
88.00,3423,1.1,0.0,1.1,16,86,0,21,16,5,5.1,4.0,10,25.0,0.0,57,65,15.1,4,21,3.6,8,1,14.1,0.6,0.6,0.6,0.6,24.0,235,209,0,32,0.0,27.0,108
88.50,3422,1.0,0.0,1.0,16,86,0,25,17,5,8.1,4.0,10,24.0,0.0,57,65,15.1,4,21,3.6,8,1,15.4,0.6,0.6,0.6,0.6,24.0,235,209,0,32,0.0,27.0,108
90.50,3421,1.0,0.0,1.1,16,86,0,21,17,5,6.6,4.0,9,24.0,0.0,57,65,14.7,4,21,3.3,8,1,13.8,1.7,1.7,1.7,1.7,0.2,235,209,0,32,0.0,22.0,108
91.00,3450,1.1,0.0,1.1,16,86,0,21,16,5,3.2,4.0,11,24.0,0.0,57,65,13.9,4,21,3.6,8,1,13.8,1.7,1.7,1.7,1.7,0.2,235,209,0,32,0.0,24.0,108
92.00,3423,1.1,0.0,1.1,16,86,0,21,16,5,3.6,4.0,11,25.0,0.0,57,65,14.6,4,21,3.8,8,1,14.1,1.7,1.7,1.7,1.7,0.2,235,209,0,32,0.0,25.0,108
93.50,3449,1.1,0.0,1.1,16,86,0,21,16,5,0.6,4.0,11,24.0,0.0,57,65,14.7,4,21,3.8,8,1,14.6,6.2,6.2,6.2,3.2,5.5,235,209,0,32,0.0,27.0,108
95.00,3428,1.1,0.0,1.1,16,86,0,21,17,5,4.7,4.0,11,26.0,0.0,57,65,14.6,4,21,3.8,9,1,15.1,1.7,1.7,1.7,24.7,5.5,235,209,0,32,0.0,29.0,108
96.00,3431,1.1,0.0,1.1,16,86,0,21,16,5,3.2,4.0,11,24.0,0.0,57,65,14.6,4,21,3.8,9,1,15.1,1.7,1.7,1.7,24.7,1.7,235,209,0,32,0.0,29.0,108
96.50,3428,1.1,0.0,1.1,17,86,0,21,17,5,7.7,4.0,11,24.0,0.0,57,65,14.7,4,21,3.8,9,1,15.1,1.7,1.7,1.7,24.7,1.7,235,209,0,32,0.0,23.0,109
98.50,3423,1.1,0.0,1.1,16,86,0,21,16,5,6.2,4.0,9,25.0,0.0,57,65,14.8,4,21,3.3,9,1,14.1,1.4,1.4,1.4,25.1,1.4,235,209,0,32,0.0,24.0,109
99.50,3454,1.1,0.0,1.1,16,86,0,21,17,5,2.9,4.0,11,24.0,0.0,57,65,13.8,4,21,3.6,9,1,14.1,1.4,1.4,1.4,25.1,1.4,235,209,0,32,0.0,22.0,109
100.00,3440,1.1,0.0,1.1,16,86,0,21,17,5,3.6,4.0,11,25.0,0.0,57,65,14.4,4,21,3.8,9,1,13.5,1.4,1.4,1.4,25.1,1.4,235,209,0,32,0.0,27.0,109
101.50,3459,1.1,0.0,1.1,16,86,0,21,17,5,0.2,4.0,11,24.0,0.0,57,65,14.4,4,21,3.8,9,1,15.3,5.1,5.1,5.1,4.0,5.1,235,209,0,32,0.0,27.0,109
103.00,3440,1.0,0.0,1.1,16,86,0,21,16,5,4.7,4.0,10,26.0,0.0,57,65,14.6,4,21,3.6,9,1,14.4,5.1,5.1,5.1,4.0,5.1,235,209,0,32,0.0,24.0,109
105.00,3447,1.0,0.0,1.0,16,86,0,25,17,5,7.4,4.0,10,24.0,0.0,57,65,14.6,4,21,3.6,7,1,14.3,3.6,3.6,3.6,3.2,3.6,235,209,0,32,0.0,23.0,109
106.50,3433,1.1,0.0,1.1,16,86,0,21,16,5,5.1,4.0,10,25.0,0.0,58,65,14.4,4,21,3.3,7,1,13.9,0.6,0.6,0.6,0.2,0.6,235,209,0,32,0.0,25.0,109
107.50,3458,1.0,0.0,1.0,16,86,0,25,17,5,3.2,4.0,11,23.0,0.0,58,65,14.0,4,21,3.6,7,1,14.6,0.6,0.6,0.6,0.2,0.6,235,209,0,32,0.0,22.0,109
108.50,3451,1.1,0.0,1.1,16,86,0,21,17,5,4.4,4.0,11,27.0,0.0,58,65,15.2,4,21,3.8,7,1,13.9,0.6,0.6,0.6,0.2,0.6,235,209,0,32,0.0,27.0,109
110.00,3464,1.1,0.0,1.1,16,86,0,21,17,5,1.4,4.0,11,26.0,0.0,58,65,14.3,4,21,3.6,7,1,15.2,2.1,2.1,2.1,2.1,2.1,235,209,0,32,0.0,25.0,109
111.00,3463,1.0,0.0,1.0,16,86,0,25,18,5,6.2,4.0,10,24.0,0.0,58,65,14.0,4,21,4.1,7,1,14.7,2.1,2.1,2.1,2.1,2.1,235,209,0,32,0.0,23.0,109
