﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
138.842,13.5,0,-8.1,0.2,0,106,0,0,0,0,0,0,72,2,28,15,13.61,19.9,18,15.4,719,2287,1.9,-3,5.3,31.9,68.8,0,56,0
138.938,13.5,0,-8.4,0.2,0,106,0,0,0,0,0,0,72.7,2,28,14.61,14.15,17.2,18.2,15.5,724.3,2305,0,1.4,5.6,27.8,57.7,0,55.9,0
139.033,13.5,0,-8.1,0.2,0,106,0,0,0,0,0,0,72.9,2,28,14.35,14.79,19.2,17.9,15.3,730.7,2278,-0.9,5.4,5.7,31.5,64.1,0,55.9,0
139.136,13.5,0,-8.4,0.2,0,106,0,0,0,0,0,0,72.9,2,28,14.37,14.76,17.2,17.7,15.2,724.1,2332,0.8,5.2,5.5,27.4,58.1,0,55.4,0
139.232,13.5,0,-8.3,0.2,0,106,0,0,0,0,0,0,73,2,28,14.56,14.5,18.5,17.7,15,739.3,2268,2,4,5.4,27,57.6,0,55.6,0
139.320,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,72.9,2,28,14.7,13.87,17.5,17.6,15,722.5,2321,2.6,-0.8,5.3,28.9,59.1,0,54.9,0
139.421,13.5,0,-8.3,0.2,0,106,0,0,0,0,0,0,72.9,2,28,14.87,13.68,15.9,17.8,15,733.3,2282,3.4,-1.2,5.6,23.2,52.4,0,55.8,0
139.510,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,72.3,2,28,14.6,13.74,18.6,17.4,14.9,717.6,2315,1.5,-2.1,4.9,31.9,63.2,0,55,0
139.619,13.5,0,-8.4,0.2,0,106,0,0,0,0,0,0,72.3,2,28,14.67,14.35,15.4,17.6,15,733.9,2294,2.2,1.9,5.4,23.2,50.6,0,55.7,0
139.721,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,72.2,2,28,14.37,15.23,18.7,17.6,14.9,725.1,2311,0.7,8.2,5,31.9,63.8,0,54.8,0
139.811,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,72.3,2,28,14.44,15.85,16.2,17.8,15.1,734.4,2315,2.5,11.1,5.4,24.8,53.6,0,55.2,0
139.912,13.5,0,-8.2,0.2,0,106,0,0,0,0,0,0,72.9,2,28,14.41,15.89,19,17.7,15.1,730.1,2290,2,10.1,5.5,31.9,65.5,0,54.8,0
140.010,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,72.2,2,28,14.51,14.68,16.6,17.6,15,748,2319,3,2.5,5.3,26.2,55.5,0,55.4,0
140.115,13.5,0,-8.3,0.2,0,106,0,0,0,0,0,0,72.9,2,28,14.56,13.94,18.8,17.6,14.9,740.8,2282,2.4,-2.8,5.3,28.5,64,0,54.6,0
140.215,13.5,0,-8.6,0.2,0,106,0,0,0,0,0,0,72.2,2,28,14.66,13.35,16.8,17.4,14.9,735,2328,2.4,-4.9,5.3,25.9,56,0,55.3,0
140.316,13.5,0,-8.2,0.2,0,106,0,0,0,0,0,0,72.9,2,28,14.96,13.57,18.7,17.3,14.8,730.1,2267,3.9,-2.5,5.1,27.8,63.5,0,55.2,0
140.406,13.5,0,-8.6,0.2,0,106,0,0,0,0,0,0,72.3,2,28,15.09,14.05,17.2,17.3,14.7,717.6,2334,4,0,5.3,28.5,57.8,0,55.2,0
140.506,13.5,0,-8.3,0.2,0,106,0,0,0,0,0,0,72.5,2,28,15.19,14.6,16.8,17.5,14.9,735,2286,3.7,5.7,6,24.4,56,0,55.9,0
140.635,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,72.5,2,28,14.66,14.87,18.9,17.4,14.8,729.7,2312,1.5,6.8,5.2,31.5,64.4,0,55,0
140.726,13.5,0,-8.3,0.2,0,106,0,0,0,0,0,0,73,2,28,14.48,14.84,17.7,17.5,15,747.5,2293,2,7.2,5.4,27.8,59.7,0,56,0
140.833,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,73,2,28,14.37,14.02,17.9,17.4,14.9,744.3,2327,1.9,1.3,5.2,30.4,60.7,0,54.7,0
140.927,13.5,0,-8.4,0.2,0,106,0,0,0,0,0,0,73.6,2,28,14.48,13.61,17.3,17.3,14.9,749.6,2290,2.6,1.1,5.5,25.9,58.3,0,55.4,0
141.024,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,72.9,2,28,14.73,13.31,18.6,17.2,14.8,725.7,2330,4.5,-2.6,5.1,30.8,63.3,0,54.6,0
141.119,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,72.3,2,28,15.09,13.54,16.7,17.2,14.7,738.8,2296,6.1,-1.5,5.5,24.8,55.6,0,55.4,0
141.227,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,72.2,2,28,14.66,14.07,18.1,16.9,14.6,725.7,2330,2,1.5,5,29.2,61.5,0,54.7,0
141.326,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,72.3,2,28,14.61,14.64,16.3,16.8,14.5,742.7,2292,2.1,5,5.5,21.8,52.7,0,55,0
141.426,13.5,0,-8.6,0.2,0,106,0,0,0,0,0,0,72.2,2,28,14.33,15.56,17.9,16.5,14.3,732.6,2331,1.3,10.3,5.2,28.9,60.6,0,54,0
141.528,13.5,0,-8.6,0.2,0,106,0,0,0,0,0,0,73,2,28,14.21,15.7,16,16.4,14.2,746.4,2301,2.3,11.1,5.3,22.5,53,0,54.7,0
141.624,13.5,0,-8.8,0.2,0,106,0,0,0,0,0,0,73.2,2,28,14.14,14.87,17.7,16.2,14,738.3,2327,2,5.9,5.1,28.5,59.9,0,54.7,0
141.724,13.5,0,-8.8,0.2,0,106,0,0,0,0,0,0,73.2,2,28,14.47,13.94,15.5,16.4,14,749.8,2306,4.6,-0.5,5.2,21.4,50.9,0,54.7,0
141.821,13.5,0,-8.9,0.2,0,106,0,0,0,0,0,0,73,2,28,14.51,13.54,17.2,16.3,14,727.8,2328,3.8,-2.5,5.1,27.4,58.5,0,53.7,0
141.913,13.5,0,-8.8,0.2,0,106,0,0,0,0,0,0,72.7,2,28,14.77,13.51,15.1,16.7,14.1,733.3,2312,6,-3,5.1,19.9,49.4,0,54,0
142.019,13.5,0,-8.7,0.2,0,106,0,0,0,0,0,0,72.3,2,28,14.8,13.92,17.2,16.4,14,719.5,2309,5.2,-0.5,5.1,26.2,58.1,0,54.1,0
142.106,13.5,0,-8.8,0.2,0,106,0,0,0,0,0,0,71.3,2,28,15,14.5,15,16.4,14.1,730.7,2346,5.4,4.2,5.1,22.5,49,0,54.7,0
142.209,13.5,0,-8.7,0.2,0,106,0,0,0,0,0,0,72.7,2,28,14.81,15.16,16.8,16.5,14.1,729.7,2296,2.8,10,5.2,25.9,56,0,54.1,0
142.304,13.5,0,-8.8,0.2,0,106,0,0,0,0,0,0,72.5,2,28,14.67,15.23,15.8,16.6,14.2,741.3,2331,2.7,9.2,5.2,24,52.4,0,54.1,0
142.404,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,72.5,2,28,14.53,15,16.4,16.6,14.2,747,2292,2.3,7.7,5.1,24.8,54.7,0,54.2,0
142.503,13.5,0,-8.7,0.2,0,106,0,0,0,0,0,0,71.8,2,28,14.4,14.2,17.1,16.7,14.2,749.1,2322,2.9,4.2,5.1,27.4,57.7,0,54.4,0
142.605,13.5,0,-8.6,0.2,0,106,0,0,0,0,0,0,72.2,2,28,14.44,13.64,16.3,16.8,14.3,753.4,2295,4.3,0.9,5.2,24.4,54.3,0,54,0
142.711,13.5,0,-8.6,0.2,0,106,0,0,0,0,0,0,73.4,2,28,14.46,13.32,17.5,16.9,14.4,735,2320,3.6,-1.4,5.2,27,59,0,54.2,0
142.810,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,72.7,2,28,14.77,13.38,17.1,17,14.5,731.2,2289,5.3,-1.2,5.3,24.8,57.3,0,55.2,0
142.910,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,72.3,2,28,14.96,13.74,17.7,17.3,14.7,725.2,2320,5.6,0.4,5.3,27,59.9,0,56,0
143.010,13.5,0,-8.4,0.2,0,106,0,0,0,0,0,0,71.6,2,28,15.11,14.24,17.2,17.2,14.7,740.7,2294,5.9,3.8,5.4,27.4,58,0,55.3,0
143.141,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,72.5,2,28,14.73,14.73,18.1,17.3,14.8,738.3,2318,3,6.9,5.4,28.5,61.6,0,55.6,0
143.244,13.5,0,-8.4,0.2,0,106,0,0,0,0,0,0,72.3,2,28,14.28,15,17.1,17.4,14.8,750.5,2297,0.6,8,5.4,27.8,57.3,0,54.9,0
143.344,13.5,0,-8.4,0.2,0,106,0,0,0,0,0,0,72.7,2,28,13.98,14.84,17.6,17.4,14.9,757.4,2322,1,7.1,5.4,28.5,59.5,0,55,0
143.442,13.5,0,-8.4,0.2,0,106,0,0,0,0,0,0,72.9,2,28,13.98,14.3,17.6,17.2,14.8,752.4,2306,2.5,3.5,5.4,28.5,59.5,0,54.8,0
143.537,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,73.2,2,28,14.21,13.9,18,17.1,14.7,748.6,2319,3.8,2,5.3,28.5,60.8,0,55.8,0
143.635,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,72.5,2,28,14.53,13.68,17.2,16.9,14.6,740.3,2308,5.4,0.2,5.3,24.4,57.9,0,55.2,0
143.728,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,72.5,2,28,14.73,13.85,16.9,16.9,14.5,735,2316,6.1,0.8,5.3,24.8,56.5,0,54.2,0
143.822,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,72.9,2,28,14.74,14.33,17,16.8,14.5,734.4,2317,5.6,4.4,5.3,25.9,57.1,0,55.2,0
143.926,13.5,0,-8.6,0.2,0,106,0,0,0,0,0,0,72.5,2,28,14.63,15.03,16.1,16.8,14.4,735,2316,4.3,8.9,5.2,24.8,53.4,0,54.1,0
144.021,13.5,0,-8.5,0.2,0,106,0,0,0,0,0,0,72.3,2,28,14.56,15.52,17,16.6,14.3,732.8,2314,3.9,11.5,5.2,24.4,57.1,0,54.9,0
