Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A281,E Series - N54,1.84,0.2,70,0,100,0,0,0,0.0,............,NONE,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,25,60,41,0,14.1,17.0,0.0,6_ON,1,4,1,,50,50,50,50,50,51,52,53,54,55,56,57
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3114,0.0,0.0,0.0,14,91,0,70,11,5,9.2,0.4,6,25.0,0.0,100,73,14.2,3,19,2.3,9,7,14.5,8.9,8.9,8.9,8.9,8.9,224,198,0,53,0.0,31.0,45
4.25,3118,0.1,0.0,0.0,18,91,0,70,12,5,9.2,0.4,7,27.0,0.0,100,73,14.4,3,19,2.3,9,7,14.5,9.2,9.2,9.2,9.2,9.2,224,198,0,53,0.0,24.0,45
4.75,3127,0.3,0.0,0.1,41,91,0,70,13,5,9.6,0.4,8,26.0,0.0,100,73,13.9,3,19,2.6,9,7,14.5,9.2,9.2,9.2,9.2,9.2,224,198,0,53,0.0,28.0,45
5.75,3135,0.0,0.0,0.0,80,91,0,70,18,5,8.9,0.4,10,27.0,0.0,100,73,14.1,3,19,2.6,9,7,15.4,9.2,9.2,9.2,9.2,9.2,224,198,0,53,0.0,27.0,45
8.75,3180,1.0,19.0,0.7,100,91,0,99,97,9,15.0,0.4,22,19.0,10.0,100,72,12.3,3,47,7.2,8,7,15.4,0.7,0.7,0.7,0.7,0.7,224,198,0,53,0.0,20.0,47
10.25,3241,2.5,19.2,2.1,100,91,0,99,100,9,15.0,0.4,22,27.0,10.0,100,72,14.2,3,47,7.2,8,7,14.3,15.0,15.0,15.0,15.0,15.0,224,198,0,53,0.0,25.0,47
11.25,3264,3.3,19.2,2.8,100,91,0,99,100,10,15.3,0.4,22,30.0,15.8,100,72,14.2,3,47,7.2,8,7,14.3,15.0,15.0,15.0,15.0,15.0,224,194,0,53,0.0,30.0,47
13.25,3332,5.3,19.2,4.8,100,91,0,99,100,13,13.8,0.4,29,28.0,15.9,100,72,13.7,3,47,8.4,8,7,15.1,15.3,15.3,15.3,15.3,15.3,224,194,0,53,0.0,28.0,48
14.25,3362,6.6,19.3,6.1,100,91,0,99,100,13,13.8,0.4,29,29.0,16.5,100,72,14.0,3,47,9.5,8,7,13.6,15.3,15.3,15.3,15.3,15.3,224,194,0,53,0.0,29.0,49
15.25,3407,8.2,19.4,7.5,100,91,2,99,100,14,13.8,0.4,31,30.0,16.5,100,72,14.2,3,47,9.5,8,7,14.0,15.3,15.3,15.3,15.3,15.3,224,194,0,53,0.0,30.0,49
16.75,3496,11.1,19.4,10.9,100,91,11,99,100,15,12.3,0.4,34,27.0,16.3,100,73,14.7,3,47,10.5,6,7,14.6,12.3,12.3,12.3,12.3,12.3,224,194,0,53,0.0,27.0,50
18.25,3572,13.8,19.4,13.1,100,91,18,99,100,14,9.7,0.4,38,26.0,16.2,100,72,14.7,3,47,10.5,6,7,14.6,12.3,12.3,12.3,12.3,12.3,224,194,0,53,0.0,29.0,50
20.25,3661,15.0,19.4,16.6,100,93,30,50,100,13,9.0,0.4,39,19.0,16.0,100,73,13.8,3,47,13.6,6,7,13.8,8.2,8.2,8.2,8.2,8.2,224,194,0,53,0.0,21.0,52
22.25,3732,15.5,19.4,18.5,100,93,35,49,100,13,9.0,0.4,40,34.0,16.5,100,73,16.1,3,49,15.4,6,7,13.8,8.2,8.2,8.2,8.2,8.2,222,194,0,53,0.0,32.0,55
24.25,3898,15.5,19.4,19.0,100,93,35,49,100,14,8.2,0.4,40,36.0,16.5,100,71,13.8,3,49,15.4,6,7,15.2,8.2,8.2,8.2,8.2,8.2,222,194,0,53,0.0,35.0,55
25.25,3952,16.5,19.4,19.2,100,93,35,49,100,13,8.2,0.4,41,38.0,17.5,100,73,13.5,3,49,15.4,6,7,13.8,8.2,8.2,8.2,8.2,8.2,222,194,0,53,0.0,36.0,57
26.75,4093,17.2,19.4,19.9,100,93,40,46,100,13,8.2,0.4,42,34.0,18.1,100,70,13.0,3,49,16.1,6,7,13.3,8.2,8.2,8.2,8.2,8.2,222,194,0,53,0.0,34.0,59
28.25,4145,17.4,19.4,20.0,100,93,40,47,100,13,8.2,0.4,42,34.0,18.1,100,70,13.0,3,49,16.1,6,7,13.3,8.2,8.2,8.2,8.2,8.2,222,199,0,53,0.0,34.0,59
29.75,4277,17.6,19.4,20.0,100,93,41,48,100,12,8.2,0.4,42,34.0,18.2,100,69,13.4,3,49,16.6,7,7,13.3,8.2,8.2,8.2,8.2,8.2,222,199,0,53,0.0,32.0,61
30.75,4334,17.4,19.4,19.9,100,93,41,48,100,13,8.2,0.3,42,34.0,18.2,100,68,13.2,3,49,16.6,7,7,13.2,8.2,8.2,8.2,8.2,8.2,222,199,0,53,0.0,33.0,63
32.25,4446,17.2,19.4,19.3,100,93,40,50,100,12,8.2,0.3,43,34.0,18.2,100,69,13.3,3,49,16.6,7,7,13.4,8.2,8.2,8.2,8.2,8.2,222,199,0,53,0.0,33.0,64
33.25,4518,17.2,19.4,19.4,100,93,39,47,100,12,9.0,0.3,43,34.0,18.2,100,71,13.0,3,49,16.6,7,7,13.2,8.2,8.2,8.2,8.2,8.2,222,199,0,53,0.0,31.0,66
34.25,4576,17.2,19.4,19.2,100,93,39,49,100,12,9.0,0.3,44,33.0,18.2,100,71,13.1,3,49,16.6,7,7,13.0,8.2,8.2,8.2,8.2,8.2,222,199,0,53,0.0,31.0,67
36.75,4699,17.2,19.6,18.9,100,95,39,51,100,12,9.0,0.3,46,33.0,18.2,100,70,13.0,3,50,16.6,6,7,13.0,9.0,9.0,9.0,9.0,9.0,222,199,0,53,0.0,31.0,70
38.75,4846,17.2,19.7,18.7,100,95,39,54,100,12,9.0,0.3,48,31.0,18.2,100,70,12.8,3,50,16.6,6,7,13.0,9.0,9.0,9.0,9.0,9.0,222,199,0,53,0.0,31.0,70
39.25,4900,17.2,19.7,18.6,100,95,39,54,100,12,9.0,0.3,49,31.0,18.2,100,70,12.8,3,51,16.6,6,7,13.1,9.0,9.0,9.0,9.0,9.0,222,199,0,53,0.0,30.0,72
41.25,4997,17.2,19.7,19.2,100,96,41,50,100,12,9.0,0.3,50,30.0,18.2,100,69,12.9,3,50,16.6,6,7,12.7,9.0,9.0,9.0,9.0,9.0,222,199,0,53,0.0,30.0,73
42.25,5071,17.2,19.7,19.0,100,96,42,52,100,12,9.3,0.3,51,30.0,18.2,100,69,12.9,3,51,16.6,6,7,12.8,9.0,9.0,9.0,9.0,9.0,222,199,0,53,0.0,30.0,74
42.75,5128,17.2,19.7,19.0,100,96,41,51,100,12,9.3,0.3,52,31.0,18.2,100,69,12.9,3,51,16.6,6,7,12.7,9.0,9.0,9.0,9.0,9.0,222,199,0,53,0.0,29.0,74
44.75,5211,17.2,19.6,19.2,100,96,42,52,100,12,9.3,0.3,52,30.0,18.2,100,69,12.7,3,52,16.6,6,7,12.7,9.3,9.3,9.3,9.3,9.3,222,199,0,53,0.0,29.0,76
45.75,5277,17.2,19.6,18.7,100,96,41,59,100,12,9.3,0.3,54,29.0,18.2,100,68,12.4,3,52,16.6,6,7,12.6,9.3,9.3,9.3,9.3,9.3,222,199,0,53,0.0,28.0,77
46.75,5401,17.2,19.4,19.3,100,98,45,51,100,12,9.3,0.3,55,30.0,18.2,100,67,12.6,3,52,16.6,8,7,12.3,9.3,9.3,9.3,9.3,9.3,222,199,0,53,0.0,29.0,78
48.25,5458,17.2,19.6,19.3,100,98,45,54,100,12,9.3,0.3,55,29.0,18.2,100,67,12.6,3,52,16.6,8,7,12.3,9.3,9.3,9.3,9.3,9.3,222,199,0,53,0.0,30.0,78
50.25,5582,17.2,19.4,19.0,100,100,43,54,100,12,9.3,0.2,57,29.0,18.2,100,67,12.3,3,52,16.4,8,7,12.6,9.3,9.3,9.3,9.3,9.3,222,199,0,53,0.0,29.0,81
51.25,5621,17.2,19.4,18.7,100,100,44,56,100,12,9.3,0.2,57,27.0,18.2,100,66,12.4,3,52,16.4,8,7,12.4,9.3,9.3,9.3,9.3,9.3,222,199,0,53,0.0,29.0,82
52.25,5662,17.2,19.4,18.5,100,100,42,57,100,12,9.3,0.2,57,28.0,18.2,100,66,12.3,3,52,16.4,8,7,12.2,9.3,9.3,9.3,9.3,9.3,222,199,0,53,0.0,27.0,83
53.75,5792,17.2,19.2,19.2,100,102,45,56,100,12,9.3,0.2,59,29.0,18.2,100,65,12.3,3,52,16.4,8,7,12.3,9.3,9.3,9.3,9.3,9.3,222,199,0,53,0.0,28.0,84
54.75,5841,17.2,19.2,18.7,100,102,44,57,100,12,9.3,0.2,59,27.0,18.2,100,64,12.3,3,51,16.4,8,7,12.4,9.3,9.3,9.3,9.3,9.3,222,199,0,53,0.0,28.0,85
56.75,6000,17.2,19.0,18.5,100,104,45,56,100,12,9.3,0.2,60,25.0,18.2,100,62,12.0,3,51,16.4,8,7,11.9,9.3,9.3,9.3,9.3,9.3,222,201,0,53,0.0,25.0,88
59.25,6096,17.2,18.9,18.3,100,105,44,57,100,12,9.3,0.2,60,25.0,18.2,100,61,12.0,3,50,16.4,8,7,11.9,9.3,9.3,9.3,9.3,9.3,222,201,0,53,0.0,26.0,89
60.25,6139,17.2,18.7,18.2,100,105,44,56,100,12,9.3,0.2,61,26.0,18.2,100,61,12.4,3,50,16.4,8,7,12.0,9.3,9.3,9.3,9.3,9.3,222,201,0,53,0.0,26.0,90
61.25,6168,17.2,18.6,17.9,100,105,42,57,100,12,9.3,0.2,61,24.0,18.2,100,61,11.9,3,50,16.4,8,7,12.3,9.3,9.3,9.3,9.3,9.3,222,201,0,53,0.0,25.0,91
62.75,6278,17.2,18.5,17.6,100,107,42,56,100,12,9.3,0.2,61,24.0,18.2,100,60,11.5,3,49,16.4,8,7,11.9,9.3,9.3,9.3,9.3,9.3,222,201,0,53,0.0,23.0,91
63.75,6355,17.2,18.3,17.6,100,107,43,53,100,11,9.3,0.2,61,24.0,18.2,100,60,12.1,3,47,16.4,8,7,11.6,9.3,9.3,9.3,9.3,9.3,222,201,0,53,0.0,23.0,93
66.25,6404,17.2,18.2,17.6,100,107,44,52,100,11,9.3,0.2,61,24.0,18.2,100,59,12.1,3,47,16.4,8,7,12.3,9.3,9.3,9.3,9.3,9.3,222,201,0,53,0.0,24.0,93
66.75,6426,17.2,18.2,17.2,100,109,42,55,99,11,9.3,0.2,61,22.0,18.2,100,58,11.5,3,47,16.4,7,7,11.7,9.3,9.3,9.3,9.3,9.3,222,202,0,53,0.0,22.0,95
68.25,6539,17.2,17.9,17.2,100,109,41,55,100,12,9.3,0.2,61,22.0,18.2,100,58,11.5,3,47,16.4,7,7,11.7,9.3,9.3,9.3,9.3,9.3,222,202,0,53,0.0,22.0,95
