Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/14//2,JB4 Android A347,EA81D108A33C,1.82,1.0,64,0,54,0,0,0,0.0,............,NONE,0,,50,50,50,50,50,50,50,50,50,14.1,15.0,16.0,17.0,19.0,21.0,21.0,21.0,21.0,21.0,20.0,19.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
28.0,25,60,76,0,13.6,17.6,0.0,6_ON,1,4,2,,50,50,50,51,52,53,54,55,56,57,58,59,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3130,1.9,0.0,1.6,100,50,0,32,97,9,15.0,2.7,23,19.0,0.0,100,66,12.0,4,27,5.1,9,2,15.1,13.5,13.5,13.5,13.5,13.5,213,198,0,60,0.0,19.0,61
4.25,3155,5.6,17.0,5.0,100,50,0,99,99,15,15.0,2.7,26,20.0,14.3,100,66,12.9,4,37,8.4,9,2,12.3,13.5,13.5,13.5,13.5,13.5,213,201,0,60,0.0,22.0,62
5.75,3219,8.8,17.0,6.8,100,50,4,99,100,14,15.0,2.7,26,20.0,14.3,100,66,12.9,4,37,8.4,9,2,13.2,13.5,13.5,13.5,13.5,13.5,213,201,0,60,0.0,22.0,62
7.00,3253,11.3,17.0,10.5,100,50,12,99,100,16,13.5,2.7,32,29.0,14.3,100,65,15.6,4,37,8.4,9,2,15.1,13.5,13.5,13.5,13.5,13.5,212,201,0,60,0.0,29.0,62
9.25,3322,14.5,17.0,16.3,100,51,33,29,100,15,9.0,2.7,41,22.0,15.5,100,66,15.3,4,37,12.8,6,2,14.6,9.3,9.3,9.3,9.3,9.3,212,201,0,60,0.0,20.0,64
10.25,3366,15.8,17.0,18.7,100,51,41,27,100,15,9.0,2.7,60,24.0,16.0,100,68,14.2,4,37,15.6,6,2,14.6,9.3,9.3,9.3,9.3,9.3,212,194,0,60,0.0,21.0,65
12.25,3466,15.7,17.0,17.9,100,51,33,35,100,12,9.0,2.7,61,34.0,16.2,100,66,13.8,4,38,16.1,6,2,12.9,9.0,9.0,9.0,9.0,9.0,212,194,0,60,0.0,31.0,66
13.25,3499,16.1,17.0,17.6,100,51,33,33,100,12,9.0,2.7,61,34.0,16.2,100,66,13.8,4,38,16.1,6,2,13.0,9.0,9.0,9.0,9.0,9.0,212,194,0,60,0.0,31.0,66
14.50,3543,16.3,17.0,17.9,100,51,33,32,100,12,7.8,2.7,61,36.0,16.8,100,64,13.7,4,37,16.9,6,2,12.9,9.0,9.0,9.0,9.0,9.0,212,194,0,60,0.0,33.0,68
16.25,3609,16.5,17.0,17.6,100,51,34,33,100,15,7.8,2.7,43,36.0,17.2,100,66,13.6,4,38,16.9,6,2,12.6,7.8,7.8,7.8,7.8,7.8,212,201,0,60,0.0,35.0,70
17.25,3658,17.0,17.0,17.9,100,51,34,32,100,15,7.8,2.7,43,36.0,17.6,100,67,13.3,4,38,17.2,6,2,13.5,7.8,7.8,7.8,7.8,7.8,212,201,0,60,0.0,34.0,71
19.25,3723,17.7,17.0,18.3,100,51,35,33,100,14,7.8,2.6,46,34.0,18.1,100,70,13.1,4,38,17.2,7,2,12.9,7.8,7.8,7.8,7.8,7.8,212,201,0,60,0.0,36.0,72
20.25,3750,17.7,17.0,18.3,100,51,35,32,100,15,7.8,2.5,46,34.0,18.1,100,68,13.3,4,38,17.7,7,2,13.2,7.8,7.8,7.8,7.8,7.8,212,201,0,60,0.0,31.0,73
21.75,3819,17.6,17.0,18.0,100,51,36,33,100,14,7.8,2.4,46,34.0,18.1,100,65,13.4,4,38,17.7,7,2,13.0,7.8,7.8,7.8,7.8,7.8,212,201,0,60,0.0,37.0,74
22.75,3848,17.5,17.0,18.0,100,51,35,33,100,15,7.8,2.4,46,35.0,18.1,100,68,13.4,4,38,17.9,7,2,13.0,7.8,7.8,7.8,7.8,7.8,212,201,0,60,0.0,34.0,75
23.75,3878,17.5,17.0,17.9,100,51,35,32,100,14,7.5,2.4,46,35.0,18.1,100,67,13.4,4,38,17.9,7,2,12.7,7.8,7.8,7.8,7.8,7.8,212,201,0,60,0.0,31.0,75
25.00,3997,17.4,17.0,17.6,100,51,34,33,100,14,7.8,2.3,47,34.0,18.1,100,67,13.2,4,38,17.9,7,2,12.6,7.8,7.8,7.8,7.8,7.8,212,201,0,60,0.0,31.0,76
26.25,3956,17.4,17.0,17.6,100,53,34,33,99,14,7.8,2.3,47,34.0,18.1,100,67,13.1,4,38,17.9,7,2,12.8,7.8,7.8,7.8,7.8,7.8,212,201,0,60,0.0,34.0,78
27.50,4020,17.3,17.0,17.5,100,53,35,32,100,14,7.8,2.2,47,34.0,18.1,100,67,13.3,4,38,17.9,8,2,12.9,7.8,7.8,7.8,7.8,7.8,212,201,0,60,0.0,31.0,78
28.75,4058,17.4,17.0,17.5,100,53,35,30,100,14,7.8,2.1,47,34.0,18.1,100,66,13.1,4,38,17.9,8,2,12.9,7.8,7.8,7.8,7.8,7.8,212,201,0,60,0.0,33.0,79
30.00,4118,17.1,17.0,17.2,100,53,34,32,100,14,7.8,2.1,48,34.0,18.1,100,66,13.1,4,38,17.7,8,2,12.8,7.8,7.8,7.8,7.8,7.8,212,201,0,60,0.0,33.0,80
31.00,4153,17.1,17.0,16.9,100,53,33,32,100,13,7.8,2.1,48,34.0,18.1,100,67,13.0,4,38,17.7,8,2,13.2,7.8,7.8,7.8,7.8,7.8,212,201,0,60,0.0,33.0,80
32.25,4188,16.8,17.0,16.5,100,53,31,34,100,13,7.8,2.0,48,33.0,18.1,100,67,13.0,4,38,17.7,8,2,12.9,7.8,7.8,7.8,7.8,7.8,212,201,0,60,0.0,31.0,81
33.50,4241,15.8,17.0,16.2,100,53,30,34,100,12,7.8,2.0,48,33.0,18.1,100,67,13.0,4,38,17.7,8,2,12.9,7.8,7.8,7.8,7.8,7.8,212,202,0,60,0.0,31.0,82
34.75,4296,14.5,17.0,15.9,100,53,30,36,100,13,7.8,1.9,42,33.0,18.1,100,67,13.2,4,38,17.7,8,2,13.2,7.8,7.8,7.8,7.8,7.8,212,202,0,60,0.0,31.0,82
37.25,4369,15.0,17.0,16.0,100,53,31,37,100,13,8.2,1.8,41,37.0,16.0,100,65,13.3,4,38,16.9,8,2,13.4,8.2,8.2,8.2,8.2,8.2,212,202,0,60,0.0,36.0,85
37.50,4385,17.1,17.0,16.5,100,53,33,36,100,13,8.2,1.8,41,38.0,17.5,100,65,13.4,4,38,16.1,8,2,13.2,8.2,8.2,8.2,8.2,8.2,212,202,0,60,0.0,36.0,86
39.75,4456,16.8,17.0,16.6,100,53,33,34,100,13,8.2,1.8,47,34.0,18.1,100,65,12.8,4,38,16.1,8,2,13.2,8.2,8.2,8.2,8.2,8.2,212,202,0,60,0.0,34.0,85
40.50,4488,16.0,17.0,16.5,100,53,33,38,100,12,8.2,1.8,47,34.0,18.1,100,65,12.8,4,38,16.1,8,2,12.7,8.2,8.2,8.2,8.2,8.2,212,202,0,60,0.0,34.0,85
42.50,4523,14.3,17.0,16.3,100,53,32,37,100,13,9.0,1.7,48,32.0,15.3,100,66,12.8,4,38,17.4,8,2,12.9,8.2,8.2,8.2,8.2,8.2,212,202,0,60,0.0,31.0,88
44.25,4619,14.3,17.0,16.7,100,55,34,35,100,11,9.0,1.6,42,37.0,15.3,100,65,13.7,4,39,17.2,8,2,12.9,9.0,9.0,9.0,9.0,9.0,212,202,0,60,0.0,37.0,89
46.00,4686,16.4,17.0,16.6,100,55,33,34,100,13,9.0,1.6,42,37.0,17.4,100,65,13.7,4,38,15.9,8,2,13.6,9.0,9.0,9.0,9.0,9.0,212,202,0,60,0.0,37.0,91
47.25,4723,17.5,17.0,16.6,100,55,34,35,100,12,9.0,1.5,49,34.0,18.1,100,65,12.4,4,38,16.9,8,2,12.2,9.0,9.0,9.0,9.0,9.0,212,202,0,60,0.0,34.0,92
49.25,4784,16.5,17.0,16.5,100,57,34,38,100,12,9.0,1.5,53,29.0,18.1,100,66,12.5,4,38,16.9,6,2,12.6,9.0,9.0,9.0,9.0,9.0,212,202,0,60,0.0,29.0,93
50.25,4822,16.1,17.0,16.3,100,57,34,36,100,12,9.0,1.5,52,30.0,18.1,100,65,12.4,4,38,17.4,6,2,12.5,9.0,9.0,9.0,9.0,9.0,212,202,0,60,0.0,30.0,94
51.25,4857,16.3,17.0,16.5,100,57,34,35,100,12,9.0,1.4,52,27.0,18.1,100,65,12.4,4,37,17.2,6,2,12.3,9.0,9.0,9.0,9.0,9.0,212,202,0,60,0.0,29.0,95
52.75,4923,14.5,17.0,16.5,100,57,34,34,100,10,9.0,1.4,44,31.0,15.5,100,66,13.3,4,37,17.2,6,2,13.3,9.0,9.0,9.0,9.0,9.0,212,203,0,60,0.0,28.0,95
54.25,4934,15.9,17.0,16.5,100,57,35,36,100,11,9.0,1.4,44,31.0,16.9,100,64,12.7,4,38,16.1,6,2,13.4,9.0,9.0,9.0,9.0,9.0,212,202,0,60,0.0,30.0,96
56.00,5032,16.8,17.0,16.6,100,59,35,36,100,13,9.3,1.3,55,27.0,17.8,100,64,12.7,4,38,15.9,6,2,13.4,9.0,9.0,9.0,9.0,9.0,212,203,0,60,0.0,27.0,97
57.00,5049,16.5,17.0,16.6,100,59,36,34,100,12,9.3,1.3,55,27.0,17.8,100,66,12.0,4,37,15.9,6,2,12.0,9.0,9.0,9.0,9.0,9.0,212,203,0,60,0.0,27.0,97
59.00,5117,16.8,17.0,16.9,100,59,35,40,100,11,9.3,1.3,55,26.0,18.1,100,65,12.2,4,37,17.2,7,2,12.6,9.3,9.3,9.3,9.3,9.3,212,203,0,60,0.0,27.0,99
60.25,5151,15.9,17.0,16.0,100,59,34,36,100,12,9.3,1.2,58,23.0,18.1,100,65,12.2,4,37,17.2,7,2,12.3,9.3,9.3,9.3,9.3,9.3,212,203,0,60,0.0,24.0,101
61.25,5178,14.2,17.0,16.7,100,59,36,34,100,11,9.3,1.2,54,25.0,15.2,100,66,12.8,4,37,17.4,7,2,12.3,9.3,9.3,9.3,9.3,9.3,212,203,0,60,0.0,26.0,101
63.25,5236,15.2,17.0,16.0,100,60,34,41,100,12,9.3,1.2,51,27.0,16.2,100,64,12.3,4,37,15.9,7,2,12.9,9.3,9.3,9.3,9.3,9.3,212,203,0,60,0.0,28.0,102
64.25,5271,16.9,17.0,16.6,100,60,35,38,100,11,9.3,1.2,51,28.0,17.9,100,65,12.5,4,37,16.4,7,2,12.3,9.3,9.3,9.3,9.3,9.3,212,203,0,60,0.0,30.0,103
66.25,5334,17.4,17.0,16.5,100,62,35,41,100,12,9.3,1.1,60,23.0,18.1,100,66,12.0,4,36,16.4,7,2,12.7,9.3,9.3,9.3,9.3,9.3,212,203,0,60,0.0,26.0,104
67.25,5373,17.1,17.0,16.7,100,62,36,40,100,12,9.3,1.1,60,24.0,18.1,100,66,12.2,4,36,17.2,7,2,12.4,9.3,9.3,9.3,9.3,9.3,212,203,0,60,0.0,24.0,105
67.50,5417,14.2,17.0,16.0,100,64,34,42,100,10,9.3,1.1,49,23.0,15.2,100,66,12.8,4,37,17.4,7,2,12.8,9.3,9.3,9.3,9.3,9.3,212,203,0,60,0.0,22.0,106
70.25,5465,16.1,17.0,16.6,100,64,36,39,100,12,9.3,1.1,49,27.0,17.1,100,64,13.3,4,37,15.6,7,2,13.5,9.3,9.3,9.3,9.3,9.3,212,205,0,60,0.0,31.0,107
71.25,5487,16.2,17.0,16.5,100,64,37,34,100,12,9.3,1.0,57,26.0,18.1,100,65,12.2,4,37,16.9,7,2,12.4,9.3,9.3,9.3,9.3,9.3,212,203,0,60,0.0,29.0,108
72.75,5551,16.9,16.9,16.6,100,64,36,36,100,11,9.3,1.0,60,24.0,18.1,100,65,12.2,4,37,16.6,7,2,12.4,9.3,9.3,9.3,9.3,9.3,212,205,0,60,0.0,23.0,108
73.50,5580,16.1,16.9,16.6,96,64,34,40,100,11,9.3,1.0,60,24.0,18.1,100,65,12.2,4,37,16.6,7,2,11.7,9.3,9.3,9.3,9.3,9.3,212,205,0,60,0.0,23.0,108
76.25,5620,18.0,0.0,18.5,0,66,0,63,28,12,2.6,1.0,38,26.0,18.1,100,65,12.7,4,30,17.2,7,2,12.6,1.5,1.5,1.5,1.5,1.5,212,205,0,60,0.0,26.0,110
77.25,5746,3.4,0.0,6.1,0,66,0,63,7,9,2.2,1.0,5,26.0,1.7,100,65,13.1,0,31,13.6,7,2,12.5,1.5,1.5,1.5,1.5,1.5,212,206,0,60,0.0,22.0,111
79.00,5457,0.7,0.0,1.0,0,66,0,63,11,7,10.5,1.0,1,16.0,0.0,100,65,13.1,0,30,3.1,7,2,12.5,9.3,9.3,9.3,9.3,9.3,212,203,0,60,0.0,13.0,109
79.75,5285,0.5,0.0,0.6,0,64,0,63,10,6,9.7,1.0,1,40.0,0.0,100,66,13.1,0,30,3.1,7,2,13.3,9.3,9.3,9.3,9.3,9.3,212,203,0,60,0.0,40.0,108
81.25,5135,0.4,0.0,0.3,0,64,0,63,10,5,9.3,1.0,1,40.0,0.0,100,66,20.0,0,30,1.0,7,2,19.3,9.3,9.3,9.3,9.3,9.3,212,203,0,60,0.0,40.0,108
84.25,4650,0.0,0.0,0.0,51,64,0,63,22,3,19.8,1.0,4,38.0,0.0,100,66,15.6,0,30,1.0,7,2,20.0,9.3,9.3,9.3,9.3,9.3,212,203,0,60,0.0,34.0,108
85.25,4618,0.1,0.0,0.0,96,64,0,63,86,5,3.0,1.0,18,33.0,0.0,100,60,14.7,5,30,1.8,7,2,15.3,9.3,9.3,9.3,9.3,9.3,212,203,0,60,0.0,35.0,108
87.25,4593,5.8,17.0,5.0,100,64,0,99,100,6,18.3,1.0,18,26.0,6.8,100,63,14.7,5,36,6.9,7,2,16.1,18.3,18.3,15.0,18.3,18.3,212,203,0,60,0.0,22.0,108
87.50,4620,10.1,17.0,8.5,100,64,6,99,100,12,12.3,1.0,30,37.0,15.0,100,65,15.6,5,36,7.4,7,2,15.8,18.3,18.3,15.0,18.3,18.3,212,199,0,60,0.0,40.0,108
89.25,4655,15.5,17.0,13.8,100,64,28,99,100,13,10.5,1.0,34,29.0,15.0,100,67,12.9,5,36,10.5,7,2,15.8,18.3,18.3,15.0,18.3,18.3,212,199,0,60,0.0,27.0,109
91.25,4755,17.1,17.0,23.0,100,66,69,27,100,12,9.0,1.0,34,40.0,15.0,100,67,12.9,5,36,14.6,7,2,12.8,9.0,9.0,5.6,9.0,9.0,212,199,0,60,0.0,40.0,109
92.25,4764,17.7,17.0,21.1,100,68,56,31,100,12,9.0,1.0,54,40.0,16.3,100,64,14.2,5,36,15.9,7,2,12.8,9.0,9.0,5.6,9.0,9.0,212,199,0,60,0.0,40.0,111
94.25,4775,16.1,17.0,16.7,100,69,35,38,99,13,9.0,1.0,50,33.0,17.1,100,64,11.6,5,36,17.7,7,2,14.0,9.0,9.0,5.6,9.0,9.0,212,199,0,60,0.0,32.0,111
95.00,4802,17.1,17.0,16.7,100,69,34,34,100,13,9.0,1.0,50,33.0,17.1,100,64,11.6,5,36,17.7,7,2,11.3,9.0,9.0,5.6,9.0,9.0,212,199,0,60,0.0,32.0,111
97.25,4842,16.3,17.0,16.5,100,69,34,35,100,13,9.0,1.0,51,28.0,18.1,100,66,12.6,5,35,17.2,7,2,12.6,9.0,9.0,6.0,9.0,9.0,212,206,0,60,0.0,30.0,113
97.50,4864,16.3,17.0,16.3,100,69,33,36,100,11,9.0,1.0,48,28.0,18.1,100,66,12.6,5,36,17.2,7,2,12.2,9.0,9.0,6.0,9.0,9.0,212,206,0,60,0.0,29.0,114
97.75,4881,16.4,17.0,16.3,100,69,33,36,100,11,9.0,1.0,48,28.0,18.1,100,66,12.6,5,36,17.2,7,2,12.6,9.0,9.0,6.0,9.0,9.0,212,206,0,60,0.0,29.0,114
101.25,4948,16.8,17.0,16.2,100,69,33,37,100,12,9.0,1.0,49,28.0,18.1,100,65,12.6,5,36,16.6,7,2,13.0,9.0,9.0,6.3,9.0,9.0,212,206,0,60,0.0,29.0,114
101.75,4923,16.5,17.0,16.2,100,69,33,34,100,11,9.0,1.0,50,27.0,18.1,100,66,12.5,5,36,16.6,7,2,12.8,9.0,9.0,6.3,9.0,9.0,212,206,0,60,0.0,27.0,116
103.25,4951,15.8,17.0,16.2,100,69,32,36,100,12,9.0,0.9,51,27.0,18.1,100,69,12.3,5,36,16.6,7,2,12.3,9.0,9.0,6.7,9.0,9.0,212,206,0,60,0.0,26.0,116
104.25,4987,14.2,17.0,16.5,100,69,33,35,100,12,9.0,0.9,48,26.0,15.2,100,69,12.5,5,36,16.6,7,2,12.2,9.0,9.0,6.7,9.0,9.0,212,206,0,60,0.0,26.0,116
106.00,5020,14.8,17.0,16.0,100,69,32,34,100,13,9.3,0.9,48,26.0,15.8,100,69,12.5,5,36,16.4,7,2,12.4,9.3,9.3,7.8,9.3,9.3,212,206,0,60,0.0,26.0,117
107.25,5040,16.5,17.0,16.5,100,71,33,36,100,12,9.3,0.9,45,33.0,17.5,100,68,13.1,5,36,15.4,7,2,13.0,9.3,9.3,7.8,9.3,9.3,212,205,0,60,0.0,33.0,118
107.50,5043,15.5,17.0,16.0,100,71,32,38,100,12,9.3,0.9,52,30.0,18.1,100,68,12.3,5,36,16.9,8,2,12.1,9.3,9.3,7.8,9.3,9.3,212,205,0,60,0.0,29.0,118
110.25,5119,16.8,9.9,16.7,77,71,34,27,100,11,9.3,0.8,52,26.0,18.1,100,68,12.1,5,35,16.9,8,2,12.1,9.3,9.3,8.6,9.3,9.3,212,205,0,60,0.0,26.0,119
111.25,5116,13.8,7.8,14.6,73,71,27,27,100,12,9.3,0.8,57,24.0,15.5,100,67,12.3,5,31,16.6,8,2,12.1,9.3,9.3,8.6,9.3,9.3,212,205,0,60,0.0,26.0,120
113.00,5097,13.9,0.0,13.6,0,73,0,63,34,9,9.3,0.8,57,24.0,16.3,100,67,12.3,5,30,17.9,8,2,12.3,9.7,9.7,9.3,9.7,9.7,212,205,0,60,0.0,26.0,120
114.25,5071,9.3,0.0,11.4,0,73,0,63,19,8,2.6,0.8,21,27.0,1.5,100,68,14.2,5,30,13.6,8,2,13.2,9.7,9.7,9.3,9.7,9.7,212,205,0,60,0.0,26.0,120
116.25,5066,1.3,0.0,1.7,0,73,0,63,7,5,8.2,0.8,1,19.0,0.0,100,69,13.3,0,30,7.9,8,2,12.3,3.7,3.7,3.7,3.7,3.7,212,205,0,60,0.0,16.0,119
117.25,4949,0.5,0.0,0.7,0,73,0,63,9,4,9.0,0.8,1,16.0,0.0,100,69,13.4,0,30,1.3,8,2,12.3,3.7,3.7,3.7,3.7,3.7,212,202,0,60,0.0,16.0,118
117.50,4813,0.0,0.0,0.3,0,71,0,63,9,4,9.0,0.8,1,33.0,0.0,100,69,14.9,0,29,1.0,7,2,14.8,9.0,3.7,3.7,3.7,3.7,212,202,0,60,0.0,31.0,118
120.25,4618,0.2,0.0,0.0,0,69,0,63,9,3,8.6,0.8,1,40.0,0.0,100,69,16.4,0,29,1.0,7,2,14.8,9.0,9.0,9.0,9.0,9.0,212,202,0,60,0.0,40.0,118
122.75,4343,0.0,0.0,0.0,0,69,0,63,10,3,19.1,0.8,3,24.0,0.0,100,69,14.0,6,29,1.0,7,2,16.4,24.3,24.3,24.3,24.3,24.3,212,202,0,60,0.0,26.0,118
124.25,4322,0.0,0.0,0.0,0,69,0,63,10,3,22.5,0.8,3,23.0,0.0,100,70,13.9,6,29,1.3,7,2,14.1,21.3,21.3,21.3,21.3,21.3,212,202,0,60,0.0,25.0,116
125.25,4306,0.0,0.0,0.0,0,69,0,63,10,4,22.5,0.8,3,24.0,0.0,100,70,14.1,6,29,1.3,7,2,14.1,21.3,21.3,21.3,21.3,21.3,212,201,0,60,0.0,26.0,116
125.75,4298,0.0,0.0,0.0,0,69,0,63,9,4,22.5,0.8,3,24.0,0.0,100,70,14.1,6,29,1.3,7,2,14.2,21.3,21.3,21.3,21.3,21.3,212,201,0,60,0.0,24.0,116
127.50,4283,0.0,0.0,0.0,0,69,0,63,9,4,21.7,0.8,3,24.0,0.0,100,71,14.1,6,29,1.3,7,2,14.2,22.5,22.5,22.5,22.5,22.5,212,201,0,60,0.0,24.0,116
129.75,4268,0.0,0.0,0.0,0,69,0,63,9,4,22.1,0.8,3,24.0,0.0,100,71,14.1,6,29,1.3,7,2,14.2,21.7,21.7,21.7,21.7,21.7,212,201,0,60,0.0,25.0,115
130.75,4261,0.0,0.0,0.0,0,69,0,63,9,4,21.7,0.8,3,24.0,0.0,100,71,14.2,6,29,1.3,7,2,14.2,21.7,21.7,21.7,21.7,21.7,212,201,0,60,0.0,24.0,115
132.25,4257,0.0,0.0,0.0,0,69,0,63,9,4,21.7,0.8,3,25.0,0.0,100,71,14.4,6,29,1.3,7,2,14.3,21.7,21.7,21.7,21.7,21.7,212,201,0,60,0.0,25.0,115
132.75,4246,0.0,0.0,0.0,0,69,0,63,9,4,21.7,0.8,3,25.0,0.0,100,71,14.4,6,29,1.3,7,2,14.3,21.7,21.7,21.7,21.7,21.7,212,199,0,60,0.0,24.0,114
133.75,4241,0.0,0.0,0.0,0,69,0,63,9,4,21.7,0.8,3,26.0,0.0,100,71,14.5,6,29,1.3,7,2,14.2,21.7,21.7,21.7,21.7,21.7,212,199,0,60,0.0,26.0,114
135.25,4217,0.0,0.0,0.0,0,69,0,63,9,4,21.3,0.8,3,20.0,0.0,100,71,14.5,6,29,1.3,7,2,14.4,21.7,21.7,21.7,21.7,21.7,212,199,0,60,0.0,25.0,114
135.75,4211,0.0,0.0,0.0,0,69,0,63,9,4,21.3,0.8,3,27.0,0.0,100,71,14.0,6,29,1.3,7,2,14.4,21.7,21.7,21.7,21.7,21.7,213,199,0,60,0.0,29.0,114
137.50,4197,0.0,0.0,0.0,0,69,0,63,9,4,21.0,0.8,3,32.0,0.0,100,71,15.3,6,29,1.3,7,2,14.6,21.3,21.3,21.3,21.3,21.3,213,199,0,60,0.0,30.0,113
137.75,4169,0.0,0.0,0.0,0,69,0,63,9,5,21.3,0.8,3,30.0,0.0,100,71,15.1,6,29,1.3,9,2,15.0,21.3,21.3,21.3,21.3,21.3,213,199,0,60,0.0,29.0,113
138.75,3875,8.5,17.0,7.5,100,55,2,99,100,16,12.7,0.8,30,38.0,14.5,100,72,14.8,4,37,9.0,7,2,14.9,17.2,17.2,17.2,17.2,3.3,217,190,0,60,0.0,34.0,75
144.00,3972,14.2,17.0,17.5,100,55,39,27,100,14,7.8,0.8,46,34.0,15.2,100,75,14.8,4,37,10.0,7,2,13.4,8.6,8.6,8.6,8.6,8.6,217,190,0,60,0.0,35.0,76
145.00,4024,16.5,17.0,21.4,100,55,54,27,100,15,8.2,0.8,40,40.0,15.6,100,76,14.5,4,37,17.2,7,2,15.7,8.6,8.6,8.6,8.6,8.6,217,190,0,60,0.0,40.0,78
147.00,4116,16.5,17.0,19.3,100,57,37,35,100,14,5.6,0.8,44,40.0,16.0,100,79,13.7,4,37,15.6,7,2,15.7,7.5,7.5,7.5,7.5,7.5,217,183,0,60,0.0,40.0,78
147.50,4150,17.1,17.0,17.9,100,57,34,37,100,14,6.7,0.8,43,40.0,17.4,100,73,13.6,4,38,17.4,7,2,13.7,7.5,7.5,7.5,7.5,7.5,217,183,0,60,0.0,40.0,81
150.00,4224,17.1,17.0,17.2,100,57,33,34,100,13,5.2,0.8,45,38.0,18.1,100,73,13.0,4,37,17.7,7,2,12.6,5.6,5.6,5.6,5.6,5.6,217,183,0,60,0.0,37.0,81
151.50,4247,17.2,17.0,16.9,100,57,32,35,100,14,7.8,0.8,46,36.0,18.2,100,71,12.8,4,37,17.4,7,2,12.6,5.6,5.6,5.6,5.6,5.6,217,189,0,60,0.0,34.0,83
152.00,4308,17.2,17.0,16.7,100,57,32,36,100,13,8.2,0.9,46,36.0,18.2,100,70,13.2,4,38,17.4,7,2,12.9,5.6,5.6,5.6,5.6,5.6,217,189,0,60,0.0,36.0,83
154.00,4396,16.2,17.0,16.5,100,57,31,36,100,13,8.2,0.9,46,35.0,18.2,100,70,13.2,4,37,17.4,7,2,13.3,8.2,8.2,8.2,8.2,8.2,217,189,0,60,0.0,36.0,85
155.00,4408,16.3,17.0,16.3,100,57,31,37,100,13,8.2,0.8,46,36.0,18.2,100,70,13.3,4,38,17.2,7,2,13.3,8.2,8.2,8.2,8.2,8.2,217,189,0,60,0.0,34.0,86
157.00,4490,14.3,17.0,16.7,100,57,32,35,100,9,8.2,0.8,41,38.0,15.3,100,71,14.0,4,38,17.2,7,2,12.9,8.2,8.2,8.2,8.2,8.2,217,189,0,60,0.0,37.0,86
157.50,4532,15.5,17.0,16.6,100,57,31,36,100,12,9.0,0.8,41,40.0,16.5,100,70,13.4,4,38,15.9,7,2,13.1,8.2,8.2,8.2,8.2,8.2,217,187,0,60,0.0,38.0,88
160.00,4595,16.2,17.0,16.6,100,57,32,37,100,13,9.0,0.8,46,37.0,17.2,100,69,12.6,4,38,15.9,7,2,13.1,9.0,9.0,9.0,9.0,9.0,217,187,0,60,0.0,36.0,89
161.00,4623,17.2,17.0,16.7,100,57,34,34,100,12,9.0,0.8,46,37.0,18.2,100,69,12.9,4,38,16.6,7,2,12.6,9.0,9.0,9.0,9.0,9.0,217,187,0,60,0.0,36.0,90
163.00,4693,16.3,17.0,16.6,100,59,33,36,100,13,9.0,0.7,52,34.0,18.2,100,68,12.2,4,37,17.4,7,2,12.9,9.0,9.0,9.0,9.0,9.0,217,187,0,60,0.0,36.0,92
164.50,4775,16.6,17.0,16.6,100,59,33,36,100,12,9.0,0.7,54,34.0,18.2,100,70,12.8,4,37,17.4,7,2,12.3,9.0,9.0,9.0,9.0,9.0,217,187,0,60,0.0,30.0,92
166.50,4833,17.1,17.0,16.7,100,59,35,35,100,12,9.0,0.7,54,29.0,18.2,100,69,12.0,4,37,17.4,7,2,12.2,9.0,9.0,9.0,9.0,9.0,217,187,0,60,0.0,31.0,94
167.50,4879,14.6,17.0,16.3,100,59,33,38,100,13,9.0,0.7,54,30.0,15.6,100,68,12.6,4,38,17.4,6,2,12.2,9.0,9.0,9.0,9.0,9.0,217,187,0,60,0.0,29.0,96
169.00,4934,14.6,17.0,16.7,100,59,34,37,100,10,9.0,0.7,54,30.0,15.6,100,68,12.6,4,38,17.4,6,2,12.2,9.0,9.0,9.0,9.0,9.0,217,187,0,60,0.0,29.0,96
170.50,4982,16.1,17.0,16.2,100,60,33,39,100,12,9.0,0.6,51,32.0,17.1,100,68,13.5,4,38,15.9,6,2,13.2,9.0,9.0,9.0,9.0,9.0,217,186,0,60,0.0,33.0,97
171.50,5031,15.8,17.0,16.5,100,60,34,38,100,13,9.3,0.6,52,30.0,18.1,100,68,12.4,4,38,16.9,6,2,12.8,9.0,9.0,9.0,9.0,9.0,217,186,0,60,0.0,31.0,98
