Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/14//2,JB4 Android A347,EA81D108A33C,1.84,1.5,60,0,60,0,0,0,0.0,............,NONE,0,,50,50,50,50,50,50,50,50,50,14.1,15.0,16.0,17.0,19.0,21.0,21.0,21.0,21.0,21.0,20.0,19.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
28.0,25,60,76,0,13.6,17.6,0.0,6_ON,1,4,2,,50,50,50,51,52,53,54,55,56,57,58,59,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3236,8.8,17.0,7.9,100,50,3,99,100,15,9.0,1.2,32,22.0,14.3,100,65,14.4,2,36,10.2,9,2,14.3,13.8,13.8,13.8,13.8,13.8,161,203,0,53,0.0,21.0,30
4.25,3332,10.7,17.0,10.1,100,50,11,99,100,16,11.6,1.2,35,21.0,14.7,100,65,14.4,2,36,10.2,9,2,14.4,13.8,13.8,13.8,13.8,13.8,161,203,0,53,0.0,24.0,30
5.50,3540,14.3,17.0,17.0,100,50,37,27,100,14,0.0,1.2,46,20.0,15.3,100,67,14.8,2,36,13.1,6,2,14.2,9.0,9.0,9.0,9.0,9.0,163,197,0,53,0.0,20.0,32
7.25,3793,16.6,17.0,17.0,100,50,48,25,100,15,0.0,1.2,46,20.0,15.3,100,67,14.8,2,36,13.1,6,2,14.2,9.0,9.0,9.0,9.0,9.0,163,197,0,53,0.0,20.0,32
9.25,4464,14.6,17.0,16.6,100,51,33,38,100,13,0.0,1.2,37,36.0,15.6,100,64,13.7,2,37,15.9,6,2,15.1,4.8,4.8,4.8,4.8,4.8,163,197,0,53,0.0,36.0,36
10.25,4272,11.7,17.0,18.3,100,51,40,30,37,15,0.0,1.2,37,36.0,12.0,100,60,13.7,2,38,15.9,6,2,13.9,4.8,4.8,4.8,4.8,4.8,163,197,0,53,0.0,35.0,39
13.25,4551,9.8,17.0,16.2,100,51,33,40,98,15,1.5,1.2,33,47.0,10.8,100,63,13.7,2,38,13.6,6,2,13.1,2.2,2.2,2.2,2.2,2.2,163,203,0,53,0.0,46.0,45
14.25,4823,9.8,17.0,16.0,100,51,33,37,100,14,0.0,1.2,32,50.0,10.8,100,63,13.6,2,38,13.6,6,2,13.7,2.2,2.2,2.2,2.2,2.2,163,202,0,53,0.0,49.0,45
15.50,4966,9.0,17.0,15.9,100,51,33,41,97,14,0.0,1.2,31,49.0,10.0,100,63,13.0,2,38,13.3,6,2,13.4,0.0,0.0,0.0,0.0,0.0,165,203,0,53,0.0,49.0,47
17.25,5062,8.2,17.0,15.9,100,51,34,39,100,14,0.0,1.2,31,49.0,10.0,100,63,13.0,2,38,13.3,6,2,13.4,0.0,0.0,0.0,0.0,0.0,165,203,0,53,0.0,49.0,47
19.25,5352,7.9,17.0,15.8,100,51,34,43,100,15,3.3,1.2,32,49.0,8.9,100,62,13.0,2,38,12.3,6,2,13.7,1.8,1.8,1.8,1.8,1.8,165,203,0,53,0.0,48.0,49
20.25,5517,9.1,16.9,15.5,100,51,33,41,100,15,4.1,1.2,32,47.0,10.1,100,61,12.9,2,38,12.3,6,2,12.8,1.8,1.8,1.8,1.8,1.8,165,203,0,53,0.0,49.0,52
22.25,5706,9.7,16.6,15.6,100,53,34,44,100,13,0.0,1.2,32,48.0,10.7,100,63,12.7,2,39,12.8,6,2,13.2,0.0,0.0,0.0,0.0,0.0,165,203,0,53,0.0,49.0,54
23.25,5821,9.5,16.5,15.5,100,53,33,43,100,14,0.3,1.2,33,47.0,10.5,100,65,12.4,2,39,12.8,6,2,12.7,0.0,0.0,0.0,0.0,0.0,165,203,0,53,0.0,48.0,55
24.25,5956,10.3,16.0,15.3,100,53,33,43,100,14,0.3,1.2,35,45.0,11.3,100,66,12.2,2,39,12.8,6,2,12.2,0.0,0.0,0.0,0.0,0.0,165,203,0,53,0.0,47.0,57
25.50,6127,10.4,15.8,15.2,100,53,34,42,100,13,0.0,1.2,35,42.0,11.4,100,63,12.2,2,39,13.3,7,2,12.1,0.0,0.0,0.0,0.0,0.0,165,203,0,53,0.0,44.0,58
28.25,6252,11.4,15.5,14.8,100,53,32,42,100,14,0.0,1.2,35,42.0,12.4,100,64,12.2,2,38,13.3,7,2,11.6,0.0,0.0,0.0,0.0,0.0,165,203,0,53,0.0,44.0,61
29.75,6480,11.4,15.0,15.0,100,55,34,41,100,12,0.0,1.2,45,34.0,12.4,100,63,11.3,2,38,13.3,7,2,12.2,0.0,0.0,0.0,0.0,0.0,165,203,0,53,0.0,37.0,61
31.75,6555,22.2,0.0,15.0,0,55,0,25,100,11,0.0,1.2,45,30.0,14.3,100,63,10.2,2,28,14.1,7,2,11.6,0.0,0.0,0.0,0.0,0.0,165,203,0,53,0.0,32.0,63
33.25,6419,13.3,0.0,16.3,0,57,0,59,39,7,0.0,1.2,43,40.0,13.4,100,61,14.1,2,28,15.9,7,2,13.0,0.0,0.0,0.0,0.0,0.0,165,203,0,53,0.0,34.0,64
34.25,6297,2.2,0.0,5.1,0,57,0,59,10,16,0.0,1.2,0,25.0,1.5,100,60,20.0,0,28,17.9,7,2,20.0,0.0,0.0,0.0,0.0,0.0,167,205,0,53,0.0,25.0,63
35.50,5706,0.3,0.0,0.9,0,57,0,59,10,12,7.1,1.2,0,25.0,0.0,100,61,20.0,0,27,3.1,6,2,20.0,7.1,7.1,7.1,7.1,7.1,167,203,0,53,0.0,25.0,63
36.75,5516,0.3,0.0,0.4,0,55,0,59,10,11,7.1,1.2,0,25.0,0.0,100,64,20.0,0,27,3.1,6,2,20.0,7.1,7.1,7.1,7.1,7.1,167,203,0,53,0.0,25.0,63
38.25,5141,0.3,0.0,0.1,0,55,0,59,9,6,6.0,1.2,0,25.0,0.0,100,64,20.0,0,27,1.0,6,2,20.0,6.3,6.3,6.3,6.3,6.3,167,203,0,53,0.0,25.0,63
38.75,4971,0.0,0.0,0.0,0,55,0,59,9,7,5.6,1.2,0,25.0,0.0,100,68,20.0,0,27,1.0,6,2,20.0,6.3,6.3,6.3,6.3,6.3,167,203,0,53,0.0,25.0,63
40.25,4610,0.0,0.0,0.0,21,55,0,59,12,6,19.5,1.2,0,25.0,0.0,100,68,20.0,0,27,1.0,6,2,20.0,6.0,6.0,6.0,6.0,6.0,167,203,0,53,0.0,25.0,63
41.25,4277,0.3,0.0,0.1,20,55,0,59,23,5,3.6,1.2,11,25.0,0.0,100,69,20.0,0,27,1.0,6,2,20.0,6.0,6.0,6.0,6.0,6.0,167,203,0,53,0.0,25.0,63
42.25,4364,1.1,0.0,0.9,23,55,0,54,22,5,12.0,1.2,12,25.0,0.0,100,70,20.0,3,26,1.0,6,2,20.0,6.0,6.0,6.0,6.0,6.0,167,203,0,53,0.0,25.0,63
44.25,4321,3.3,0.0,3.0,16,55,0,25,20,4,0.2,1.2,12,30.0,0.0,100,71,14.9,3,25,4.4,6,2,15.0,12.0,12.0,12.0,12.0,12.0,167,203,0,53,0.0,30.0,63
45.25,4344,3.1,0.0,3.1,9,55,0,25,17,4,2.9,1.2,12,30.0,0.0,100,71,14.9,3,26,4.4,6,2,15.0,12.0,12.0,12.0,12.0,12.0,167,206,0,53,0.0,27.0,64
47.00,4320,0.6,0.0,0.7,0,57,0,59,9,4,25.1,1.2,12,16.0,0.0,100,72,14.0,3,26,4.1,8,2,13.3,9.3,9.3,9.3,9.3,9.3,167,206,0,53,0.0,18.0,64
47.75,4324,0.3,0.0,0.4,0,55,0,59,9,4,1.4,1.2,3,10.0,0.0,100,72,12.1,3,26,2.0,8,2,13.3,9.3,9.3,9.3,9.3,9.3,167,205,0,53,0.0,13.0,64
49.25,4269,0.1,0.0,0.0,0,55,0,59,8,4,18.0,1.2,2,17.0,0.0,100,72,13.3,3,26,1.5,8,2,12.6,21.7,21.7,21.7,21.7,21.7,167,205,0,53,0.0,22.0,64
69.75,4103,0.0,0.0,0.0,0,55,0,59,8,5,3.7,1.2,0,25.0,0.0,100,72,20.0,3,25,1.0,0,2,20.0,3.7,3.7,3.7,3.7,3.7,167,206,0,53,0.0,25.0,63
71.25,4081,0.1,0.0,0.0,0,55,0,59,8,5,3.7,1.2,0,25.0,0.0,100,72,20.0,3,25,1.0,0,2,20.0,3.7,3.7,3.7,3.7,3.7,168,206,0,53,0.0,25.0,60
72.25,4073,0.1,0.0,0.0,0,55,0,59,8,5,3.7,1.2,0,25.0,0.0,100,72,20.0,3,25,1.0,0,2,20.0,3.7,3.7,3.7,3.7,3.7,168,206,0,53,0.0,25.0,60
72.75,4059,0.0,0.0,0.0,0,55,0,59,8,5,3.7,1.2,0,25.0,0.0,100,72,20.0,3,25,1.0,0,2,20.0,3.7,3.7,3.7,3.7,3.7,168,206,0,53,0.0,25.0,60
73.25,4054,0.0,0.0,0.0,0,55,0,59,8,5,3.7,1.2,0,25.0,0.0,100,72,20.0,3,25,1.0,0,2,20.0,3.7,3.7,3.7,3.7,3.7,168,206,0,53,0.0,25.0,60
74.75,4049,0.0,0.0,0.0,0,55,0,59,8,5,3.7,1.2,0,25.0,0.0,100,72,20.0,3,25,1.0,0,2,20.0,3.7,3.7,3.7,3.7,3.7,168,206,0,53,0.0,25.0,60
75.50,4026,0.0,0.0,0.0,0,55,0,59,8,5,3.7,1.2,0,25.0,0.0,100,72,20.0,3,26,1.0,8,2,20.0,3.7,3.7,3.7,3.7,3.7,168,206,0,53,0.0,25.0,59
77.25,4015,0.0,0.0,0.0,0,55,0,59,8,5,3.7,1.2,0,25.0,0.0,100,72,20.0,3,25,1.0,8,2,20.0,3.7,3.7,3.7,3.7,3.7,168,206,0,53,0.0,25.0,59
77.75,3996,0.0,0.0,0.0,0,55,0,59,8,5,3.7,1.2,0,25.0,0.0,100,72,20.0,3,25,1.0,8,2,20.0,3.7,3.7,3.7,3.7,3.7,168,206,0,53,0.0,25.0,59
79.25,3724,0.0,0.0,0.0,0,55,0,59,7,5,3.7,1.2,0,25.0,0.0,100,72,20.0,0,25,1.0,8,2,20.0,3.0,3.0,3.0,3.0,3.0,168,206,0,53,0.0,25.0,59
79.75,3611,0.1,0.0,0.0,0,55,0,59,7,5,2.6,1.2,0,25.0,0.0,100,72,20.0,0,25,1.0,8,2,20.0,3.0,3.0,3.0,3.0,3.0,168,206,0,53,0.0,25.0,59
80.25,3483,0.0,0.0,0.0,0,55,0,59,6,5,1.8,1.2,0,25.0,0.0,100,72,20.0,0,25,1.0,8,2,20.0,3.0,3.0,3.0,3.0,3.0,168,205,0,53,0.0,25.0,59
81.25,3818,14.6,12.2,17.6,100,53,38,28,100,13,9.0,1.2,39,29.0,15.6,100,73,13.3,3,37,15.9,9,2,13.2,8.2,8.2,8.2,8.2,10.5,215,206,0,53,0.0,29.0,56
84.00,3992,15.2,12.2,18.2,100,53,40,33,100,13,8.2,1.2,41,38.0,15.6,100,71,15.3,3,37,15.9,9,2,13.2,8.2,8.2,8.2,8.2,8.2,215,206,0,53,0.0,40.0,56
86.00,4003,16.0,17.0,17.7,100,53,36,34,100,13,7.5,1.2,41,38.0,16.5,100,68,13.3,3,36,16.1,9,2,14.5,8.2,8.2,8.2,8.2,8.2,215,207,0,53,0.0,36.0,59
88.00,4197,16.1,17.0,16.7,100,53,32,37,100,13,7.8,1.2,43,34.0,17.1,100,69,12.6,3,37,16.4,7,2,12.7,7.8,7.8,7.8,7.8,7.8,215,207,0,53,0.0,33.0,59
89.00,4252,17.1,17.0,16.9,100,53,33,35,100,13,7.8,1.2,43,32.0,18.1,100,70,12.7,3,37,16.9,7,2,12.7,7.8,7.8,7.8,7.8,7.8,215,206,0,53,0.0,30.0,62
90.00,4313,16.8,17.0,16.7,100,53,32,36,100,13,8.2,1.1,48,30.0,18.1,100,69,12.4,3,37,17.4,7,2,12.6,7.8,7.8,7.8,7.8,7.8,215,206,0,53,0.0,29.0,63
91.50,4459,16.5,17.0,16.6,100,55,32,38,100,12,8.2,1.1,46,31.0,18.1,100,70,12.8,3,38,17.4,7,2,12.4,8.2,8.2,8.2,8.2,8.2,215,206,0,53,0.0,29.0,63
92.50,4537,17.0,17.0,16.6,100,55,32,37,100,12,9.0,1.1,46,30.0,18.1,100,70,12.8,3,38,17.4,7,2,12.9,8.2,8.2,8.2,8.2,8.2,215,206,0,53,0.0,29.0,63
96.00,4661,14.2,17.0,16.5,100,55,33,40,100,13,9.0,1.0,51,27.0,15.2,100,70,12.9,3,38,17.2,6,2,12.7,9.0,9.0,9.0,9.0,9.0,215,206,0,53,0.0,26.0,67
97.50,4821,14.2,17.0,16.6,100,55,34,39,100,12,8.6,1.0,51,32.0,15.2,100,70,12.7,3,38,17.2,6,2,12.8,8.6,8.6,8.6,8.6,8.6,215,206,0,53,0.0,31.0,68
98.50,4875,16.1,17.0,16.5,100,57,34,39,100,12,8.6,1.0,42,28.0,17.1,100,68,12.0,3,38,15.6,6,2,12.4,8.6,8.6,8.6,8.6,8.6,215,206,0,53,0.0,30.0,71
99.50,4946,16.6,17.0,16.6,100,57,34,38,100,12,8.2,1.0,42,30.0,17.6,100,69,12.0,3,38,15.6,6,2,12.4,8.6,8.6,8.6,8.6,8.6,215,207,0,53,0.0,30.0,72
101.50,5052,15.8,17.0,16.0,100,57,33,41,100,12,9.0,0.9,57,23.0,18.1,100,69,11.9,3,39,17.2,6,2,12.3,8.6,8.6,8.6,8.6,8.6,215,207,0,53,0.0,23.0,73
102.50,5128,16.3,17.0,16.3,100,57,33,39,100,12,8.6,0.9,55,23.0,18.1,100,70,12.4,3,39,17.4,6,2,12.3,8.6,8.6,8.6,8.6,8.6,215,207,0,53,0.0,23.0,75
104.00,5235,14.3,17.0,16.6,100,59,36,40,100,11,8.6,0.9,46,24.0,15.3,100,70,13.1,3,39,16.9,6,2,12.3,8.6,8.6,8.6,8.6,8.6,215,206,0,53,0.0,22.0,76
105.50,5295,15.9,17.0,16.6,100,59,35,38,100,11,8.6,0.9,47,24.0,16.9,100,70,13.0,3,39,15.9,7,2,13.2,8.6,8.6,8.6,8.6,8.6,215,206,0,53,0.0,27.0,78
107.00,5404,16.9,17.0,16.3,100,59,35,39,100,12,8.6,0.8,58,21.0,17.9,100,69,11.7,3,40,15.6,7,2,13.2,8.6,8.6,8.6,8.6,8.6,215,206,0,53,0.0,21.0,78
108.00,5486,17.1,17.0,17.0,100,59,37,38,100,12,8.6,0.8,60,22.0,18.1,100,69,12.4,3,40,16.9,7,2,11.5,8.6,8.6,8.6,8.6,8.6,215,206,0,53,0.0,22.0,80
109.00,5521,17.1,17.0,16.9,100,59,38,45,100,12,9.0,0.8,60,17.0,18.1,100,69,11.8,3,40,17.2,7,2,12.3,8.6,8.6,8.6,8.6,8.6,215,206,0,53,0.0,18.0,81
111.00,5660,17.1,16.7,16.9,100,60,37,39,100,11,9.0,0.8,60,18.0,18.1,100,69,12.1,3,40,17.4,7,2,11.6,9.0,9.0,9.0,9.0,9.0,215,206,0,53,0.0,19.0,82
112.00,5691,16.3,16.6,16.5,100,60,36,43,100,12,9.0,0.8,60,17.0,18.1,100,68,12.1,3,40,16.9,7,2,12.2,9.0,9.0,9.0,9.0,9.0,215,206,0,53,0.0,18.0,83
114.00,5804,16.0,16.5,16.5,100,62,37,41,100,12,9.0,0.8,60,17.0,18.1,100,68,11.8,3,40,17.4,7,2,11.8,9.0,9.0,9.0,9.0,9.0,215,206,0,53,0.0,17.0,84
114.25,5871,16.6,16.3,16.0,100,62,34,43,100,12,9.0,0.7,60,17.0,18.1,100,69,12.0,3,40,17.2,7,2,12.0,9.0,9.0,9.0,9.0,9.0,215,206,0,53,0.0,17.0,86
117.00,5967,15.5,16.0,16.0,100,64,35,42,100,12,9.0,0.7,60,17.0,18.1,100,69,12.0,3,39,16.6,7,2,12.0,9.0,9.0,9.0,9.0,9.0,215,206,0,53,0.0,18.0,87
118.00,6005,16.7,16.0,15.9,100,64,35,43,100,11,9.0,0.7,60,19.0,18.1,100,68,12.1,3,40,16.4,7,2,12.0,9.0,9.0,9.0,9.0,9.0,215,206,0,53,0.0,20.0,88
119.00,6114,15.3,15.8,15.3,100,64,33,43,100,12,9.0,0.7,60,18.0,18.1,100,68,11.3,3,40,16.4,7,2,11.4,9.0,9.0,9.0,9.0,9.0,215,206,0,53,0.0,19.0,89
121.50,6173,14.9,15.8,15.2,100,64,32,43,100,12,9.0,0.7,56,17.0,15.9,100,65,11.6,3,40,16.4,7,2,11.4,9.0,9.0,9.0,9.0,9.0,215,205,0,53,0.0,17.0,91
123.00,6286,14.9,15.3,15.0,100,66,32,45,100,11,9.0,0.7,57,18.0,15.9,100,65,11.9,3,40,16.4,7,2,11.6,9.0,9.0,9.0,9.0,9.0,215,205,0,53,0.0,19.0,91
124.00,6355,15.5,15.3,15.0,100,68,33,40,100,11,9.0,0.7,57,18.0,15.9,100,65,11.9,3,40,16.4,7,2,12.0,9.0,9.0,9.0,9.0,9.0,215,205,0,53,0.0,19.0,91
126.50,6435,18.8,0.0,17.5,0,69,0,59,39,10,6.3,0.6,42,19.0,18.1,100,68,12.5,3,28,15.9,6,2,12.5,0.0,0.0,0.0,0.0,0.0,215,205,0,53,0.0,18.0,94
127.50,6274,7.3,0.0,10.9,0,69,0,59,15,15,0.0,0.6,0,25.0,0.0,100,75,12.8,0,27,13.8,6,2,12.3,0.0,0.0,0.0,0.0,0.0,215,206,0,53,0.0,25.0,95
128.50,5943,1.3,0.0,3.1,0,69,0,59,8,13,4.8,0.6,0,25.0,0.0,100,74,12.8,0,28,13.8,6,2,12.3,0.0,0.0,0.0,0.0,0.0,215,203,0,53,0.0,25.0,94
130.00,5464,0.5,0.0,0.6,0,68,0,59,9,10,4.8,0.6,0,25.0,0.0,100,74,20.0,0,27,1.5,6,2,20.0,7.1,7.1,7.1,7.1,7.1,215,203,0,53,0.0,25.0,94
131.50,5282,0.0,0.0,0.1,0,68,0,59,9,8,6.3,0.6,0,25.0,0.0,100,74,20.0,0,27,1.0,6,2,20.0,7.1,7.1,7.1,7.1,7.1,215,203,0,53,0.0,25.0,93
135.50,4714,0.4,0.0,0.3,19,68,0,47,23,4,6.3,0.6,0,25.0,0.0,100,74,20.0,0,27,1.0,5,2,20.0,12.3,12.3,12.3,12.3,12.3,215,203,0,53,0.0,25.0,94
136.50,4742,3.0,0.0,2.4,21,66,0,25,21,3,12.3,0.6,12,24.0,0.0,100,73,14.8,4,27,4.1,5,2,15.0,12.3,12.3,12.3,12.3,12.3,215,202,0,53,0.0,21.0,93
138.50,4761,4.0,0.0,3.8,20,66,0,25,20,3,25.5,0.6,14,27.0,0.0,100,73,13.3,4,27,4.4,5,2,12.7,0.6,0.6,0.6,0.6,0.6,215,203,0,53,0.0,25.0,93
141.00,4766,3.0,0.0,4.1,23,68,0,25,20,3,0.2,0.6,13,24.0,0.0,100,73,14.0,4,27,4.4,5,2,13.1,0.2,0.2,0.2,0.2,0.2,215,205,0,53,0.0,22.0,93
142.50,4772,4.6,0.0,4.5,23,68,0,25,21,3,24.7,0.6,14,23.0,0.0,100,74,13.8,4,26,4.4,5,2,13.5,0.2,0.2,0.2,0.2,0.2,215,205,0,53,0.0,22.0,94
143.50,4771,4.7,0.0,4.7,54,66,0,25,21,4,24.3,0.6,15,18.0,0.0,100,74,13.4,4,27,4.9,5,2,13.7,24.7,24.7,24.7,24.7,24.7,215,205,0,53,0.0,19.0,94
144.25,4799,3.9,0.0,3.8,88,66,0,25,68,7,0.0,0.6,24,19.0,0.0,100,73,13.9,4,27,5.1,8,2,13.8,24.7,24.7,24.7,24.7,24.7,215,203,0,53,0.0,20.0,94
146.00,4826,5.9,17.0,5.4,100,66,0,99,97,12,4.8,0.6,24,16.0,7.2,100,73,13.9,4,27,5.1,8,2,13.8,24.7,24.7,24.7,24.7,24.7,215,203,0,53,0.0,20.0,94
148.00,4863,14.0,17.0,13.9,100,66,27,99,100,14,10.5,0.6,35,23.0,15.0,100,74,12.9,4,40,9.5,8,2,12.3,10.8,10.8,10.8,10.8,10.8,215,203,0,53,0.0,26.0,95
149.00,4892,14.6,17.0,19.0,100,68,48,25,100,13,6.0,0.6,41,24.0,15.0,100,74,13.3,4,40,12.5,8,2,12.3,10.8,10.8,10.8,10.8,10.8,215,203,0,53,0.0,26.0,95
151.00,4971,15.3,17.0,17.6,100,69,40,43,100,11,5.2,0.7,41,38.0,15.6,100,70,13.3,4,40,15.4,8,2,13.3,5.2,5.2,6.0,5.2,5.2,215,203,0,53,0.0,40.0,96
152.00,4999,16.2,17.0,16.2,100,69,32,42,100,12,5.2,0.7,49,30.0,17.2,100,73,12.3,4,40,16.9,8,2,13.3,5.2,5.2,6.0,5.2,5.2,215,203,0,53,0.0,31.0,98
154.25,5084,17.0,3.7,17.9,55,69,40,25,100,13,5.6,0.7,52,26.0,18.1,100,73,12.5,4,30,16.6,6,2,12.3,5.6,5.6,9.0,5.6,5.6,215,203,0,53,0.0,26.0,98
155.50,5086,16.6,0.0,17.6,0,69,0,25,33,12,6.3,0.7,40,19.0,18.1,100,74,11.8,4,27,16.9,6,2,12.3,5.6,5.6,9.0,5.6,5.6,215,203,0,53,0.0,20.0,100
157.00,5058,11.7,0.0,14.5,0,69,0,59,20,11,1.8,0.7,29,23.0,11.8,100,73,13.0,4,27,14.8,6,2,11.8,5.6,5.6,9.0,5.6,5.6,215,203,0,53,0.0,24.0,100
158.50,4723,1.3,0.0,1.8,0,69,0,59,7,13,2.6,0.7,0,25.0,0.0,100,72,20.0,0,27,11.3,6,2,20.0,0.0,0.0,0.0,0.0,0.0,215,203,0,53,0.0,25.0,100
159.50,4512,0.5,0.0,0.7,0,69,0,59,9,12,5.6,0.7,0,25.0,0.0,100,72,20.0,0,27,11.3,6,2,20.0,0.0,0.0,0.0,0.0,0.0,215,201,0,53,0.0,25.0,100
161.00,4190,0.3,0.0,0.3,0,69,0,59,9,12,5.6,0.7,0,25.0,0.0,100,72,20.0,0,26,1.0,6,2,20.0,4.5,4.5,4.5,4.5,4.5,215,201,0,53,0.0,25.0,100
161.50,4057,0.2,0.0,0.1,0,69,0,59,9,11,3.7,0.7,0,25.0,0.0,100,74,20.0,0,26,1.0,6,2,20.0,4.5,4.5,4.5,4.5,4.5,215,201,0,53,0.0,25.0,100
163.00,3766,0.0,0.0,0.0,0,69,0,59,7,8,3.7,0.7,0,25.0,0.0,100,74,20.0,0,25,1.0,6,2,20.0,3.7,3.7,3.7,3.7,3.7,215,201,0,53,0.0,25.0,99
164.00,3642,0.3,0.0,0.0,0,69,0,59,7,7,2.6,0.7,0,25.0,0.0,100,74,20.0,0,25,1.0,6,2,20.0,3.7,3.7,3.7,3.7,3.7,215,201,0,53,0.0,25.0,98
164.25,3513,0.0,0.0,0.0,0,69,0,59,6,6,2.2,0.7,0,25.0,0.0,100,74,20.0,0,25,1.0,9,2,20.0,3.7,3.7,3.7,3.7,3.7,215,201,0,53,0.0,25.0,99
166.00,3670,0.0,0.0,0.0,10,68,0,59,6,5,2.6,0.7,0,25.0,0.0,100,74,20.0,0,25,1.0,9,2,20.0,1.8,1.8,1.8,1.8,1.8,215,201,0,53,0.0,25.0,98
167.00,4225,0.0,0.0,0.0,23,68,0,59,14,4,7.5,0.7,2,25.0,0.0,100,74,20.0,0,25,1.0,9,2,20.0,1.8,1.8,1.8,1.8,1.8,213,201,0,53,0.0,25.0,98
169.00,4193,0.7,0.0,0.4,40,68,0,59,28,6,22.8,0.7,16,25.0,0.0,100,74,18.6,5,25,1.3,9,2,16.9,14.6,14.6,14.6,14.6,14.6,213,199,0,53,0.0,25.0,98
170.50,4195,3.0,8.5,2.1,81,68,0,25,43,9,19.5,0.7,20,25.0,7.8,100,74,12.3,5,25,6.7,9,2,16.9,14.6,14.6,14.6,14.6,14.6,213,201,0,53,0.0,25.0,98
173.00,4232,8.3,17.0,7.2,100,68,1,99,100,12,13.8,0.7,29,24.0,7.8,100,73,14.1,5,38,6.7,9,2,14.1,13.5,13.5,13.5,13.5,13.5,213,201,0,53,0.0,20.0,98
174.00,4251,12.4,17.0,10.8,100,69,13,99,100,14,10.8,0.7,34,27.0,15.3,100,73,14.0,5,38,9.7,9,2,14.1,13.5,13.5,13.5,13.5,13.5,213,202,0,53,0.0,29.0,99
176.00,4299,15.4,17.0,19.7,100,69,49,25,100,11,9.0,0.7,40,32.0,15.3,100,73,14.2,5,38,12.5,6,2,13.8,8.2,8.2,8.2,8.2,8.2,213,202,0,53,0.0,34.0,100
177.00,4330,16.3,17.0,19.3,100,69,48,33,100,13,4.8,0.7,40,40.0,15.9,100,71,14.2,5,38,15.1,6,2,14.6,8.2,8.2,8.2,8.2,8.2,213,202,0,53,0.0,40.0,101
179.00,4378,15.5,17.0,16.9,100,71,32,37,100,13,4.8,0.7,40,37.0,16.5,100,71,12.4,5,39,16.4,6,2,14.0,4.8,4.1,4.8,4.8,4.8,213,195,0,53,0.0,35.0,101
180.00,4396,17.5,17.0,17.7,100,71,34,33,100,12,4.8,0.7,43,35.0,18.1,100,71,13.0,5,39,16.1,6,2,12.9,4.8,4.1,4.8,4.8,4.8,213,195,0,53,0.0,34.0,103
182.00,4419,17.5,17.0,17.7,100,71,34,34,100,13,4.8,0.7,43,34.0,18.1,100,71,13.0,5,39,16.9,6,2,12.9,5.2,4.5,5.2,5.2,5.2,213,202,0,53,0.0,32.0,103
183.00,4454,17.3,17.0,17.5,100,71,34,36,100,12,4.8,0.7,45,33.0,18.1,100,71,12.6,5,39,17.4,6,2,12.9,5.2,4.5,5.2,5.2,5.2,213,202,0,53,0.0,32.0,104
184.00,4471,17.1,17.0,17.0,100,71,32,38,100,12,5.2,0.8,45,32.0,18.1,100,71,12.3,5,39,17.2,6,2,12.3,5.2,4.5,5.2,5.2,5.2,213,202,0,53,0.0,30.0,104
186.00,4521,16.2,0.0,16.6,13,73,0,25,100,11,6.0,0.8,44,30.0,18.1,100,70,12.8,5,26,17.2,7,2,13.0,6.0,5.2,6.0,6.0,6.0,213,202,0,53,0.0,28.0,104
187.00,4522,16.8,0.0,16.0,0,73,0,59,60,11,0.0,0.8,33,29.0,18.1,100,71,13.0,5,26,16.9,7,2,12.8,6.0,5.2,6.0,6.0,6.0,213,201,0,53,0.0,28.0,106
189.00,4352,2.2,0.0,4.5,0,73,0,59,5,12,0.0,0.8,0,25.0,18.1,100,71,13.2,0,26,16.9,7,2,13.8,0.0,0.0,0.0,0.0,0.0,213,202,0,53,0.0,25.0,106
189.50,4177,1.1,0.0,1.8,0,73,0,59,8,12,1.5,0.8,0,25.0,0.0,100,71,20.0,0,26,3.1,7,2,13.8,0.0,0.0,0.0,0.0,0.0,213,199,0,53,0.0,25.0,105
191.50,3849,0.3,0.0,0.4,0,71,0,59,8,12,3.0,0.8,0,25.0,0.0,100,71,20.0,0,25,1.5,7,2,20.0,3.3,3.3,3.3,3.3,3.3,213,199,0,53,0.0,25.0,105
