Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/14//2,JB4 Android A347,EA81D108A33C,1.82,1.5,60,0,60,0,0,0,0.0,............,NONE,0,,50,50,50,50,50,50,50,50,50,14.1,15.0,16.0,17.0,19.0,21.0,21.0,21.0,21.0,21.0,20.0,19.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
28.0,25,60,76,0,13.6,17.6,0.0,6_ON,1,4,2,,50,50,50,51,52,53,54,55,56,57,58,59,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4091,10.0,17.0,17.2,100,68,34,31,98,14,9.7,1.5,36,41.0,11.0,100,64,14.6,3,37,13.3,0,2,13.6,1.1,1.1,1.1,1.1,1.1,161,202,0,53,0.0,44.0,59
0.25,4238,11.5,17.0,17.7,100,68,38,32,100,15,5.6,1.5,34,49.0,12.1,100,63,15.1,3,37,13.3,0,2,14.1,1.1,1.1,1.1,1.1,1.1,161,202,0,53,0.0,45.0,60
8.00,4391,12.6,6.5,16.6,55,68,33,25,100,14,6.3,1.5,35,47.0,11.3,100,61,13.0,3,34,13.1,0,2,14.1,0.3,0.3,0.3,0.3,0.3,161,203,0,53,0.0,45.0,62
9.00,4445,21.7,0.0,16.2,0,68,0,25,98,11,0.0,1.5,35,40.0,12.9,100,63,13.0,3,26,13.1,0,2,12.6,0.3,0.3,0.3,0.3,0.3,161,203,0,53,0.0,40.0,65
10.25,4290,2.2,0.0,5.1,0,69,0,59,6,15,0.0,1.5,0,25.0,13.3,100,67,13.4,0,26,16.6,3,2,20.0,0.0,0.0,0.0,0.0,0.0,161,202,0,53,0.0,25.0,65
12.00,4074,1.0,0.0,1.8,0,69,0,59,8,15,0.7,1.5,0,25.0,0.0,100,68,20.0,0,25,16.6,3,2,20.0,0.0,0.0,0.0,0.0,0.0,161,202,0,53,0.0,25.0,64
