Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/14//2,JB4 Android A347,EA81D108A33C,1.84,2.2,64,0,72,0,0,0,0.0,............,NONE,0,,50,50,50,50,50,50,50,50,50,14.1,15.0,16.0,17.0,19.0,21.0,21.0,21.0,21.0,21.0,20.0,19.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
28.0,25,60,75,0,13.6,17.6,0.0,6_ON,1,4,2,,50,50,50,51,52,53,54,55,56,57,58,59,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2782,1.3,0.0,1.0,100,41,0,50,93,8,13.1,2.1,22,23.0,0.0,100,65,13.4,5,27,2.8,9,2,12.9,15.3,15.3,15.3,15.3,15.3,158,202,0,59,0.0,22.0,64
3.00,2789,1.3,0.0,1.0,100,41,0,40,98,8,13.1,2.1,22,23.0,0.0,100,65,13.4,5,27,2.8,9,2,12.9,15.3,15.3,15.3,15.3,15.3,158,201,0,59,0.0,22.0,64
4.75,2821,5.1,7.9,4.8,100,41,0,28,100,13,13.8,2.1,28,23.0,14.5,100,66,14.8,5,30,7.7,6,2,14.9,14.2,14.2,14.2,14.2,14.2,158,203,0,59,0.0,24.0,65
6.00,2836,6.8,7.9,6.1,100,41,0,31,100,13,13.8,2.1,30,20.0,14.5,100,67,15.3,5,30,7.7,6,2,14.9,14.2,14.2,14.2,14.2,14.2,158,203,0,59,0.0,23.0,66
8.00,2890,9.3,7.9,9.1,100,41,7,27,100,16,12.3,2.1,34,26.0,14.3,100,67,16.0,5,30,10.8,6,2,15.1,13.5,13.5,13.5,13.5,13.5,158,203,0,59,0.0,27.0,66
9.00,2896,11.0,7.9,10.4,100,41,11,27,100,16,10.5,2.1,35,29.0,14.6,100,68,16.8,5,30,10.8,6,2,17.1,13.5,13.5,13.5,13.5,13.5,158,203,0,59,0.0,31.0,67
10.00,2919,12.0,7.9,11.8,100,41,16,27,100,16,10.5,2.1,36,30.0,14.7,100,68,16.9,5,30,13.1,6,2,17.1,13.5,13.5,13.5,13.5,13.5,158,203,0,59,0.0,27.0,68
12.00,2980,13.9,7.9,13.9,100,41,21,27,100,14,9.3,2.1,40,31.0,14.9,100,69,16.7,5,30,13.8,6,2,16.1,9.3,9.3,9.3,9.3,9.3,158,203,0,59,0.0,30.0,68
13.00,3005,17.5,7.8,14.5,99,42,24,27,100,15,9.0,2.1,40,29.0,14.9,100,68,16.7,5,30,13.8,6,2,16.3,9.3,9.3,9.3,9.3,9.3,158,203,0,59,0.0,32.0,70
14.75,3065,18.5,7.7,15.6,98,42,28,27,43,10,9.0,2.1,60,24.0,15.2,100,65,11.9,5,30,15.9,7,2,12.9,8.2,8.2,8.2,8.2,8.2,158,203,0,59,0.0,19.0,70
16.50,3091,18.5,7.4,15.6,95,42,27,27,41,10,9.0,2.1,60,24.0,15.2,100,65,11.9,5,30,15.9,7,2,12.9,8.2,8.2,8.2,8.2,8.2,158,203,0,59,0.0,19.0,70
18.50,3143,21.9,3.7,15.9,73,42,27,27,34,13,8.2,2.1,60,18.0,15.9,100,64,12.3,5,27,17.7,7,2,13.2,9.0,9.0,9.0,9.0,9.0,158,203,0,59,0.0,21.0,72
20.00,3166,15.2,3.7,15.6,73,42,27,27,31,15,8.2,2.1,60,21.0,16.6,100,64,13.0,5,27,17.4,7,2,12.8,9.0,9.0,9.0,9.0,9.0,158,203,0,59,0.0,20.0,73
20.50,3189,15.1,3.5,14.9,72,42,25,27,94,16,8.2,2.1,56,22.0,16.6,100,64,13.0,5,27,17.4,7,2,13.1,9.0,9.0,9.0,9.0,9.0,158,203,0,59,0.0,17.0,73
22.50,3254,15.1,2.6,14.9,65,42,25,27,100,16,8.2,2.1,52,25.0,16.5,100,64,13.3,5,28,16.4,7,2,13.9,8.2,8.2,8.2,8.2,8.2,158,203,0,59,0.0,27.0,75
23.50,3282,15.1,1.4,14.9,59,42,25,27,69,15,8.2,2.1,51,26.0,15.5,100,64,13.3,5,27,16.4,7,2,13.7,8.2,8.2,8.2,8.2,8.2,158,203,0,59,0.0,26.0,76
24.75,3298,12.6,0.0,13.6,37,42,22,27,18,12,9.3,2.1,35,26.0,13.9,100,64,13.0,5,27,16.4,7,2,12.6,9.0,9.0,9.0,9.0,9.0,158,203,0,59,0.0,23.0,77
26.50,3303,9.6,0.0,10.8,34,42,13,27,17,15,10.8,2.1,31,24.0,6.5,100,61,12.3,5,28,12.8,7,2,12.6,9.0,9.0,9.0,9.0,9.0,158,203,0,59,0.0,23.0,77
28.50,3324,9.1,0.0,9.2,13,42,0,27,18,9,14.2,2.1,25,13.0,4.7,100,61,16.9,5,28,11.5,7,2,11.8,12.7,12.7,12.7,12.7,12.7,158,203,0,59,0.0,28.0,77
30.00,3317,6.2,0.0,7.2,0,41,0,63,13,10,16.5,2.1,18,34.0,1.4,100,61,17.5,5,28,9.0,7,2,16.6,12.7,12.7,12.7,12.7,12.7,158,203,0,59,0.0,26.0,78
31.00,3313,1.8,0.0,3.1,0,41,0,63,9,8,3.7,2.1,8,22.0,0.0,100,62,13.0,5,28,6.4,7,2,14.5,12.7,12.7,12.7,12.7,12.7,158,203,0,59,0.0,19.0,78
32.50,3314,0.5,0.0,0.7,0,41,0,63,8,6,18.7,2.1,4,16.0,0.0,100,63,13.3,5,28,4.1,7,2,14.2,2.1,24.0,2.1,24.0,2.1,158,203,0,59,0.0,17.0,78
33.50,3307,0.3,0.0,0.4,0,41,0,63,6,6,15.0,2.1,3,18.0,0.0,100,63,13.9,5,28,1.8,7,2,14.2,2.1,24.0,2.1,24.0,2.1,158,201,0,59,0.0,21.0,78
34.75,3302,0.2,0.0,0.1,0,41,0,63,7,5,17.2,2.1,3,27.0,0.0,100,63,15.3,5,28,1.5,7,2,15.2,18.0,18.0,18.0,18.0,18.0,158,201,0,59,0.0,23.0,77
36.00,3301,0.2,0.0,0.0,0,41,0,63,7,4,18.0,2.1,3,30.0,0.0,100,63,15.6,5,27,1.3,7,2,15.1,18.0,18.0,18.0,18.0,18.0,158,201,0,59,0.0,23.0,77
37.50,3293,0.2,0.0,0.0,0,41,0,63,7,4,18.0,2.1,3,26.0,0.0,100,63,14.9,5,27,1.3,7,2,14.0,18.0,18.0,18.0,18.0,18.0,158,202,0,59,0.0,20.0,77
39.00,3290,0.1,0.0,0.0,0,41,0,63,7,4,18.3,2.1,3,20.0,0.0,100,63,13.9,5,27,1.3,7,2,14.0,18.0,18.0,18.0,18.0,18.0,158,202,0,59,0.0,19.0,77
41.00,3278,0.0,0.0,0.0,0,41,0,63,7,4,18.0,2.1,3,15.0,0.0,100,64,13.1,5,27,1.3,7,2,14.2,18.0,18.0,18.0,18.0,18.0,158,202,0,59,0.0,20.0,77
42.50,3268,0.0,0.0,0.0,0,41,0,63,6,5,18.0,2.1,3,22.0,0.0,100,64,14.3,5,28,1.3,7,2,14.6,18.0,18.0,18.0,18.0,18.0,158,201,0,59,0.0,21.0,77
43.50,3263,0.0,0.0,0.0,0,41,0,63,7,5,18.0,2.1,3,24.0,0.0,100,65,14.3,5,28,1.3,7,2,14.6,18.0,18.0,18.0,18.0,18.0,158,202,0,59,0.0,21.0,77
44.50,3255,0.0,0.0,0.0,0,41,0,63,6,5,18.0,2.1,3,22.0,0.0,100,65,14.5,5,27,1.3,7,2,14.6,18.0,18.0,18.0,18.0,18.0,158,202,0,59,0.0,19.0,77
44.75,3256,0.0,0.0,0.0,0,41,0,63,7,5,18.0,2.1,3,19.0,0.0,100,65,14.3,5,27,1.3,7,2,14.5,18.0,18.0,18.0,18.0,18.0,158,202,0,59,0.0,19.0,76
46.00,3244,0.1,0.0,0.0,0,41,0,63,6,5,18.0,2.1,3,18.0,0.0,100,65,14.3,5,28,1.3,8,2,14.5,18.0,18.0,18.0,18.0,18.0,158,202,0,59,0.0,19.0,76
47.00,3131,13.2,17.0,11.9,100,42,17,99,100,15,6.3,2.1,38,24.0,15.3,100,65,14.5,4,38,11.5,8,2,14.2,9.3,9.3,9.3,9.3,9.3,192,197,0,59,0.0,24.0,60
47.50,3180,15.5,17.0,15.3,100,42,29,35,100,15,6.3,2.1,39,26.0,16.5,100,67,13.8,4,39,13.6,8,2,13.8,9.3,9.3,9.3,9.3,9.3,192,197,0,59,0.0,26.0,61
51.25,3217,16.0,17.0,18.9,100,42,43,29,100,16,7.8,2.1,43,30.0,16.6,100,67,13.8,4,39,13.6,8,2,13.6,9.3,9.3,9.3,9.3,9.3,192,197,0,59,0.0,31.0,61
53.75,3341,17.1,17.0,19.6,100,44,39,35,100,14,7.5,2.1,49,37.0,16.8,100,70,13.8,4,39,16.9,8,2,14.7,7.8,7.8,7.8,7.8,7.8,192,197,0,59,0.0,37.0,63
54.75,3358,17.4,17.0,19.3,100,44,37,34,100,14,7.5,2.1,48,37.0,17.2,100,71,13.4,4,38,17.9,8,2,13.7,7.8,7.8,7.8,7.8,7.8,192,197,0,59,0.0,38.0,65
56.25,3445,17.4,17.0,19.3,100,44,38,34,98,14,7.8,2.1,46,39.0,17.2,100,69,13.2,4,38,17.9,8,2,13.8,7.8,7.8,7.8,7.8,7.8,192,197,0,59,0.0,37.0,66
57.50,3471,18.0,17.0,19.3,100,44,38,34,100,14,7.8,2.1,49,39.0,17.8,100,67,13.4,4,39,18.2,5,2,13.3,7.8,7.8,7.8,7.8,7.8,192,197,0,59,0.0,37.0,68
59.75,3581,18.0,17.0,19.3,100,44,38,34,100,14,7.5,2.1,48,38.0,17.8,100,70,13.5,4,39,18.2,5,2,13.3,7.5,7.5,7.5,7.5,7.5,192,197,0,59,0.0,38.0,68
60.75,3614,18.2,17.0,19.2,100,44,37,34,100,14,7.5,2.1,49,37.0,18.1,100,72,13.2,4,40,17.9,5,2,12.9,7.5,7.5,7.5,7.5,7.5,192,197,0,59,0.0,37.0,70
62.75,3705,18.0,17.0,18.9,100,44,37,32,100,14,7.5,2.1,49,37.0,18.1,100,72,13.2,4,39,18.2,5,2,13.5,7.5,7.5,7.5,7.5,7.5,192,197,0,59,0.0,37.0,71
63.75,3720,18.0,16.0,18.7,97,44,37,34,100,14,7.5,2.0,49,36.0,18.1,100,69,13.2,4,39,18.2,5,2,13.5,7.5,7.5,7.5,7.5,7.5,192,197,0,59,0.0,33.0,73
65.25,3764,18.8,0.0,20.3,16,44,0,27,26,14,0.0,2.0,48,36.0,18.1,100,68,12.9,4,28,18.2,5,2,12.6,7.5,7.5,7.5,7.5,7.5,192,195,0,59,0.0,35.0,73
66.75,3798,11.3,0.0,13.9,12,44,0,28,16,11,11.2,2.0,30,31.0,4.7,100,69,11.8,4,29,18.7,5,2,12.6,7.5,7.5,7.5,7.5,7.5,192,197,0,59,0.0,31.0,75
68.75,3785,2.9,0.0,4.3,0,44,0,63,12,12,7.1,2.0,10,23.0,1.1,100,61,14.0,4,29,10.8,7,2,14.2,18.3,18.3,18.3,18.3,18.3,192,197,0,59,0.0,29.0,75
69.75,3776,0.7,0.0,1.6,0,44,0,63,7,11,14.6,2.0,4,20.0,0.0,100,64,13.7,4,28,4.4,7,2,13.2,18.3,18.3,18.3,18.3,18.3,192,197,0,59,0.0,17.0,75
70.75,3736,0.5,0.0,0.6,0,44,0,63,7,10,1.8,2.0,1,22.0,0.0,100,65,14.1,4,28,2.0,7,2,13.2,18.3,18.3,18.3,18.3,18.3,192,194,0,59,0.0,25.0,74
72.25,3731,0.3,0.0,0.1,0,42,0,63,7,10,2.6,2.0,0,25.0,0.0,100,66,15.9,4,28,1.3,7,2,14.3,3.0,3.0,3.0,3.0,3.0,192,194,0,59,0.0,25.0,74
73.25,3748,0.2,0.0,0.0,0,42,0,63,7,9,3.0,2.0,0,25.0,0.0,100,67,17.8,4,28,1.0,7,2,16.4,3.0,3.0,3.0,3.0,3.0,192,194,0,59,0.0,25.0,73
74.75,3725,0.3,0.0,0.0,0,44,0,63,6,7,2.6,2.0,0,25.0,0.0,100,68,20.0,4,28,1.0,7,2,18.4,3.0,3.0,3.0,3.0,3.0,192,194,0,59,0.0,25.0,73
75.25,3722,0.0,0.0,0.0,0,44,0,63,6,6,2.6,2.0,0,25.0,0.0,100,69,20.0,4,28,1.0,7,2,20.0,3.0,3.0,3.0,3.0,3.0,192,194,0,59,0.0,25.0,73
76.75,3715,0.0,0.0,0.0,0,44,0,63,6,4,2.6,2.0,0,25.0,0.0,100,69,20.0,4,29,1.0,7,2,20.0,3.0,3.0,3.0,3.0,3.0,192,194,0,59,0.0,25.0,73
77.25,3719,0.0,0.0,0.0,0,44,0,63,6,4,2.6,2.0,0,25.0,0.0,100,69,20.0,4,29,1.0,7,2,20.0,3.0,3.0,3.0,3.0,3.0,192,194,0,59,0.0,25.0,73
77.50,3715,0.0,0.0,0.0,0,44,0,63,6,4,3.0,2.0,0,25.0,0.0,100,69,20.0,4,28,1.0,9,2,20.0,3.0,3.0,3.0,3.0,3.0,192,194,0,59,0.0,25.0,73
79.75,3674,0.0,0.0,0.0,0,44,0,63,6,4,2.6,2.0,0,25.0,0.0,100,69,20.0,4,29,1.0,9,2,20.0,2.6,2.6,2.6,2.6,2.6,192,194,0,59,0.0,25.0,73
81.75,3672,0.0,0.0,0.0,0,44,0,63,6,5,2.6,2.0,0,25.0,0.0,100,69,20.0,4,28,1.0,9,2,20.0,2.6,2.6,2.6,2.6,2.6,192,195,0,59,0.0,25.0,72
83.75,3652,0.0,0.0,0.0,0,44,0,63,6,5,2.6,2.0,0,25.0,0.0,100,69,20.0,4,28,1.0,9,2,20.0,2.6,2.6,2.6,2.6,2.6,192,195,0,59,0.0,25.0,72
84.25,3626,0.0,0.0,0.0,0,44,0,63,6,5,2.6,2.0,0,25.0,0.0,100,69,20.0,4,28,1.0,9,2,20.0,2.6,2.6,2.6,2.6,2.6,192,194,0,59,0.0,25.0,72
84.75,3629,0.0,0.0,0.0,0,44,0,63,6,5,2.6,2.0,0,25.0,0.0,100,69,20.0,4,28,1.0,9,2,20.0,2.6,2.6,2.6,2.6,2.6,192,195,0,59,0.0,25.0,72
86.25,3632,0.0,0.0,0.0,0,44,0,63,6,5,2.6,2.0,0,25.0,0.0,100,69,20.0,4,29,1.0,9,2,20.0,2.6,2.6,2.6,2.6,2.6,192,195,0,59,0.0,25.0,71
86.75,3626,0.0,0.0,0.0,0,44,0,63,6,5,2.6,2.0,0,25.0,0.0,100,69,20.0,4,29,1.0,9,2,20.0,2.6,2.6,2.6,2.6,2.6,192,195,0,59,0.0,25.0,71
87.50,3609,0.0,0.0,0.0,0,44,0,63,6,5,2.6,2.0,0,25.0,0.0,100,68,20.0,4,28,1.0,8,2,20.0,2.6,2.6,2.6,2.6,2.6,192,195,0,59,0.0,25.0,71
88.75,3602,0.0,0.0,0.0,0,44,0,63,6,5,2.2,2.0,0,25.0,0.0,100,68,20.0,4,28,1.0,8,2,20.0,2.6,2.6,2.6,2.6,2.6,192,195,0,59,0.0,25.0,71
90.25,3592,0.0,0.0,0.0,0,44,0,63,6,5,2.2,2.0,0,25.0,0.0,100,68,20.0,4,28,1.0,8,2,20.0,2.2,2.2,2.2,2.2,2.2,192,195,0,59,0.0,25.0,71
90.75,3589,0.0,0.0,0.0,0,44,0,63,6,5,2.2,2.0,0,25.0,0.0,100,68,20.0,4,28,1.0,8,2,20.0,2.2,2.2,2.2,2.2,2.2,192,195,0,59,0.0,25.0,71
92.25,3583,0.0,0.0,0.0,0,44,0,63,6,5,2.2,2.0,0,25.0,0.0,100,68,20.0,4,28,1.0,8,2,20.0,2.2,2.2,2.2,2.2,2.2,192,195,0,59,0.0,25.0,70
93.25,3569,0.0,0.0,0.0,0,44,0,63,6,5,2.2,2.0,0,25.0,0.0,100,68,20.0,4,28,1.0,8,2,20.0,2.2,2.2,2.2,2.2,2.2,192,195,0,59,0.0,25.0,70
94.25,3876,13.6,15.6,13.6,95,46,25,31,100,16,9.0,1.9,38,28.0,14.6,100,66,14.2,3,38,9.7,7,2,12.7,9.7,9.7,9.7,9.7,9.7,188,193,0,59,0.0,28.0,55
97.00,3908,16.5,13.3,17.9,86,46,43,27,100,8,8.2,1.9,40,33.0,15.6,100,69,14.5,3,37,14.1,6,2,15.5,9.7,9.7,9.7,9.7,9.7,188,187,0,59,0.0,33.0,57
100.00,4117,16.3,0.0,19.3,43,46,44,27,24,13,1.1,1.8,38,34.0,15.5,100,65,12.9,3,29,16.9,6,2,15.5,0.0,0.0,0.0,0.0,0.0,188,187,0,59,0.0,32.0,58
101.00,4197,19.3,0.0,16.7,43,46,35,27,26,14,9.7,1.8,36,34.0,10.0,100,65,13.8,3,29,15.9,6,2,14.0,0.0,0.0,0.0,0.0,0.0,188,187,0,59,0.0,32.0,60
103.00,4206,8.3,0.0,11.4,48,46,16,27,21,14,10.8,1.8,31,36.0,8.4,100,66,11.7,3,29,13.3,6,2,11.3,10.5,10.5,10.5,10.5,10.5,188,187,0,59,0.0,36.0,62
104.00,4283,10.4,0.0,10.4,48,46,12,27,27,9,8.6,1.8,29,28.0,5.2,100,66,12.4,3,29,11.3,6,2,12.8,10.5,10.5,10.5,10.5,10.5,188,194,0,59,0.0,30.0,62
105.50,4336,11.3,0.0,11.1,47,46,15,27,28,16,7.8,1.8,30,35.0,5.6,100,60,14.4,3,29,10.5,6,2,14.2,10.5,10.5,10.5,10.5,10.5,188,193,0,59,0.0,33.0,63
107.25,4412,10.1,0.0,10.2,47,46,11,27,25,16,12.3,1.8,29,27.0,5.0,100,68,12.8,3,29,11.3,6,2,12.6,12.0,12.0,12.0,12.0,12.0,188,194,0,59,0.0,26.0,64
107.50,4442,10.3,0.0,10.2,46,46,11,27,25,9,12.3,1.8,29,27.0,4.2,100,68,12.8,3,29,11.3,6,2,12.6,12.0,12.0,12.0,12.0,12.0,188,194,0,59,0.0,26.0,64
110.50,4516,9.6,0.0,9.7,43,46,10,27,24,13,13.8,1.8,28,29.0,4.0,100,68,13.6,3,29,10.2,6,2,14.8,12.7,12.7,12.7,12.7,12.7,188,194,0,59,0.0,30.0,65
111.50,4522,8.9,0.0,9.1,40,46,8,27,23,8,15.3,1.8,27,29.0,3.0,100,68,14.3,3,29,9.7,6,2,13.6,12.7,12.7,12.7,12.7,12.7,188,194,0,59,0.0,30.0,67
113.50,4558,6.6,0.0,7.4,0,46,0,63,16,9,18.7,1.8,19,25.0,2.0,100,68,14.5,3,29,9.2,6,2,14.5,17.2,17.2,17.2,17.2,17.2,188,194,0,59,0.0,21.0,67
114.50,4560,2.1,0.0,3.3,0,46,0,63,13,7,25.5,1.8,19,30.0,0.0,100,68,14.5,3,29,6.7,6,2,16.0,17.2,17.2,17.2,17.2,17.2,188,194,0,59,0.0,21.0,68
115.50,4547,0.8,0.0,1.1,0,46,0,63,9,6,23.6,1.8,12,19.0,0.0,100,67,15.1,3,30,4.4,6,2,16.0,17.2,17.2,17.2,17.2,17.2,188,191,0,59,0.0,28.0,68
117.00,4463,0.3,0.0,0.3,0,46,0,63,8,6,4.5,1.8,1,26.0,0.0,100,65,14.2,3,29,2.0,6,2,14.2,7.1,7.1,7.1,7.1,7.1,188,191,0,59,0.0,25.0,67
117.25,4419,0.1,0.0,0.3,0,46,0,63,8,6,4.5,1.8,0,25.0,0.0,100,64,17.8,3,29,1.0,8,2,16.7,7.1,7.1,7.1,7.1,7.1,188,191,0,59,0.0,25.0,65
119.50,4495,0.2,0.0,0.0,0,46,0,63,8,6,4.5,1.8,0,25.0,0.0,100,64,20.0,3,29,1.0,8,2,16.7,4.5,4.5,4.5,4.5,4.5,188,191,0,59,0.0,25.0,65
120.50,4484,0.0,0.0,0.0,14,46,0,63,8,5,4.8,1.8,0,25.0,0.0,100,64,20.0,3,29,1.0,8,2,20.0,4.5,4.5,4.5,4.5,4.5,188,191,0,59,0.0,25.0,67
122.00,4442,0.0,0.0,0.0,35,46,0,63,10,5,18.3,1.8,0,25.0,0.0,100,64,20.0,3,29,1.0,8,2,20.0,16.5,16.5,16.5,16.5,16.5,188,191,0,59,0.0,25.0,66
123.00,4463,0.0,0.0,0.0,38,46,0,63,11,5,21.0,1.8,4,25.0,0.0,100,64,20.0,3,29,1.3,8,2,19.4,16.5,16.5,16.5,16.5,16.5,188,191,0,59,0.0,25.0,66
123.50,4479,0.0,0.0,0.0,38,46,0,63,14,5,6.6,1.8,4,25.0,0.0,100,65,20.0,3,29,1.3,8,2,19.4,16.5,16.5,16.5,16.5,16.5,188,193,0,59,0.0,25.0,66
125.50,4454,0.3,0.0,0.1,43,46,0,63,21,5,5.1,1.8,10,25.0,0.0,100,65,15.7,3,29,1.8,8,2,18.8,23.6,23.6,23.6,23.6,23.6,188,193,0,59,0.0,25.0,65
126.50,5088,19.7,15.3,18.9,100,48,44,31,28,16,4.8,2.1,28,48.0,3.6,100,65,13.6,3,39,13.6,17,2,13.9,10.1,10.1,10.1,10.1,10.1,188,193,0,59,0.0,48.0,75
129.50,5216,18.2,15.0,18.9,94,50,45,38,27,6,0.7,2.1,32,47.0,3.6,100,65,13.6,3,39,10.0,17,2,13.9,10.1,10.1,10.1,10.1,10.1,188,193,0,59,0.0,48.0,75
130.50,5091,12.3,15.0,15.2,42,50,30,27,28,11,0.7,2.1,32,42.0,8.5,100,66,12.1,3,30,12.8,17,2,11.6,10.1,10.1,10.1,10.1,10.1,188,195,0,59,0.0,45.0,77
132.50,5174,10.6,15.0,11.5,0,50,0,63,15,10,0.7,2.1,0,25.0,10.7,100,68,13.6,0,30,13.3,17,2,11.6,0.0,0.0,0.0,0.0,0.0,188,195,0,59,0.0,25.0,77
133.50,4947,2.0,15.0,3.7,0,50,0,63,6,10,0.7,2.1,0,25.0,0.0,100,68,20.0,0,30,7.7,17,2,20.0,0.0,0.0,0.0,0.0,0.0,188,195,0,59,0.0,25.0,78
135.00,4530,0.6,15.0,0.7,0,50,0,63,10,10,0.7,2.1,0,25.0,0.0,100,68,20.0,0,30,2.3,17,2,20.0,4.8,4.8,4.8,4.8,4.8,188,194,0,59,0.0,25.0,77
135.25,4232,0.2,15.0,0.3,0,50,0,63,9,10,4.5,2.1,0,25.0,0.0,100,68,20.0,0,29,1.0,7,2,20.0,4.8,4.8,4.8,4.8,4.8,188,194,0,59,0.0,25.0,77
138.00,3922,0.3,15.0,0.1,0,48,0,63,8,10,3.7,2.1,0,25.0,0.0,100,68,20.0,0,29,1.0,7,2,20.0,4.1,4.1,4.1,4.1,4.1,188,194,0,59,0.0,25.0,77
139.00,3795,0.1,15.0,0.1,0,48,0,63,7,9,3.3,2.1,0,25.0,0.0,100,70,20.0,0,29,1.0,7,2,20.0,4.1,4.1,4.1,4.1,4.1,188,194,0,59,0.0,25.0,77
140.50,3681,0.0,15.0,0.0,0,48,0,63,6,6,3.3,2.1,0,25.0,0.0,100,70,20.0,0,28,1.0,7,2,20.0,2.6,2.6,2.6,2.6,2.6,188,194,0,59,0.0,25.0,77
141.00,3947,0.0,15.0,0.0,0,48,0,63,7,6,3.3,2.1,0,25.0,0.0,100,70,20.0,0,28,1.0,7,2,20.0,2.6,2.6,2.6,2.6,2.6,190,194,0,59,0.0,25.0,77
142.50,3881,0.0,15.0,0.0,0,48,0,63,7,4,3.3,2.1,0,25.0,0.0,100,70,20.0,0,29,1.0,7,2,20.0,3.0,3.0,3.0,3.0,3.0,190,194,0,59,0.0,25.0,76
143.00,3844,0.0,15.0,0.0,0,48,0,63,7,4,3.3,2.1,0,25.0,0.0,100,69,20.0,4,29,1.0,7,2,20.0,3.0,3.0,3.0,3.0,3.0,190,194,0,59,0.0,25.0,76
144.00,3850,0.0,15.0,0.0,0,48,0,63,7,4,3.0,2.1,0,25.0,0.0,100,69,20.0,4,28,1.0,7,2,20.0,3.0,3.0,3.0,3.0,3.0,190,194,0,59,0.0,25.0,76
145.00,3845,0.0,15.0,0.0,0,48,0,63,7,4,3.0,2.1,0,25.0,0.0,100,69,20.0,4,29,1.0,7,2,20.0,3.0,3.0,3.0,3.0,3.0,190,194,0,59,0.0,25.0,75
145.25,3843,0.0,15.0,0.0,0,48,0,63,7,5,3.0,2.1,0,25.0,0.0,100,69,20.0,4,29,1.0,10,2,20.0,3.0,3.0,3.0,3.0,3.0,190,194,0,59,0.0,25.0,75
149.00,3801,0.0,15.0,0.0,0,48,0,63,7,5,3.0,2.1,0,25.0,0.0,100,69,20.0,4,28,1.0,10,2,20.0,3.0,3.0,3.0,3.0,3.0,190,194,0,59,0.0,25.0,75
149.50,3792,0.0,15.0,0.0,0,48,0,63,7,5,3.0,2.1,0,25.0,0.0,100,69,20.0,4,28,1.0,10,2,20.0,3.0,3.0,3.0,3.0,3.0,190,195,0,59,0.0,25.0,75
151.00,3796,0.0,15.0,0.0,0,48,0,63,7,5,3.0,2.1,0,25.0,0.0,100,69,20.0,4,29,1.0,10,2,20.0,3.0,3.0,3.0,3.0,3.0,190,195,0,59,0.0,25.0,74
151.50,3787,0.0,15.0,0.0,0,48,0,63,7,5,3.0,2.1,0,25.0,0.0,100,69,20.0,4,28,1.0,10,2,20.0,3.0,3.0,3.0,3.0,3.0,190,195,0,59,0.0,25.0,74
152.50,3781,0.0,15.0,0.0,0,48,0,63,7,5,3.0,2.1,0,25.0,0.0,100,68,20.0,4,28,1.0,10,2,20.0,3.0,3.0,3.0,3.0,3.0,190,195,0,59,0.0,25.0,74
154.00,3760,0.0,15.0,0.0,0,48,0,63,7,6,3.0,2.1,0,25.0,0.0,100,68,20.0,4,29,1.0,10,2,20.0,3.0,3.0,3.0,3.0,3.0,190,195,0,59,0.0,25.0,74
155.25,3731,0.0,15.0,0.0,0,48,0,63,7,7,3.0,2.1,0,25.0,0.0,100,62,20.0,4,28,1.0,8,2,20.0,3.0,3.0,3.0,3.0,3.0,190,195,0,59,0.0,25.0,73
158.00,3739,0.0,15.0,0.0,0,48,0,63,7,7,2.6,2.1,0,25.0,0.0,100,60,20.0,4,28,1.0,8,2,20.0,2.6,2.6,2.6,2.6,2.6,190,195,0,59,0.0,25.0,73
159.00,3725,0.0,15.0,0.0,0,48,0,63,7,7,3.0,2.1,0,25.0,0.0,100,58,20.0,4,28,1.0,8,2,20.0,2.6,2.6,2.6,2.6,2.6,190,195,0,59,0.0,25.0,73
160.00,3680,0.1,15.0,0.0,0,48,0,63,6,7,2.6,2.1,0,25.0,0.0,100,58,20.0,4,29,1.0,8,2,20.0,2.6,2.6,2.6,2.6,2.6,190,197,0,59,0.0,25.0,73
161.00,4321,8.4,17.0,8.7,100,46,7,99,99,11,11.2,2.1,32,33.0,9.4,100,70,16.2,3,41,9.0,8,2,14.2,11.6,11.6,11.6,11.6,11.6,195,198,0,59,0.0,35.0,62
164.25,4385,14.8,17.0,12.9,100,46,24,99,100,15,9.3,2.1,37,32.0,14.9,100,74,13.7,3,41,9.0,8,2,16.7,11.6,11.6,11.6,11.6,11.6,195,198,0,59,0.0,30.0,63
