Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A234,E Series - N54,1.8,3.2,60,0,108,0,0,0,0.0,............,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,75,0,0.0,0.0,0.0,0,0,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1698,0.0,0.0,0.0,0,96,0,59,5,5,2.1,3.2,4,26.0,0.0,3,65,14.4,2,23,2.0,9,5,14.7,1.7,1.7,1.7,1.7,1.7,233,210,0,32,0.0,30.0,26
3.00,1653,0.0,0.0,0.0,0,96,0,59,6,5,1.7,3.2,4,27.0,0.0,3,65,14.6,2,23,1.8,9,5,15.1,1.7,1.7,1.7,1.7,1.7,233,210,0,32,0.0,30.0,26
4.50,1668,0.0,0.0,0.0,0,96,0,59,6,5,1.4,3.2,4,26.0,0.0,3,65,14.6,2,23,1.8,9,5,15.1,2.1,2.1,2.1,2.1,2.1,233,210,0,32,0.0,28.0,26
5.25,1638,0.0,0.0,0.0,0,96,0,59,6,5,2.1,3.2,5,26.0,0.0,3,65,14.6,2,23,1.8,9,5,14.1,2.1,2.1,2.1,2.1,2.1,235,210,0,32,0.0,27.0,26
7.00,1670,0.0,0.0,0.0,0,96,0,59,6,5,1.7,3.2,4,26.0,0.0,3,65,14.6,2,23,2.0,9,5,14.1,2.1,2.1,2.1,2.1,2.1,235,210,0,32,0.0,24.0,26
7.50,1640,0.0,0.0,0.0,0,96,0,59,6,5,2.1,3.2,6,26.0,0.0,3,65,14.6,2,23,1.8,9,5,13.4,2.1,2.1,2.1,2.1,2.1,235,210,0,32,0.0,23.0,26
9.00,1670,0.0,0.0,0.0,0,96,0,59,6,5,1.7,3.2,4,25.0,0.0,3,65,14.5,2,23,2.3,9,5,13.2,2.1,2.1,2.1,2.1,2.1,235,210,0,32,0.0,22.0,26
10.00,1637,0.0,0.0,0.0,0,96,0,59,6,5,2.1,3.2,6,25.0,0.0,3,65,14.5,2,23,1.8,9,5,13.3,2.1,2.1,2.1,2.1,2.1,235,209,0,32,0.0,22.0,26
10.50,1696,0.0,0.0,0.0,0,96,0,59,5,5,2.9,3.2,5,24.0,0.0,3,65,14.4,2,23,2.3,9,5,13.3,2.1,2.1,2.1,2.1,2.1,235,210,0,32,0.0,22.0,26
12.50,1630,0.0,0.0,0.0,0,96,0,59,6,5,2.1,3.2,6,24.0,0.0,3,65,14.2,2,23,2.0,9,5,13.5,1.4,1.4,1.4,1.4,1.4,235,210,0,32,0.0,24.0,26
13.00,1715,0.0,0.0,0.0,0,96,0,59,6,5,3.2,3.2,5,23.0,0.0,3,65,14.1,2,23,2.6,9,5,14.0,1.4,1.4,1.4,1.4,1.4,235,210,0,32,0.0,24.0,26
14.50,1617,0.0,0.0,0.0,0,96,0,59,6,5,2.1,3.2,6,24.0,0.0,3,65,14.2,2,23,2.0,9,5,14.3,1.4,1.4,1.4,1.4,1.4,235,210,0,32,0.0,26.0,26
15.25,1700,0.0,0.0,0.0,0,96,0,59,6,5,3.2,3.2,6,23.0,0.0,3,65,14.0,2,23,2.3,9,5,14.7,1.4,1.4,1.4,1.4,1.4,235,210,0,32,0.0,26.0,26
17.50,1672,0.0,0.0,0.0,0,96,0,59,6,5,2.9,3.2,6,23.0,0.0,3,65,14.0,2,23,2.3,9,5,14.7,2.1,2.1,2.1,2.1,2.1,235,210,0,32,0.0,24.0,26
18.00,1708,0.0,0.0,0.0,0,96,0,59,6,5,3.2,3.2,5,23.0,0.0,3,65,14.0,2,23,2.6,9,5,14.2,2.1,2.1,2.1,2.1,2.1,235,210,0,32,0.0,24.0,26
19.50,1638,0.0,0.0,0.0,0,96,0,59,5,5,2.1,3.2,6,23.0,0.0,3,65,14.1,2,23,2.0,9,5,13.9,2.1,2.1,2.1,2.1,2.1,235,210,0,32,0.0,22.0,26
20.50,1717,0.0,0.0,0.0,0,96,0,59,6,5,3.2,3.2,6,23.0,0.0,3,65,14.1,2,23,2.6,9,5,13.5,2.1,2.1,2.1,2.1,2.1,235,210,0,32,0.0,21.0,26
22.50,1715,0.0,0.0,0.0,0,96,0,59,6,5,3.2,3.2,6,23.0,0.0,3,65,14.4,2,23,2.6,9,5,13.7,2.1,2.1,2.1,2.1,2.1,235,210,0,32,0.0,22.0,26
24.00,1621,0.0,0.0,0.0,0,96,0,59,7,5,2.1,3.2,6,24.0,0.0,3,65,14.6,2,23,2.3,9,5,13.8,2.1,2.1,2.1,2.1,2.1,235,210,0,32,0.0,23.0,26
25.00,1685,0.0,0.0,0.0,0,96,0,59,5,5,2.9,3.2,6,23.0,0.0,3,65,14.4,2,23,2.3,9,5,14.0,2.1,2.1,2.1,2.1,2.1,235,210,0,32,0.0,23.0,26
25.25,1722,0.0,0.0,0.0,0,96,0,59,6,5,3.2,3.2,6,23.0,0.0,3,65,14.5,2,23,2.6,9,5,14.1,2.1,2.1,2.1,2.1,2.1,235,210,0,32,0.0,23.0,26
27.00,1647,0.0,0.0,0.0,0,96,0,59,6,5,2.1,3.2,6,23.0,0.0,3,65,14.5,2,23,2.3,9,5,14.1,2.1,2.1,2.1,2.1,2.1,235,210,0,32,0.0,23.0,26
28.00,1723,0.0,0.0,0.0,0,96,0,59,7,5,3.2,3.2,6,22.0,0.0,3,65,14.4,2,23,2.8,9,5,14.1,2.1,2.1,2.1,2.1,2.1,235,210,0,32,0.0,22.0,26
29.50,1632,0.0,0.0,0.0,0,96,0,59,6,5,2.1,3.2,7,23.0,0.0,3,65,14.4,2,23,2.6,9,5,14.0,1.7,1.7,1.7,1.7,1.7,235,210,0,32,0.0,23.0,26
30.00,1732,0.0,0.0,0.0,0,96,0,59,6,5,3.2,3.2,6,22.0,0.0,3,65,14.4,2,23,2.6,9,5,14.1,1.7,1.7,1.7,1.7,1.7,235,210,0,32,0.0,22.0,26
31.50,1621,0.0,0.0,0.0,0,96,0,59,7,5,2.1,3.2,6,23.0,0.0,3,65,14.2,2,23,2.6,9,5,14.1,1.7,1.7,1.7,1.7,1.7,235,210,0,32,0.0,23.0,26
32.50,1679,0.0,0.0,0.0,0,96,0,59,5,5,2.9,3.2,7,22.0,0.0,3,65,14.0,2,23,2.3,9,5,14.5,1.7,1.7,1.7,1.7,1.7,235,210,0,32,0.0,23.0,26
33.50,1745,0.0,0.0,0.0,0,96,0,59,7,5,3.2,3.2,6,23.0,0.0,3,65,14.1,2,23,2.8,9,5,14.8,1.7,1.7,1.7,1.7,1.7,235,210,0,32,0.0,24.0,26
35.00,1679,0.0,0.0,0.0,0,96,0,59,5,5,2.9,3.2,7,23.0,0.0,3,65,14.2,2,23,2.3,9,5,15.0,2.1,2.1,2.1,2.1,2.1,235,209,0,32,0.0,25.0,26
35.25,1749,0.0,0.0,0.0,0,96,0,59,7,5,3.2,3.2,6,23.0,0.0,3,65,14.1,2,23,2.8,9,5,14.4,2.1,2.1,2.1,2.1,2.1,233,210,0,32,0.0,23.0,26
37.00,1673,0.0,0.0,0.0,0,96,0,59,6,5,2.9,3.2,8,23.0,0.0,3,65,14.3,2,23,2.3,9,5,14.4,2.1,2.1,2.1,2.1,2.1,233,210,0,32,0.0,23.0,26
38.00,1763,0.0,0.0,0.0,0,96,0,59,6,5,3.6,3.2,8,23.0,0.0,3,65,14.3,2,23,2.3,9,5,13.9,2.1,2.1,2.1,2.1,2.1,233,210,0,32,0.0,20.0,26
39.50,1650,0.0,0.0,0.0,0,96,0,59,5,5,2.9,3.2,7,23.0,0.0,3,65,14.5,2,23,2.3,9,5,13.7,1.7,1.7,1.7,1.7,1.7,233,210,0,32,0.0,21.0,26
40.50,1767,0.0,0.0,0.0,0,96,0,59,6,5,3.6,3.2,6,22.0,0.0,3,65,14.5,2,23,2.3,9,5,13.7,1.7,1.7,1.7,1.7,1.7,233,209,0,32,0.0,20.0,26
41.50,1683,0.0,0.0,0.0,0,96,0,59,7,5,2.1,3.2,4,24.0,0.0,3,65,14.8,2,23,2.3,9,5,13.6,1.7,1.7,1.7,1.7,1.7,233,210,0,32,0.0,21.0,26
43.00,1773,0.0,0.0,0.0,0,96,0,59,6,5,3.6,3.2,6,22.0,0.0,3,65,14.4,2,23,2.0,9,5,13.8,2.9,2.9,2.9,2.9,2.9,233,210,0,32,0.0,21.0,27
44.50,1678,0.0,0.0,0.0,0,96,0,59,7,5,1.7,3.2,5,22.0,0.0,3,65,14.7,2,23,2.3,9,5,14.1,2.9,2.9,2.9,2.9,2.9,233,210,0,32,0.0,22.0,26
45.25,1746,0.0,0.0,0.0,0,96,0,59,7,5,2.9,3.2,4,22.0,0.0,3,65,14.5,2,23,2.3,9,5,14.2,2.9,2.9,2.9,2.9,2.9,233,210,0,32,0.0,23.0,26
48.50,1760,0.0,0.0,0.0,0,96,0,59,6,5,3.6,3.2,5,22.0,0.0,3,65,14.1,2,23,1.8,9,5,14.2,2.1,2.1,2.1,2.1,2.1,233,210,0,32,0.0,22.0,27
49.50,1644,0.0,0.0,0.0,0,96,0,59,8,5,1.7,3.2,4,23.0,0.0,3,65,14.2,2,23,2.0,9,5,14.5,2.1,2.1,2.1,2.1,2.1,233,210,0,32,0.0,24.0,26
51.00,1763,0.0,0.0,0.0,0,96,0,59,6,5,3.2,3.2,5,22.0,0.0,3,65,14.0,2,23,1.8,9,5,14.8,3.2,3.2,3.2,3.2,3.2,233,210,0,32,0.0,23.0,27
52.00,1641,0.0,0.0,0.0,0,96,0,59,8,5,2.1,3.2,5,23.0,0.0,3,65,14.1,2,23,1.8,9,5,14.3,3.2,3.2,3.2,3.2,3.2,233,210,0,32,0.0,23.0,27
53.00,1771,0.0,0.0,0.0,0,96,0,59,6,5,3.6,3.2,6,23.0,0.0,3,65,14.2,2,23,2.0,9,5,14.3,3.2,3.2,3.2,3.2,3.2,233,210,0,32,0.0,20.0,27
