Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A281,E Series - N54,1.84,0.6,70,0,103,0,0,0,0.0,............,NONE,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,25,60,41,0,14.1,17.0,0.0,6_ON,1,4,1,,50,50,50,50,50,51,52,53,54,55,56,57
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3036,1.2,0.0,1.3,85,80,0,34,20,5,2.1,0.2,10,21.0,0.0,100,73,14.5,3,19,3.6,9,7,13.9,6.6,6.6,6.6,6.6,6.6,224,207,0,53,0.0,18.0,44
4.25,3093,2.3,0.0,2.0,100,80,0,19,97,10,14.2,0.2,25,16.0,0.0,100,72,11.1,3,19,4.4,9,7,11.5,0.0,0.0,0.0,0.0,0.0,224,209,0,53,0.0,16.0,44
5.25,3126,2.7,19.0,2.6,100,80,0,99,100,9,11.6,0.2,24,16.0,15.3,100,72,13.2,3,49,8.2,9,7,13.0,0.0,0.0,0.0,0.0,0.0,224,207,0,53,0.0,16.0,45
7.25,3190,5.1,19.2,4.5,100,80,0,99,100,13,14.2,0.2,28,22.0,15.5,100,72,12.9,3,49,7.9,9,7,13.0,13.8,13.8,13.8,13.8,13.8,224,209,0,53,0.0,24.0,46
7.75,3237,6.2,19.2,5.5,100,80,0,99,100,13,13.8,0.2,28,26.0,15.6,100,72,12.9,3,49,9.0,7,7,13.2,13.8,13.8,13.8,13.8,13.8,224,209,0,53,0.0,24.0,47
9.25,3267,7.1,19.2,6.8,100,80,0,99,100,14,13.8,0.2,31,28.0,15.9,100,72,14.8,3,49,10.0,7,7,13.2,13.8,13.8,13.8,13.8,13.8,224,209,0,53,0.0,30.0,47
11.25,3362,10.5,19.3,9.9,100,80,8,99,100,15,13.5,0.2,35,25.0,16.2,100,72,14.5,3,49,10.8,7,7,15.0,13.5,13.5,10.5,13.5,13.5,224,209,0,53,0.0,27.0,48
12.25,3407,12.5,19.4,11.8,100,80,14,99,100,15,10.5,0.2,37,22.0,16.5,100,72,13.7,3,50,12.5,7,7,15.0,13.5,13.5,10.5,13.5,13.5,224,202,0,53,0.0,24.0,49
15.25,3496,15.3,19.4,18.5,100,80,37,47,100,14,8.2,0.2,55,20.0,16.3,100,70,13.0,3,50,16.1,7,7,14.4,9.3,9.3,6.7,9.3,9.3,224,202,0,53,0.0,24.0,52
16.75,3722,15.4,19.4,19.7,100,80,40,49,100,14,8.2,0.2,40,45.0,16.3,100,71,16.7,3,50,16.1,7,7,14.5,8.2,8.2,6.0,8.2,8.2,224,202,0,53,0.0,33.0,52
17.75,3749,15.8,19.4,19.9,100,80,37,49,100,14,8.2,0.2,40,34.0,16.6,100,72,13.7,3,51,15.9,7,7,14.6,8.2,8.2,6.0,8.2,8.2,224,202,0,53,0.0,33.0,54
18.00,3828,16.2,19.4,20.0,100,80,39,48,100,13,8.2,0.2,40,36.0,16.9,100,71,13.8,3,50,15.9,7,7,13.8,8.2,8.2,6.0,8.2,8.2,224,202,0,53,0.0,34.0,55
20.75,3954,16.8,19.4,20.3,100,80,40,46,100,13,7.8,0.2,42,35.0,17.4,100,72,13.3,3,50,16.4,7,7,13.6,8.2,8.2,6.7,8.2,8.2,224,202,0,53,0.0,35.0,56
21.75,4024,17.7,19.4,20.6,100,80,41,47,100,13,7.8,0.2,42,34.0,18.1,100,74,13.5,3,51,16.4,7,7,13.6,8.2,8.2,6.7,8.2,8.2,224,207,0,53,0.0,33.0,59
23.75,4178,17.8,19.4,20.7,100,80,41,45,100,12,7.8,0.2,44,34.0,18.1,100,75,13.3,3,51,17.2,7,7,13.6,7.8,7.8,7.1,7.8,7.8,224,207,0,53,0.0,33.0,59
24.75,4225,17.7,19.4,20.6,100,80,42,47,100,12,7.8,0.2,44,34.0,18.1,100,76,13.2,3,51,17.2,7,7,13.5,7.8,7.8,7.1,7.8,7.8,224,207,0,53,0.0,33.0,62
26.25,4357,17.4,19.4,20.0,100,82,40,46,100,12,8.2,0.2,44,34.0,18.1,100,74,13.3,3,50,17.2,7,7,13.4,8.2,8.2,8.2,8.2,8.2,224,207,0,53,0.0,33.0,62
27.25,4422,17.1,19.4,19.6,100,82,40,49,100,12,8.2,0.2,46,33.0,18.1,100,72,13.0,3,50,17.2,7,7,13.0,8.2,8.2,8.2,8.2,8.2,224,207,0,53,0.0,31.0,64
28.00,4494,17.1,19.4,19.3,100,82,39,47,100,12,8.2,0.2,46,32.0,18.1,100,71,13.1,3,51,17.2,7,7,12.8,8.2,8.2,8.2,8.2,8.2,224,207,0,53,0.0,30.0,65
30.25,4607,17.1,19.4,19.2,100,82,40,48,100,12,9.0,0.2,47,31.0,18.1,100,71,12.8,3,50,16.9,7,7,12.8,9.0,9.0,9.0,9.0,9.0,224,207,0,53,0.0,30.0,66
31.25,4655,17.1,19.6,18.9,100,82,39,49,100,12,9.0,0.2,48,31.0,18.1,100,71,13.2,3,51,16.9,7,7,13.0,9.0,9.0,9.0,9.0,9.0,224,207,0,53,0.0,30.0,68
32.75,4793,17.1,19.7,18.6,100,84,39,52,100,13,9.0,0.2,49,30.0,18.1,100,69,12.7,3,51,16.9,7,7,13.2,9.0,9.0,9.0,9.0,9.0,224,207,0,53,0.0,29.0,68
33.75,4855,17.2,19.7,18.7,100,84,40,50,100,12,9.0,0.2,50,30.0,18.2,100,68,12.8,3,52,16.9,7,7,12.8,9.0,9.0,9.0,9.0,9.0,224,207,0,53,0.0,29.0,71
35.75,4950,17.2,19.7,18.7,100,84,40,53,100,12,9.0,0.1,51,30.0,18.2,100,69,13.1,3,52,16.9,7,7,12.9,9.0,9.0,9.0,9.0,9.0,224,207,0,53,0.0,29.0,72
36.75,5023,17.2,19.7,18.9,100,86,41,51,100,12,9.3,0.1,52,30.0,18.2,100,69,12.7,3,52,16.9,7,7,13.0,9.0,9.0,9.0,9.0,9.0,224,207,0,53,0.0,30.0,73
37.25,5099,17.2,19.7,18.9,100,86,41,51,99,12,9.3,0.1,54,30.0,18.2,100,69,12.7,3,52,16.9,7,7,12.9,9.0,9.0,9.0,9.0,9.0,224,207,0,53,0.0,29.0,75
39.25,5194,17.2,19.7,19.3,100,86,43,52,100,12,9.3,0.1,54,29.0,18.2,100,69,12.7,3,54,16.9,7,7,12.9,9.3,9.3,9.3,9.3,9.3,224,207,0,53,0.0,27.0,75
40.25,5257,17.2,19.6,19.0,100,86,44,49,100,12,9.3,0.1,55,29.0,18.2,100,69,12.7,3,52,16.9,7,7,12.9,9.3,9.3,9.3,9.3,9.3,224,207,0,53,0.0,29.0,77
42.25,5379,17.2,19.6,18.7,100,86,41,50,100,12,9.3,0.1,56,29.0,18.2,100,70,12.6,3,54,16.9,7,7,12.3,9.3,9.3,9.3,9.3,9.3,224,209,0,53,0.0,27.0,78
43.25,5435,17.1,19.6,19.0,100,87,43,50,100,12,9.3,0.1,57,26.0,18.1,100,69,12.1,3,54,16.6,7,7,12.3,9.3,9.3,9.3,9.3,9.3,224,207,0,53,0.0,27.0,79
44.75,5527,17.1,19.4,19.0,100,87,43,51,100,12,9.3,0.1,58,26.0,18.1,100,69,12.1,3,54,16.6,7,7,12.3,9.3,9.3,9.3,9.3,9.3,224,209,0,53,0.0,28.0,81
45.75,5588,17.1,19.4,19.0,100,89,45,54,100,12,9.3,0.1,59,26.0,18.1,100,68,12.5,3,53,16.6,7,7,12.5,9.3,9.3,9.3,9.3,9.3,224,209,0,53,0.0,25.0,81
46.75,5644,17.1,19.4,18.9,100,89,44,53,100,12,9.3,0.1,59,27.0,18.1,100,68,12.5,3,53,16.6,7,7,12.3,9.3,9.3,9.3,9.3,9.3,224,209,0,53,0.0,27.0,83
47.75,5736,17.1,19.3,18.3,100,91,42,56,100,12,9.3,0.1,60,25.0,18.1,100,67,12.5,3,53,16.6,8,7,12.5,5.6,9.3,9.3,9.3,9.3,224,209,0,53,0.0,26.0,84
49.25,5787,17.1,19.2,18.5,100,91,42,55,100,12,9.3,0.2,60,25.0,18.1,100,67,12.5,3,53,16.6,8,7,12.5,5.6,9.3,9.3,9.3,9.3,224,209,0,53,0.0,26.0,84
51.75,5922,17.1,19.0,18.5,100,91,44,51,100,12,9.3,0.2,60,25.0,18.1,100,65,12.2,3,51,16.6,8,7,11.8,6.0,9.3,9.3,9.3,9.3,224,209,0,53,0.0,25.0,88
53.25,6053,17.1,18.9,18.2,100,93,44,54,99,12,9.3,0.3,60,25.0,18.1,100,63,12.0,3,51,16.6,8,7,12.1,6.3,9.3,9.3,9.3,9.3,224,209,0,53,0.0,25.0,88
54.25,6112,17.2,18.7,18.0,100,93,44,54,100,12,9.3,0.3,60,24.0,18.2,100,62,12.0,3,51,16.6,8,7,12.1,6.3,9.3,9.3,9.3,9.3,224,210,0,53,0.0,24.0,90
55.25,6171,17.2,18.7,17.9,100,93,42,55,100,11,9.3,0.3,60,23.0,18.2,100,63,12.0,3,51,16.6,8,7,12.1,6.3,9.3,9.3,9.3,9.3,224,210,0,53,0.0,24.0,90
57.25,6241,17.2,18.5,18.0,100,95,44,54,100,12,9.3,0.4,60,22.0,18.2,100,62,11.9,3,50,16.6,8,7,12.1,6.7,9.3,9.3,9.3,9.3,224,210,0,53,0.0,23.0,91
57.75,6312,17.2,18.3,17.5,100,96,43,54,100,12,9.3,0.4,61,22.0,18.2,100,61,12.0,3,49,16.6,7,7,12.0,6.7,9.3,9.3,9.3,9.3,224,210,0,53,0.0,23.0,93
60.25,6419,17.2,18.2,17.0,100,96,41,56,100,12,9.3,0.5,61,20.0,18.2,100,60,11.9,3,49,16.6,7,7,12.0,7.1,9.3,9.3,9.3,9.3,224,210,0,53,0.0,21.0,93
62.25,6527,17.2,17.9,17.2,100,98,42,56,100,12,9.3,0.5,61,20.0,18.2,100,59,11.7,3,48,16.6,7,7,11.8,7.5,9.3,9.3,9.3,9.3,224,210,0,53,0.0,20.0,95
