Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A234,E Series - N54,1.8,3.0,50,0,108,0,0,0,0.0,............,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,27,60,70,0,0.0,0.0,0.0,0,0,5,5,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2721,1.5,0.0,1.5,46,73,0,21,16,5,24.0,4.0,12,26.0,0.0,3,64,14.0,3,21,3.8,8,1,14.0,24.0,24.0,24.0,24.0,24.0,190,203,0,31,0.0,25.0,64
3.25,2756,0.9,0.0,1.1,73,73,0,21,26,5,13.1,4.0,12,25.0,0.0,3,64,14.0,3,21,3.8,8,1,14.0,24.0,24.0,24.0,24.0,24.0,190,205,0,31,0.0,22.0,64
5.25,2807,2.2,2.1,1.3,81,73,0,21,98,8,13.1,4.0,18,25.0,0.7,19,64,14.1,3,21,5.9,8,1,13.7,13.8,13.8,13.8,13.8,13.8,190,205,0,31,0.0,22.0,66
6.50,2840,2.6,9.9,2.4,83,73,0,99,100,8,14.2,4.0,22,23.0,15.0,25,66,13.7,3,29,8.2,8,1,13.2,13.8,13.8,13.8,13.8,13.8,190,202,0,31,0.0,22.0,67
8.75,2920,4.9,12.6,3.3,92,73,0,99,100,10,14.2,4.0,22,23.0,14.6,28,66,15.6,3,29,8.2,6,1,15.7,14.2,14.2,14.2,14.2,14.2,190,205,0,31,0.0,22.0,68
9.75,2971,6.2,15.0,5.7,100,73,0,99,100,10,13.8,4.0,24,22.0,14.6,53,66,13.6,3,31,8.2,6,1,13.1,14.2,14.2,14.2,14.2,14.2,190,197,0,31,0.0,20.0,68
11.00,3004,7.6,15.0,7.2,100,73,0,99,100,12,13.5,4.0,29,24.0,14.6,57,65,13.7,3,36,10.0,6,1,15.8,14.2,14.2,14.2,14.2,14.2,190,197,0,31,0.0,24.0,71
12.50,3110,11.2,15.0,10.6,100,73,0,99,100,14,9.3,4.0,29,25.0,14.7,59,65,13.7,3,36,10.8,6,1,13.4,9.7,9.7,9.7,9.7,9.7,190,197,0,31,0.0,26.0,72
13.50,3131,13.4,15.0,12.5,100,73,0,36,100,14,9.0,4.0,35,25.0,15.6,63,66,13.7,3,36,10.8,6,1,13.4,9.7,9.7,9.7,9.7,9.7,190,197,0,31,0.0,23.0,74
15.25,3249,14.7,15.0,15.5,100,73,0,33,100,14,9.0,4.0,35,25.0,15.6,65,66,13.9,3,36,13.6,6,1,13.5,7.8,7.8,7.8,4.8,7.8,190,197,0,31,0.0,23.0,75
16.25,3310,14.6,15.0,14.9,100,75,0,38,100,14,4.8,4.0,40,26.0,15.6,67,66,13.6,3,36,13.6,6,1,13.1,7.8,7.8,7.8,4.8,7.8,190,197,0,31,0.0,23.0,75
18.50,3420,14.6,15.0,14.7,100,75,0,36,99,13,6.0,4.0,39,23.0,15.8,72,67,13.1,3,36,15.6,7,1,12.8,4.8,7.8,7.8,5.6,7.8,190,197,0,31,0.0,22.0,78
19.50,3468,15.0,15.0,15.2,100,75,0,34,100,13,5.6,4.0,40,24.0,16.3,73,66,13.3,3,36,15.4,7,1,12.8,4.8,7.8,7.8,5.6,7.8,190,205,0,31,0.0,22.0,81
20.50,3534,14.8,15.0,15.2,100,75,0,36,100,13,6.0,4.0,40,22.0,16.2,74,66,12.9,3,36,15.6,7,1,13.2,4.8,7.8,7.8,5.6,7.8,190,205,0,31,0.0,20.0,82
22.25,3643,15.0,15.0,15.2,100,75,0,37,100,13,6.3,4.0,40,23.0,16.6,75,66,12.9,3,36,15.9,7,1,12.8,5.6,7.8,7.8,6.3,7.8,190,205,0,31,0.0,20.0,84
23.50,3678,14.8,15.0,14.8,100,75,0,37,100,13,6.7,4.0,40,23.0,17.4,77,66,13.2,3,36,15.6,7,1,13.1,5.6,7.8,7.8,6.3,7.8,190,205,0,31,0.0,20.0,87
25.00,3798,14.3,15.0,14.3,100,75,0,38,100,13,7.1,3.9,40,23.0,16.8,78,66,13.2,3,36,15.9,7,1,12.9,6.3,7.8,7.8,3.7,7.8,190,205,0,31,0.0,20.0,88
26.00,3825,14.0,15.1,14.2,100,75,0,39,100,13,7.5,3.9,38,24.0,16.9,80,66,13.3,3,36,15.6,7,1,12.9,6.3,7.8,7.8,3.7,7.8,190,205,0,31,0.0,21.0,90
28.50,3963,13.9,15.0,14.1,100,75,0,41,100,13,7.8,3.8,38,25.0,17.4,81,66,13.6,3,37,15.1,7,1,13.3,7.5,8.2,8.2,4.5,8.2,190,205,0,31,0.0,23.0,91
29.50,4018,14.4,15.0,14.3,100,75,0,39,100,13,8.2,3.8,39,24.0,17.2,81,66,13.3,3,36,14.8,7,1,13.4,7.5,8.2,8.2,4.5,8.2,190,205,0,31,0.0,22.0,94
30.50,4077,14.9,15.0,14.7,100,75,0,38,100,14,7.8,3.8,40,25.0,16.9,81,66,13.3,3,36,15.1,7,1,13.2,7.5,8.2,8.2,4.5,8.2,190,205,0,31,0.0,23.0,96
32.00,4180,15.0,15.0,15.1,100,75,0,38,100,13,7.8,3.7,41,26.0,16.9,82,66,13.3,3,36,15.4,7,1,12.9,7.8,7.8,7.8,5.2,7.8,190,205,0,31,0.0,23.0,97
33.00,4230,15.3,15.0,15.1,100,75,0,41,100,13,7.5,3.7,41,24.0,16.9,82,66,13.3,3,40,15.4,7,1,12.9,7.8,7.8,7.8,5.2,7.8,190,205,0,31,0.0,20.0,99
35.00,4316,14.7,15.0,14.7,100,75,0,43,100,13,4.1,3.6,40,24.0,16.9,82,66,13.0,3,40,15.9,7,1,12.7,7.5,7.5,7.5,5.2,7.5,190,205,0,31,0.0,21.0,100
36.00,4373,15.3,15.0,15.0,100,75,0,40,100,12,4.5,3.6,39,26.0,16.9,82,66,13.6,3,40,15.9,7,1,12.9,7.5,7.5,7.5,5.2,7.5,190,205,0,31,0.0,24.0,103
36.75,4487,15.3,15.0,15.1,100,75,0,42,100,12,1.1,3.6,39,27.0,16.9,83,65,13.6,3,40,15.6,8,1,13.2,4.5,4.5,4.5,2.6,3.7,190,205,0,31,0.0,24.0,104
38.50,4551,13.5,15.0,14.9,100,75,0,43,100,12,1.8,3.6,40,24.0,14.5,84,65,12.9,3,40,15.9,8,1,13.2,4.5,4.5,4.5,2.6,3.7,190,205,0,31,0.0,22.0,106
40.00,4595,13.9,15.1,14.9,100,75,0,42,100,12,2.2,3.6,38,26.0,14.9,84,65,13.3,3,40,15.9,8,1,12.6,4.5,4.5,4.5,2.6,3.7,190,205,0,31,0.0,24.0,108
41.50,4711,14.3,15.0,14.5,100,75,0,47,100,12,2.6,3.7,38,26.0,15.6,84,65,13.3,3,43,14.8,8,1,13.3,5.2,5.2,5.2,3.3,4.1,190,205,0,31,0.0,24.0,109
43.00,4728,15.0,15.0,14.6,100,77,0,47,100,12,1.8,3.7,40,26.0,16.9,84,66,12.8,3,43,15.1,8,1,12.7,5.2,5.2,5.2,3.3,4.1,190,206,0,31,0.0,23.0,112
44.25,4834,15.4,15.0,14.7,100,77,0,48,100,11,1.8,3.7,40,26.0,16.9,84,66,12.8,3,43,15.6,8,1,12.7,1.5,4.8,4.8,3.0,4.1,190,205,0,31,0.0,23.0,113
45.50,4911,14.9,15.0,14.9,100,77,0,49,100,11,2.2,3.8,40,26.0,16.9,84,66,12.9,3,46,15.6,8,1,13.0,1.5,4.8,4.8,3.0,4.1,190,206,0,31,0.0,24.0,115
46.75,4992,14.9,15.0,15.0,100,77,0,48,100,11,2.6,3.8,41,25.0,16.9,84,65,12.9,3,46,15.9,7,1,12.7,1.8,5.2,5.2,3.0,4.1,190,206,0,31,0.0,23.0,117
48.50,5022,15.2,14.9,15.2,100,77,0,48,100,11,3.0,3.8,41,24.0,16.9,85,65,12.8,3,47,15.9,7,1,12.7,1.8,5.2,5.2,3.0,4.1,190,206,0,31,0.0,23.0,119
49.25,5092,13.3,14.9,15.1,100,78,0,50,100,11,3.0,3.8,42,24.0,14.2,85,65,12.5,3,47,15.9,7,1,12.6,1.8,5.2,5.2,3.0,4.1,190,206,0,31,0.0,22.0,120
51.50,5185,13.9,14.9,14.7,100,78,0,52,100,12,3.0,3.9,41,27.0,14.9,85,65,12.8,3,48,15.9,7,1,12.1,2.6,6.0,6.0,4.1,5.2,190,206,0,31,0.0,23.0,121
52.50,5219,14.8,14.8,14.7,100,78,0,54,100,11,3.0,3.9,41,27.0,16.5,85,66,12.7,3,50,15.1,7,1,12.3,2.6,6.0,6.0,4.1,5.2,190,206,0,31,0.0,24.0,123
54.50,5324,14.9,14.7,15.0,100,80,0,49,100,11,2.6,3.9,44,26.0,16.9,85,65,11.9,3,50,15.6,7,1,12.7,2.6,6.0,6.0,3.7,4.8,190,206,0,31,0.0,23.0,124
55.00,5366,14.9,14.6,15.0,100,80,0,52,100,11,3.0,3.9,42,25.0,16.9,85,65,11.9,3,50,15.6,7,1,12.0,2.6,6.0,6.0,3.7,4.8,190,206,0,31,0.0,22.0,127
56.75,5449,14.5,14.5,14.8,100,80,0,51,100,11,3.3,3.9,43,25.0,16.9,85,65,12.1,3,51,15.6,7,1,12.0,3.0,6.0,6.0,4.5,5.6,190,206,0,31,0.0,21.0,127
57.00,5481,14.6,14.5,14.8,100,80,0,50,99,11,3.3,3.9,43,25.0,16.9,85,65,12.1,3,51,15.6,7,1,12.0,3.0,6.0,6.0,4.5,5.6,190,206,0,31,0.0,21.0,127
59.00,5525,13.9,14.5,14.2,100,80,0,55,100,11,3.7,3.9,43,24.0,16.9,85,65,12.3,3,50,15.6,7,1,12.3,3.0,6.0,6.0,4.5,5.6,190,206,0,31,0.0,20.0,131
61.00,5598,14.0,14.4,14.4,100,82,0,53,100,10,4.5,3.9,43,25.0,16.9,85,66,12.1,3,50,15.4,7,1,11.8,4.1,6.7,6.7,5.6,6.7,190,206,0,31,0.0,23.0,132
62.00,5673,14.4,14.3,14.4,100,82,0,53,100,10,4.5,3.9,43,24.0,17.1,85,65,12.0,3,51,15.1,7,1,11.9,4.1,6.7,6.7,5.6,6.7,190,207,0,31,0.0,20.0,134
64.00,5742,13.7,14.3,13.8,100,84,0,56,100,10,5.2,3.8,42,24.0,17.1,85,65,12.3,3,52,15.4,7,1,11.9,4.5,6.7,6.7,6.0,6.7,190,206,0,31,0.0,22.0,135
64.75,5788,12.6,14.2,13.8,100,84,0,54,100,10,5.2,3.8,42,24.0,17.1,85,65,12.3,3,52,15.4,7,1,12.2,4.5,6.7,6.7,6.0,6.7,190,206,0,31,0.0,22.0,135
66.75,5872,13.6,14.1,13.9,100,86,0,54,99,11,6.3,3.8,42,28.0,14.6,85,65,12.5,3,52,14.3,7,1,12.3,5.6,7.5,7.5,7.1,7.5,190,206,0,31,0.0,24.0,138
67.00,5932,13.3,14.1,13.9,100,86,0,55,100,11,6.3,3.8,42,28.0,14.6,85,65,12.5,3,52,14.3,7,1,12.3,5.6,7.5,7.5,7.1,7.5,190,207,0,31,0.0,24.0,138
69.00,5954,13.2,14.0,13.6,100,86,0,56,100,11,6.3,3.8,42,23.0,16.9,87,65,11.6,3,52,14.6,8,1,11.5,5.6,7.5,7.5,7.1,7.5,190,207,0,31,0.0,19.0,141
71.00,6037,13.3,14.0,13.3,100,86,0,59,100,10,6.3,3.7,41,25.0,16.9,87,65,12.0,3,52,14.6,8,1,11.8,6.7,7.8,7.8,7.8,7.8,190,207,0,31,0.0,20.0,142
72.00,6060,11.9,13.9,13.3,100,86,0,58,100,11,6.0,3.7,41,24.0,12.9,87,65,11.5,3,52,14.3,8,1,11.8,6.7,7.8,7.8,7.8,7.8,190,206,0,31,0.0,20.0,144
73.50,6156,12.7,13.7,13.0,100,87,0,61,100,10,6.7,3.7,41,24.0,13.7,87,65,11.8,3,53,14.3,8,1,11.6,6.7,7.5,7.5,7.5,7.5,190,206,0,31,0.0,20.0,144
75.00,6169,12.7,13.7,13.0,100,89,0,58,100,10,7.1,3.7,41,25.0,16.0,87,65,12.0,3,52,14.1,8,1,12.1,6.7,7.5,7.5,7.5,7.5,190,207,0,31,0.0,22.0,146
76.75,6246,12.6,13.5,12.8,100,89,0,59,100,10,7.5,3.6,43,23.0,16.8,87,65,11.8,3,50,14.3,6,1,11.8,7.1,7.5,7.5,7.5,7.5,190,207,0,31,0.0,20.0,149
78.50,6307,13.2,13.4,12.8,100,91,0,61,100,10,8.2,3.6,43,22.0,16.8,88,65,11.8,3,52,14.3,6,1,11.8,7.1,7.5,7.5,7.5,7.5,190,207,0,31,0.0,18.0,149
80.50,6387,12.3,13.3,12.6,100,91,0,60,100,9,8.6,3.5,42,23.0,16.6,88,65,12.1,3,51,14.3,6,1,12.0,8.6,8.6,8.6,8.6,8.6,190,207,0,31,0.0,19.0,150
81.25,6402,12.6,13.2,12.6,100,91,0,58,100,9,8.6,3.5,42,23.0,16.6,88,65,12.1,3,51,14.3,6,1,12.0,8.6,8.6,8.6,8.6,8.6,190,206,0,31,0.0,19.0,150
83.50,6473,12.1,13.1,12.5,100,93,0,59,100,10,9.3,3.3,41,22.0,16.5,88,65,11.9,3,50,13.8,6,1,11.8,9.0,9.0,9.0,9.0,9.0,190,207,0,31,0.0,19.0,153
84.50,6520,12.5,13.0,12.3,100,93,0,59,100,10,9.0,3.3,41,21.0,16.5,88,65,11.9,3,50,13.8,6,1,11.6,9.0,9.0,9.0,9.0,9.0,190,207,0,31,0.0,17.0,153
86.50,6563,12.3,13.0,12.4,100,95,0,59,100,10,9.3,3.2,41,23.0,16.5,88,65,12.0,3,50,13.8,6,1,12.0,9.3,9.3,9.3,9.3,9.3,190,207,0,31,0.0,19.0,155
86.75,6616,12.3,12.9,12.3,100,95,0,59,100,10,9.0,3.1,41,21.0,16.5,88,65,11.8,3,51,14.1,7,1,11.8,9.3,9.3,9.3,9.3,9.3,190,207,0,31,0.0,17.0,157
