Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A330,E Series - N54,1.74,0.5,60,0,100,0,0,0,0.0,............,NONE,0,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,40,0,14.1,18.0,0.0,6_ON,1,4,1,,50,50,50,51,52,53,54,55,56,57,58,59
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,6779,14.5,0.0,18.5,0,113,0,59,44,12,0.0,0.5,40,16.0,14.5,100,52,11.2,3,29,15.4,7,7,11.7,9.3,9.3,9.3,9.3,9.3,197,205,0,22,0.0,17.0,101
5.50,6586,2.6,0.0,4.0,0,114,0,59,9,10,2.2,0.5,0,25.0,3.0,100,55,12.3,0,29,14.6,7,7,12.3,14.2,14.2,14.2,14.2,14.2,197,207,0,22,0.0,25.0,101
6.50,6301,1.5,0.0,1.8,0,113,0,59,10,10,8.6,0.5,0,25.0,0.0,100,58,20.0,0,28,1.8,7,7,12.3,14.2,14.2,14.2,14.2,14.2,197,205,0,22,0.0,25.0,100
8.00,5820,0.8,0.0,0.7,0,113,0,59,10,9,7.5,0.5,0,25.0,0.0,100,58,20.0,0,28,1.0,7,7,20.0,7.5,7.5,7.5,7.5,7.5,197,205,0,22,0.0,25.0,99
9.00,5645,0.7,0.0,0.6,0,113,0,59,10,8,7.1,0.5,0,25.0,0.0,100,63,20.0,0,27,1.0,7,7,20.0,7.5,7.5,7.5,7.5,7.5,197,205,0,22,0.0,25.0,100
9.25,5238,0.4,0.0,0.4,0,113,0,59,9,5,6.7,0.5,0,25.0,0.0,100,63,20.0,0,27,1.0,7,7,20.0,6.7,6.7,6.7,6.7,6.7,197,206,0,22,0.0,25.0,99
11.00,5074,0.2,0.0,0.3,0,113,0,59,9,5,6.0,0.5,0,25.0,0.0,100,65,20.0,0,27,1.0,7,7,20.0,6.7,6.7,6.7,6.7,6.7,197,206,0,22,0.0,25.0,98
12.00,4891,0.1,0.0,0.1,0,113,0,59,9,4,6.3,0.5,0,25.0,0.0,100,66,20.0,0,27,1.0,7,7,20.0,6.7,6.7,6.7,6.7,6.7,197,206,0,22,0.0,25.0,98
13.50,4606,0.1,0.0,0.0,0,113,0,59,9,2,5.2,0.5,0,25.0,0.0,100,66,20.0,0,27,1.0,7,7,20.0,5.2,5.2,5.2,5.2,5.2,197,206,0,22,0.0,25.0,98
14.00,4626,0.1,0.0,0.0,0,113,0,59,9,4,5.2,0.5,0,25.0,0.0,100,67,20.0,0,27,1.0,7,7,20.0,5.2,5.2,5.2,5.2,5.2,197,206,0,22,0.0,25.0,98
16.00,4897,0.0,0.0,0.0,0,111,0,59,9,3,6.0,0.5,0,25.0,0.0,100,68,20.0,0,26,1.0,7,7,20.0,5.6,5.6,5.6,5.6,5.6,197,206,0,22,0.0,25.0,96
18.50,4902,0.1,0.0,0.0,0,111,0,59,9,4,5.6,0.5,0,25.0,0.0,100,69,20.0,0,27,1.0,7,7,20.0,6.3,6.3,6.3,6.3,6.3,197,206,0,22,0.0,25.0,96
19.00,4893,0.1,0.0,0.0,0,111,0,59,9,4,5.6,0.5,0,25.0,0.0,100,69,20.0,4,27,1.0,7,7,20.0,6.3,6.3,6.3,6.3,6.3,197,206,0,22,0.0,25.0,96
21.00,4874,0.3,0.0,0.0,0,111,0,59,9,4,5.6,0.5,0,25.0,0.0,100,69,20.0,4,27,1.0,8,7,20.0,5.6,5.6,5.6,5.6,5.6,197,206,0,22,0.0,25.0,96
22.00,4829,0.0,0.0,0.0,0,111,0,59,9,4,5.6,0.5,0,25.0,0.0,100,69,20.0,4,27,1.0,8,7,20.0,5.6,5.6,5.6,5.6,5.6,197,206,0,22,0.0,25.0,96
23.00,4806,0.1,0.0,0.0,0,111,0,59,9,4,5.6,0.5,0,25.0,0.0,100,69,20.0,4,27,1.0,8,7,20.0,5.6,5.6,5.6,5.6,5.6,197,206,0,22,0.0,25.0,95
24.00,4732,0.0,0.0,0.0,0,111,0,59,9,5,5.6,0.5,0,25.0,0.0,100,69,20.0,4,27,1.0,8,7,20.0,5.6,5.6,5.6,5.6,5.6,197,206,0,22,0.0,25.0,95
25.00,4683,0.0,0.0,0.0,0,109,0,59,9,5,5.6,0.5,0,25.0,0.0,100,69,20.0,4,27,1.0,8,7,20.0,5.6,5.6,5.6,5.6,5.6,197,206,0,22,0.0,25.0,95
25.50,4654,0.1,0.0,0.0,0,109,0,59,9,5,4.8,0.5,0,25.0,0.0,100,69,20.0,4,27,1.0,8,7,20.0,5.6,5.6,5.6,5.6,5.6,197,206,0,22,0.0,25.0,92
27.00,4601,0.0,0.0,0.0,0,109,0,59,9,5,4.8,0.5,0,25.0,0.0,100,69,20.0,4,26,1.0,8,7,20.0,4.8,4.8,4.8,4.8,4.8,197,206,0,22,0.0,25.0,91
28.00,4577,0.1,0.0,0.0,0,109,0,59,9,5,4.8,0.5,0,25.0,0.0,100,69,20.0,4,26,1.0,8,7,20.0,4.8,4.8,4.8,4.8,4.8,197,206,0,22,0.0,25.0,91
29.25,4510,0.0,0.0,0.0,0,109,0,59,9,5,4.8,0.5,0,25.0,0.0,100,69,20.0,4,26,1.0,11,7,20.0,4.8,4.8,4.8,4.8,4.8,197,206,0,22,0.0,25.0,89
31.00,4427,0.1,0.0,0.0,0,109,0,59,9,5,4.8,0.5,0,25.0,0.0,100,69,20.0,4,26,1.0,11,7,20.0,4.8,4.8,4.8,4.8,4.8,197,206,0,22,0.0,25.0,89
31.50,4388,0.0,0.0,0.0,0,109,0,59,9,5,4.5,0.5,0,25.0,0.0,100,69,20.0,4,26,1.0,11,7,20.0,4.8,4.8,4.8,4.8,4.8,197,206,0,22,0.0,25.0,89
32.00,4379,0.0,0.0,0.0,0,109,0,59,9,5,4.5,0.5,0,25.0,0.0,100,69,20.0,4,26,1.0,11,7,20.0,4.8,4.8,4.8,4.8,4.8,197,206,0,22,0.0,25.0,87
33.50,4338,0.1,0.0,0.0,0,109,0,59,9,5,4.5,0.5,0,25.0,0.0,100,69,20.0,4,26,1.0,11,7,20.0,4.1,4.1,4.1,4.1,4.1,197,206,0,22,0.0,25.0,86
34.50,4302,0.0,0.0,0.0,0,109,0,59,8,5,4.1,0.5,0,25.0,0.0,100,69,20.0,4,26,1.0,11,7,20.0,4.1,4.1,4.1,4.1,4.1,197,206,0,22,0.0,25.0,86
36.50,4201,0.0,0.0,0.0,0,109,0,59,8,5,4.1,0.5,0,25.0,0.0,100,69,20.0,4,26,1.0,11,7,20.0,4.1,4.1,4.1,4.1,4.1,197,206,0,22,0.0,25.0,83
37.50,4143,0.0,0.0,0.0,0,107,0,59,8,5,4.1,0.5,0,25.0,0.0,100,69,20.0,4,26,1.0,11,7,20.0,4.1,4.1,4.1,4.1,4.1,197,206,0,22,0.0,25.0,82
38.50,4120,0.0,0.0,0.0,0,107,0,59,8,5,3.7,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,11,7,20.0,4.1,4.1,4.1,4.1,4.1,197,206,0,22,0.0,25.0,81
39.00,4084,0.0,0.0,0.0,0,107,0,59,8,5,3.7,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,11,7,20.0,4.1,4.1,4.1,4.1,4.1,197,205,0,22,0.0,25.0,81
39.50,4020,0.0,0.0,0.0,0,107,0,59,8,5,3.7,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,3.7,3.7,3.7,3.7,3.7,197,205,0,22,0.0,25.0,80
41.00,3995,0.0,0.0,0.0,0,107,0,59,8,5,3.7,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,3.7,3.7,3.7,3.7,3.7,197,205,0,22,0.0,25.0,80
42.50,3971,0.0,0.0,0.0,0,107,0,59,8,5,3.7,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,3.7,3.7,3.7,3.7,3.7,197,205,0,22,0.0,25.0,78
44.50,3949,0.1,0.0,0.0,0,107,0,59,8,5,3.3,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,3.3,3.3,3.3,3.3,3.7,197,205,0,22,0.0,25.0,78
45.00,3892,0.0,0.0,0.0,0,107,0,59,8,5,3.3,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,3.3,3.3,3.3,3.3,3.3,197,205,0,22,0.0,25.0,78
46.00,3860,0.0,0.0,0.0,0,107,0,59,8,5,3.3,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,3.3,3.3,3.3,3.3,3.3,197,205,0,22,0.0,25.0,77
47.00,3794,0.0,0.0,0.0,0,107,0,59,8,5,3.3,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,3.0,3.0,3.0,3.0,3.0,197,203,0,22,0.0,25.0,76
48.00,3784,0.0,0.0,0.0,0,107,0,59,8,5,3.0,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,3.0,3.0,3.0,3.0,3.0,197,203,0,22,0.0,25.0,75
49.00,3748,0.0,0.0,0.0,0,107,0,59,8,5,3.0,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,3.0,3.0,3.0,3.0,3.0,197,203,0,22,0.0,25.0,74
49.25,3732,0.0,0.0,0.0,0,107,0,59,8,5,2.6,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,3.0,3.0,3.0,3.0,3.0,197,203,0,22,0.0,25.0,73
51.00,3670,0.0,0.0,0.0,0,107,0,59,8,5,2.6,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,2.6,2.6,2.6,2.6,2.6,197,203,0,22,0.0,25.0,73
52.00,3680,0.0,0.0,0.0,0,107,0,59,7,5,2.6,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,2.6,2.6,2.6,2.6,2.6,197,203,0,22,0.0,25.0,73
52.50,3654,0.1,0.0,0.0,0,107,0,59,7,5,2.6,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,2.6,2.6,2.6,2.6,2.6,197,203,0,22,0.0,25.0,73
54.00,3631,0.1,0.0,0.0,0,107,0,59,7,5,2.6,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,2.6,2.6,2.6,2.6,2.6,197,203,0,22,0.0,25.0,72
54.50,3618,0.0,0.0,0.0,0,107,0,59,7,5,2.6,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,2.6,2.6,2.6,2.6,2.6,197,203,0,22,0.0,25.0,72
56.00,3591,0.1,0.0,0.0,0,107,0,59,7,5,2.2,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,2.2,2.2,2.2,2.2,2.2,197,203,0,22,0.0,25.0,71
56.50,3588,0.0,0.0,0.0,0,107,0,59,7,5,2.6,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,2.2,2.2,2.2,2.2,2.2,197,202,0,22,0.0,25.0,71
58.00,3582,0.0,0.0,0.0,0,107,0,59,7,5,2.6,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,2.2,2.2,2.2,2.2,2.2,197,202,0,22,0.0,25.0,70
59.00,3577,0.0,0.0,0.0,0,107,0,59,7,5,2.2,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,2.2,2.2,2.2,2.2,2.2,197,202,0,22,0.0,25.0,70
59.25,3568,0.0,0.0,0.0,0,107,0,59,7,5,2.2,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,2.2,2.2,2.2,2.2,2.2,197,202,0,22,0.0,25.0,70
61.00,3557,0.0,0.0,0.0,0,107,0,59,7,5,2.2,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,2.2,2.2,2.2,2.2,2.2,197,202,0,22,0.0,25.0,70
61.50,3551,0.0,0.0,0.0,0,107,0,59,7,5,2.2,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,2.2,2.2,2.2,2.2,2.2,197,202,0,22,0.0,25.0,70
62.00,3541,0.0,0.0,0.0,0,107,0,59,7,5,2.2,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,2.2,2.2,2.2,2.2,2.2,197,202,0,22,0.0,25.0,70
63.00,3536,0.0,0.0,0.0,0,107,0,59,7,5,2.2,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,2.2,2.2,2.2,2.2,2.2,199,202,0,22,0.0,25.0,69
64.50,3516,0.0,0.0,0.0,0,107,0,59,7,5,2.2,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,2.2,2.2,2.2,2.2,2.2,199,201,0,22,0.0,25.0,69
66.00,3511,0.0,0.0,0.0,0,107,0,59,7,5,1.8,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,1.8,1.8,1.8,1.8,2.2,199,201,0,22,0.0,25.0,68
67.00,3495,0.0,0.0,0.0,0,107,0,59,7,5,1.8,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,1.8,1.8,1.8,1.8,1.8,199,201,0,22,0.0,25.0,68
67.50,3490,0.0,0.0,0.0,0,107,0,59,7,5,2.2,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,1.8,1.8,1.8,1.8,1.8,199,201,0,22,0.0,25.0,68
68.50,3478,0.0,0.0,0.0,1,107,0,59,7,5,2.2,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,1.8,1.8,1.8,1.8,1.8,199,201,0,22,0.0,25.0,68
69.25,3476,0.0,0.0,0.0,1,107,0,59,7,5,1.8,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,11,7,20.0,1.8,1.8,1.8,1.8,1.8,199,199,0,22,0.0,25.0,68
71.50,3458,0.0,0.0,0.0,1,107,0,59,7,5,1.8,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,11,7,20.0,1.8,1.8,1.8,1.8,1.8,199,199,0,22,0.0,25.0,68
72.50,3456,0.0,0.0,0.0,1,107,0,59,7,5,1.8,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,11,7,20.0,1.8,1.8,1.8,1.8,1.8,201,199,0,22,0.0,25.0,68
73.00,3451,0.0,0.0,0.0,1,107,0,59,7,5,1.8,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,11,7,20.0,1.8,1.8,1.8,1.8,1.8,201,199,0,22,0.0,25.0,68
74.00,3449,0.0,0.0,0.0,1,107,0,59,7,5,1.8,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,11,7,20.0,1.8,1.8,1.8,1.8,1.8,201,199,0,22,0.0,25.0,68
75.00,3441,0.0,0.0,0.0,0,107,0,59,7,5,1.8,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,11,7,20.0,1.8,1.8,1.8,1.8,1.8,201,199,0,22,0.0,25.0,68
76.00,3437,0.0,0.0,0.0,0,105,0,59,6,5,1.8,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,11,7,20.0,1.8,1.8,1.8,1.8,1.8,201,199,0,22,0.0,25.0,68
77.50,3419,0.0,0.0,0.0,0,105,0,59,6,5,1.8,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,11,7,20.0,1.8,1.8,1.8,1.8,1.8,201,199,0,22,0.0,25.0,67
79.00,3413,0.0,0.0,0.0,0,105,0,59,6,5,1.8,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,11,7,20.0,1.8,1.8,1.8,1.8,1.8,201,199,0,22,0.0,25.0,67
79.25,3397,0.0,0.0,0.0,0,105,0,59,6,5,1.8,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,1.8,1.8,1.8,1.8,1.8,201,199,0,22,0.0,25.0,67
81.50,3386,0.0,0.0,0.0,0,105,0,59,6,5,1.5,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,1.8,1.8,1.8,1.8,1.8,201,198,0,22,0.0,25.0,67
83.00,3375,0.0,0.0,0.0,0,105,0,59,6,5,1.5,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,1.8,1.8,1.8,1.8,1.8,203,198,0,22,0.0,25.0,67
83.50,3363,0.0,0.0,0.0,0,105,0,59,6,5,1.5,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,1.8,1.8,1.8,1.8,1.8,203,198,0,22,0.0,25.0,67
84.00,3345,0.0,0.0,0.0,0,105,0,59,6,5,1.5,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,1.8,1.8,1.8,1.8,1.8,203,198,0,22,0.0,25.0,67
85.00,3359,0.0,0.0,0.0,0,105,0,59,6,5,1.5,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,1.8,1.8,1.8,1.8,1.8,203,198,0,22,0.0,25.0,66
86.50,3355,0.0,0.0,0.0,0,105,0,59,6,5,1.8,0.5,0,25.0,0.0,100,69,20.0,4,25,1.0,10,7,20.0,1.5,1.5,1.5,1.5,1.5,203,199,0,22,0.0,25.0,65
87.00,3342,0.0,0.0,0.0,0,105,0,59,6,5,1.5,0.5,0,25.0,0.0,100,70,20.0,4,25,1.0,10,7,20.0,1.5,1.5,1.5,1.5,1.5,203,198,0,22,0.0,25.0,67
89.00,3296,0.0,0.0,0.0,0,105,0,59,6,5,1.5,0.5,0,25.0,0.0,100,70,20.0,4,25,1.0,10,7,20.0,1.5,1.5,1.5,1.5,1.5,203,198,0,22,0.0,25.0,66
89.50,3317,0.0,0.0,0.0,0,105,0,59,6,5,1.5,0.5,0,25.0,0.0,100,70,20.0,4,25,1.0,10,7,20.0,1.5,1.5,1.5,1.5,1.5,203,198,0,22,0.0,25.0,65
91.50,3311,0.0,0.0,0.0,0,105,0,59,6,5,1.5,0.5,0,25.0,0.0,100,70,20.0,4,25,1.0,10,7,20.0,1.5,1.5,1.5,1.5,1.5,203,198,0,22,0.0,25.0,65
92.50,3298,0.0,0.0,0.0,0,105,0,59,6,5,1.5,0.5,0,25.0,0.0,100,70,20.0,4,25,1.0,10,7,20.0,1.5,1.5,1.5,1.5,1.5,204,198,0,22,0.0,25.0,65
93.50,3290,0.0,0.0,0.0,5,105,0,59,6,5,5.2,0.5,0,25.0,0.0,100,70,20.0,4,25,1.0,10,7,20.0,1.5,1.5,1.5,1.5,1.5,204,198,0,22,0.0,25.0,65
95.00,3288,0.0,0.0,0.0,5,105,0,59,6,4,7.1,0.5,1,25.0,0.0,100,70,20.0,4,25,1.0,10,7,20.0,5.2,5.2,5.2,5.2,5.2,204,198,0,22,0.0,25.0,65
95.50,3277,0.0,0.0,0.0,5,105,0,59,6,4,10.8,0.5,1,25.0,0.0,100,71,20.0,4,25,1.0,10,7,20.0,5.2,5.2,5.2,5.2,5.2,204,198,0,22,0.0,25.0,64
98.00,3270,0.0,0.0,0.0,6,105,0,59,7,4,15.3,0.5,1,25.0,0.0,100,71,16.0,4,25,1.0,10,7,20.0,15.7,15.7,15.7,15.7,15.7,204,197,0,22,0.0,25.0,63
98.50,3266,0.0,0.0,0.0,7,105,0,59,8,4,16.5,0.5,2,25.0,0.0,100,71,14.3,4,25,1.0,10,7,18.9,15.7,15.7,15.7,15.7,15.7,204,197,0,22,0.0,25.0,63
100.50,3253,0.0,0.0,0.0,7,104,0,59,8,4,15.3,0.5,3,25.0,0.0,100,71,13.4,4,25,1.3,9,7,13.7,16.1,16.1,16.1,16.1,16.1,204,197,0,22,0.0,25.0,64
101.00,3261,0.0,0.0,0.0,8,104,0,59,8,4,18.0,0.5,3,25.0,0.0,100,72,13.4,4,25,1.3,9,7,13.6,16.1,16.1,16.1,16.1,16.1,204,198,0,22,0.0,25.0,63
102.50,3256,0.0,0.0,0.0,9,104,0,59,9,4,21.3,0.5,3,25.0,0.0,100,72,13.3,4,25,1.3,9,7,13.6,19.8,19.8,19.8,19.8,19.8,204,197,0,22,0.0,25.0,63
103.50,3252,0.0,0.0,0.0,10,104,0,59,8,4,22.5,0.5,3,25.0,0.0,100,72,13.3,4,25,1.3,9,7,13.9,19.8,19.8,19.8,19.8,19.8,204,197,0,22,0.0,25.0,63
105.00,3234,0.0,0.0,0.0,10,104,0,59,8,4,22.8,0.5,3,25.0,0.0,100,72,14.2,4,25,1.3,9,7,14.1,22.5,22.5,22.5,22.5,22.5,204,197,0,22,0.0,19.0,63
106.00,3238,0.0,0.0,0.0,10,104,0,59,9,4,22.5,0.5,3,20.0,0.0,100,72,14.5,4,25,1.5,9,7,14.3,22.5,22.5,22.5,22.5,22.5,204,197,0,22,0.0,21.0,63
106.50,3234,0.0,0.0,0.0,10,104,0,59,9,4,23.2,0.5,3,22.0,0.0,100,72,14.8,4,25,1.3,9,7,14.4,22.5,22.5,22.5,22.5,22.5,204,197,0,22,0.0,23.0,63
108.50,3231,0.0,0.0,0.0,10,104,0,59,9,4,24.3,0.5,3,30.0,0.0,100,72,15.7,4,25,1.5,9,7,14.7,24.0,24.0,24.0,24.0,24.0,204,197,0,22,0.0,29.0,63
109.00,3227,0.0,0.0,0.0,11,104,0,59,9,4,23.2,0.5,3,29.0,0.0,100,72,15.4,4,25,1.5,9,7,15.6,24.0,24.0,24.0,24.0,24.0,204,197,0,22,0.0,26.0,63
111.00,3222,0.0,0.0,0.0,16,104,0,59,9,5,25.5,0.5,3,22.0,0.0,100,72,14.1,4,25,1.5,9,7,14.9,24.3,24.3,24.3,24.3,24.3,204,197,0,22,0.0,24.0,63
112.00,3218,0.0,0.0,0.0,16,104,0,59,9,5,24.7,0.5,3,20.0,0.0,100,72,13.8,4,25,1.5,9,7,14.0,24.3,24.3,24.3,24.3,24.3,204,197,0,22,0.0,25.0,63
113.50,3225,0.0,0.0,0.0,16,104,0,59,11,5,5.9,0.5,4,30.0,0.0,100,72,14.7,4,25,1.5,9,7,14.9,3.2,3.2,3.2,3.2,3.2,206,197,0,22,0.0,30.0,63
114.50,3231,0.0,0.0,0.0,15,104,0,59,12,5,7.7,0.5,5,33.0,0.0,100,72,15.5,4,25,1.8,9,7,15.3,3.2,3.2,3.2,3.2,3.2,206,195,0,22,0.0,31.0,63
115.00,3223,0.0,0.0,0.0,15,104,0,59,13,5,9.2,0.5,6,24.0,0.0,100,72,14.5,4,25,2.0,9,7,15.3,3.2,3.2,3.2,3.2,3.2,206,197,0,22,0.0,27.0,63
117.00,3215,0.1,0.0,0.0,15,104,0,59,14,5,9.6,0.5,7,25.0,0.0,100,72,14.2,4,25,2.3,9,7,13.8,9.6,9.6,9.6,9.6,9.6,206,197,0,22,0.0,23.0,63
118.00,3220,0.3,0.0,0.1,15,104,0,59,14,5,10.4,0.5,8,26.0,0.0,100,72,14.4,4,25,2.6,9,7,14.2,9.6,9.6,9.6,9.6,9.6,206,195,0,22,0.0,24.0,63
119.25,3210,0.4,0.0,0.3,15,104,0,59,14,5,10.7,0.5,8,25.0,0.0,100,72,14.5,4,25,2.8,8,7,14.9,10.4,10.4,10.4,10.4,10.4,206,195,0,22,0.0,26.0,63
120.50,3212,0.4,0.0,0.3,15,104,0,59,15,5,10.7,0.5,8,24.0,0.0,100,72,14.4,4,25,2.8,8,7,14.9,10.4,10.4,10.4,10.4,10.4,206,195,0,22,0.0,24.0,63
121.50,3215,0.5,0.0,0.4,14,104,0,59,15,5,9.6,0.5,8,24.0,0.0,100,72,14.3,4,25,2.8,8,7,14.6,10.4,10.4,10.4,10.4,10.4,206,195,0,22,0.0,24.0,63
122.50,3222,0.8,0.0,0.6,14,104,0,59,15,5,9.6,0.5,8,24.0,0.0,100,72,14.4,4,25,3.1,8,7,14.3,10.4,10.4,10.4,10.4,10.4,206,195,0,22,0.0,23.0,63
123.50,3228,0.6,0.0,0.7,15,104,0,59,14,5,9.6,0.5,8,25.0,0.0,100,72,14.5,4,25,3.1,8,7,14.5,10.4,10.4,10.4,10.4,10.4,206,195,0,22,0.0,24.0,63
125.00,3217,0.6,0.0,0.9,11,102,0,54,13,5,10.4,0.5,8,25.0,0.0,100,72,14.5,4,25,3.1,8,7,15.0,10.4,10.4,10.4,10.4,10.4,206,195,0,22,0.0,24.0,63
125.50,3222,0.4,0.0,0.6,10,102,0,59,11,5,9.6,0.5,8,23.0,0.0,100,72,14.5,4,25,3.1,8,7,15.0,10.4,10.4,10.4,10.4,10.4,206,195,0,22,0.0,22.0,63
127.50,3213,0.1,0.0,0.0,4,102,0,59,9,5,25.1,0.5,5,17.0,0.0,100,72,14.0,4,25,3.1,8,7,13.5,9.6,9.6,9.6,9.6,9.6,206,195,0,22,0.0,18.0,63
128.50,3206,0.0,0.0,0.0,0,102,0,59,7,5,18.7,0.5,4,19.0,0.0,100,72,14.1,4,25,2.0,8,7,13.7,9.6,9.6,9.6,9.6,9.6,206,195,0,22,0.0,21.0,63
129.25,3184,0.0,0.0,0.0,0,102,0,59,7,5,18.3,0.5,3,27.0,0.0,100,72,15.2,4,25,1.5,9,7,15.0,21.0,21.0,21.0,21.0,21.0,206,195,0,22,0.0,26.0,63
131.50,3196,0.0,0.0,0.0,0,102,0,59,7,5,15.7,0.5,2,26.0,0.0,100,72,15.1,4,25,1.3,9,7,15.0,21.0,21.0,21.0,21.0,21.0,206,195,0,22,0.0,26.0,63
133.00,3189,0.0,0.0,0.0,0,102,0,59,6,5,6.7,0.5,1,22.0,0.0,100,72,14.4,4,25,1.3,9,7,15.2,10.5,9.7,10.5,9.7,10.5,206,195,0,22,0.0,23.0,63
134.00,3186,0.0,0.0,0.0,0,102,0,59,6,5,2.2,0.5,1,20.0,0.0,100,72,14.4,4,25,1.3,9,7,14.6,10.5,9.7,10.5,9.7,10.5,206,195,0,22,0.0,20.0,62
135.50,3175,0.0,0.0,0.0,0,102,0,59,6,5,1.1,0.5,1,20.0,0.0,100,72,13.9,4,25,1.0,9,7,13.9,1.1,1.1,1.1,1.1,1.1,206,195,0,22,0.0,20.0,62
136.00,3161,0.0,0.0,0.0,0,102,0,59,6,5,1.1,0.5,0,25.0,0.0,100,72,13.6,4,25,1.0,9,7,13.9,1.1,1.1,1.1,1.1,1.1,206,195,0,22,0.0,25.0,62
137.50,3158,0.0,0.0,0.0,0,102,0,59,6,5,1.1,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,9,7,14.0,1.1,1.1,1.1,1.1,1.1,206,195,0,22,0.0,25.0,62
138.00,3153,0.1,0.0,0.0,3,102,0,59,6,5,1.1,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,9,7,20.0,1.1,1.1,1.1,1.1,1.1,206,195,0,22,0.0,25.0,62
138.50,3164,0.0,0.0,0.0,5,102,0,59,6,5,4.8,0.5,1,25.0,0.0,100,72,20.0,4,25,1.0,9,7,20.0,1.1,1.1,1.1,1.1,1.1,206,195,0,22,0.0,25.0,62
139.25,3144,0.1,0.0,0.0,7,102,0,59,6,5,4.8,0.5,1,25.0,0.0,100,71,20.0,4,25,1.0,8,7,20.0,6.0,6.0,6.0,6.0,6.0,206,195,0,22,0.0,25.0,62
