Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A277,E Series - N54,1.84,0.5,60,0,98,0,0,0,0.0,............,NONE,0,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,25,60,41,0,14.1,17.0,0.0,6_ON,1,4,1,,50,50,50,51,52,53,54,55,56,57,58,59
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2840,0.0,0.0,0.0,46,82,0,59,11,5,8.9,0.5,7,27.0,0.0,100,73,14.3,3,23,2.0,8,7,14.2,24.0,23.6,24.0,23.6,24.0,230,206,0,51,0.0,27.0,42
3.25,2848,0.0,0.0,0.0,72,82,0,59,18,5,9.2,0.5,9,29.0,0.0,100,73,14.6,3,23,2.3,8,7,14.3,24.0,23.6,24.0,23.6,24.0,230,206,0,51,0.0,28.0,41
5.25,2915,0.7,18.6,0.0,100,80,0,99,99,8,15.0,0.5,20,21.0,0.0,100,73,12.2,3,23,3.1,8,7,12.3,15.0,15.0,15.0,15.0,15.0,230,206,0,51,0.0,20.0,42
8.25,2981,1.6,18.7,1.4,100,80,0,99,100,5,15.3,0.5,17,40.0,15.3,100,73,18.2,3,47,6.1,8,7,18.3,15.0,15.0,15.0,15.0,15.0,230,206,0,51,0.0,40.0,43
9.25,3011,2.5,18.7,2.1,100,80,0,99,100,6,14.2,0.5,22,40.0,15.0,100,72,17.2,3,48,5.9,8,7,18.3,15.0,15.0,15.0,15.0,15.0,230,202,0,51,0.0,40.0,44
10.25,3035,3.2,18.9,3.0,100,80,0,99,100,10,14.2,0.5,22,40.0,15.0,100,72,17.2,3,48,5.9,8,7,17.4,15.0,15.0,15.0,15.0,15.0,230,202,0,51,0.0,40.0,44
12.25,3111,5.3,18.9,5.0,100,80,0,99,100,10,14.2,0.5,28,31.0,15.3,100,72,13.4,3,48,7.9,8,7,12.2,14.2,14.2,14.2,14.2,14.2,230,202,0,51,0.0,31.0,44
13.25,3167,6.6,19.0,6.1,100,80,0,99,100,13,13.8,0.5,30,27.0,15.5,100,72,13.4,3,48,7.9,8,7,13.0,14.2,14.2,14.2,14.2,14.2,230,202,0,51,0.0,30.0,45
15.25,3321,12.0,19.2,10.9,100,80,11,99,100,16,10.8,0.5,35,25.0,16.5,100,72,14.3,3,48,10.2,7,7,14.3,13.8,13.8,13.8,13.8,13.8,230,202,0,51,0.0,25.0,48
18.25,3444,15.5,19.4,13.1,100,80,25,99,100,15,10.8,0.5,35,25.0,16.5,100,72,13.7,3,49,12.8,7,7,14.4,9.7,9.7,9.7,9.7,9.7,230,202,0,51,0.0,25.0,49
