Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A330,E Series - N54,1.82,1.0,60,0,109,0,0,0,0.0,............,NONE,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,70,0,14.1,18.0,0.0,6_ON,1,4,2,,50,50,50,52,52,53,54,55,56,58,60,62
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3353,0.0,0.0,0.0,11,77,61,59,9,5,7.4,0.4,4,20.0,0.0,100,74,14.4,3,25,1.8,9,6,14.1,7.4,7.4,7.4,7.4,7.4,222,199,0,66,0.0,22.0,49
3.00,3356,0.0,0.0,0.0,14,77,61,59,10,5,7.4,0.4,4,17.0,0.0,100,74,13.9,3,25,1.8,9,6,14.6,7.4,7.4,7.4,7.4,7.4,222,199,0,66,0.0,24.0,49
4.00,3357,0.0,0.0,0.0,26,77,61,59,11,5,8.1,0.4,5,23.0,0.0,100,74,14.4,3,25,1.8,9,6,14.6,7.4,7.4,7.4,7.4,7.4,222,199,0,66,0.0,25.0,49
5.00,3371,0.1,0.0,0.0,31,77,61,59,15,5,10.7,0.4,8,19.0,0.0,100,74,13.9,3,25,2.0,8,6,14.3,10.4,10.4,10.4,10.4,10.4,222,199,0,66,0.0,22.0,49
6.50,3380,0.1,0.0,0.0,31,77,61,59,17,5,8.1,0.4,9,20.0,0.0,100,73,13.8,3,25,2.8,8,6,14.3,10.4,10.4,10.4,10.4,10.4,222,199,0,66,0.0,20.0,49
8.50,3406,0.3,0.0,0.3,50,77,61,59,22,5,0.2,0.4,12,25.0,0.0,100,73,15.3,3,25,3.3,8,6,14.1,2.9,2.9,2.9,2.9,2.9,222,199,0,66,0.0,23.0,50
9.00,3424,0.1,0.0,0.0,95,77,61,59,38,5,19.8,0.4,12,23.0,0.0,100,73,15.3,3,25,3.3,8,6,15.0,2.9,2.9,2.9,2.9,2.9,222,199,0,66,0.0,23.0,50
11.50,3473,1.8,18.9,1.3,100,77,61,99,98,10,15.0,0.4,22,18.0,5.0,100,73,12.9,3,49,5.9,8,6,14.7,15.0,15.0,15.0,15.0,15.0,222,199,0,66,0.0,16.0,50
12.50,3494,2.6,18.9,2.1,100,77,61,99,100,10,15.0,0.4,22,22.0,14.9,100,74,14.3,3,49,7.2,8,6,13.8,15.0,15.0,15.0,15.0,15.0,222,195,0,66,0.0,19.0,51
13.50,3534,3.7,19.2,3.3,100,77,61,99,100,10,15.3,0.4,23,23.0,15.2,100,74,14.2,3,48,7.2,8,6,13.8,15.0,15.0,15.0,15.0,15.0,222,194,0,66,0.0,22.0,52
16.50,3626,7.8,19.4,7.2,100,77,61,99,100,14,12.3,0.4,30,21.0,16.0,100,73,14.3,3,50,10.0,7,6,14.1,14.2,14.2,14.2,14.2,14.2,222,194,0,66,0.0,20.0,53
18.00,3756,11.5,20.0,10.9,100,77,13,99,100,15,8.6,0.4,36,19.0,16.0,100,72,13.6,3,50,10.0,7,6,14.1,10.8,10.8,10.8,10.8,10.8,222,194,0,66,0.0,20.0,53
19.50,3792,14.0,20.2,13.1,100,77,20,99,100,13,9.3,0.4,37,18.0,15.8,100,73,13.5,3,51,12.8,7,6,13.8,10.8,10.8,10.8,10.8,10.8,222,194,0,66,0.0,17.0,55
22.50,3940,15.0,20.7,18.9,100,78,40,52,100,13,7.8,0.4,40,24.0,16.0,100,74,14.2,3,54,15.6,7,6,13.1,7.5,7.5,7.5,7.5,7.5,222,194,0,66,0.0,22.0,58
23.50,4080,15.1,21.3,21.0,100,78,45,48,100,14,7.5,0.4,40,31.0,16.0,100,74,14.6,3,54,15.6,7,6,13.6,7.5,7.5,7.5,7.5,7.5,222,194,0,66,0.0,30.0,58
25.00,4217,16.8,21.9,22.7,100,78,52,50,100,13,7.5,0.4,41,34.0,17.1,100,72,13.5,3,56,15.6,7,6,14.3,7.8,7.8,7.8,7.8,7.8,222,194,0,66,0.0,34.0,60
26.50,4321,17.6,22.3,22.9,100,80,52,53,100,12,8.2,0.4,41,34.0,17.1,100,72,13.5,3,56,15.6,5,6,13.7,7.8,7.8,7.8,7.8,7.8,222,194,0,66,0.0,34.0,60
28.50,4496,17.8,23.0,23.4,100,80,54,53,100,12,8.2,0.4,47,34.0,18.2,100,68,12.8,3,58,16.6,5,6,12.9,8.2,8.2,8.2,8.2,8.2,222,194,0,66,0.0,33.0,63
29.50,4569,17.4,23.1,23.4,100,80,53,57,100,12,9.0,0.4,48,35.0,18.2,100,71,13.1,3,60,17.2,5,6,12.9,8.2,8.2,8.2,8.2,8.2,222,199,0,66,0.0,33.0,66
31.50,4734,17.8,23.4,24.3,100,80,58,55,100,11,9.0,0.3,49,36.0,18.2,100,69,12.9,3,61,17.2,5,6,13.0,9.0,9.0,9.0,9.0,9.0,222,199,0,66,0.0,34.0,68
32.50,4818,17.7,23.6,24.3,100,80,59,57,100,11,9.0,0.3,51,36.0,18.2,100,68,12.8,3,61,17.2,5,6,12.8,9.0,9.0,9.0,9.0,9.0,222,199,0,66,0.0,35.0,70
33.50,4914,17.6,23.8,24.4,100,82,59,56,100,11,9.0,0.3,52,36.0,18.2,100,70,12.8,3,62,16.9,5,6,12.8,9.0,9.0,9.0,9.0,9.0,222,199,0,66,0.0,36.0,71
35.00,5066,17.7,24.0,24.8,100,84,63,56,100,11,9.3,0.3,54,35.0,18.2,100,67,12.3,3,62,16.9,7,6,12.5,9.3,9.3,6.3,9.3,9.3,222,199,0,66,0.0,34.0,72
37.00,5183,17.2,24.0,24.0,100,84,60,65,99,11,9.3,0.3,56,34.0,18.2,100,69,12.4,3,63,16.9,7,6,12.5,9.3,9.3,6.3,9.3,9.3,222,199,0,66,0.0,33.0,75
38.50,5282,17.3,24.0,24.0,100,86,60,50,100,11,9.3,0.3,56,34.0,18.2,100,69,12.7,3,62,16.9,7,6,12.2,9.3,9.3,6.7,9.3,9.3,222,199,0,66,0.0,33.0,75
39.50,5363,17.3,24.0,23.8,100,86,61,62,100,11,9.3,0.3,57,31.0,18.2,100,67,12.2,3,63,16.9,7,6,12.2,9.3,9.3,6.7,9.3,9.3,222,199,0,66,0.0,31.0,78
41.50,5499,17.2,24.0,22.7,100,86,57,65,100,11,9.3,0.3,58,30.0,18.2,100,68,12.1,3,63,16.9,7,6,12.0,9.3,9.3,7.5,9.3,9.3,222,201,0,66,0.0,30.0,79
42.50,5548,17.2,24.0,23.6,100,86,60,59,99,12,9.3,0.3,59,31.0,18.2,100,69,12.3,3,63,16.9,7,6,12.0,9.3,9.3,7.5,9.3,9.3,222,199,0,66,0.0,30.0,81
43.50,5616,17.2,24.0,23.8,100,86,66,61,100,12,9.3,0.3,59,30.0,18.2,100,65,12.1,3,65,16.9,7,6,12.4,9.3,9.3,7.5,9.3,9.3,222,199,0,66,0.0,31.0,82
45.00,5808,17.2,24.0,23.0,100,89,63,65,100,12,9.3,0.3,60,29.0,18.2,100,63,12.1,3,65,16.6,7,6,12.0,5.6,9.3,7.8,9.3,9.3,222,199,0,66,0.0,29.0,85
48.00,5953,17.2,24.0,22.4,100,91,60,69,99,11,9.3,0.4,60,28.0,18.2,100,62,11.7,3,66,16.6,7,6,12.1,6.0,9.3,8.2,9.3,9.3,222,199,0,66,0.0,29.0,86
49.00,6011,17.2,24.0,22.7,100,91,62,66,100,12,9.3,0.4,60,28.0,18.2,100,62,12.0,3,66,16.6,7,6,11.7,6.0,9.3,8.2,9.3,9.3,222,199,0,66,0.0,29.0,88
50.50,6141,17.2,23.7,22.7,100,93,63,69,100,12,9.3,0.5,60,28.0,18.2,100,60,12.0,3,66,16.6,7,6,11.8,6.3,9.3,8.6,9.3,9.3,222,199,0,66,0.0,28.0,89
51.50,6177,17.2,23.6,22.7,100,93,63,69,99,12,9.3,0.5,60,27.0,18.2,100,59,11.6,3,67,16.6,7,6,11.9,6.3,9.3,8.6,9.3,9.3,222,199,0,66,0.0,27.0,91
52.50,6248,17.2,23.4,22.6,100,95,65,69,100,12,9.3,0.5,60,27.0,18.2,100,58,11.9,3,67,16.6,7,6,11.7,6.3,9.3,8.6,9.3,9.3,222,199,0,66,0.0,26.0,91
54.50,6350,17.2,23.3,22.1,100,95,63,69,100,12,9.3,0.6,61,25.0,18.2,100,56,11.7,3,66,16.6,7,6,11.9,6.7,9.3,9.0,9.3,9.3,222,199,0,66,0.0,26.0,93
55.00,6396,17.2,23.1,21.9,100,96,63,70,100,12,9.3,0.6,61,25.0,18.2,100,55,11.8,3,67,16.6,8,6,11.7,7.1,9.3,9.3,9.3,9.3,222,201,0,66,0.0,25.0,95
57.00,6536,17.2,22.9,21.9,100,96,64,72,100,12,9.3,0.6,61,23.0,18.2,100,55,11.6,3,67,16.6,8,6,11.7,7.1,9.3,9.3,9.3,9.3,222,201,0,66,0.0,24.0,95
58.00,6570,17.2,22.9,21.9,100,98,64,69,100,12,9.3,0.7,61,24.0,18.2,100,54,11.9,3,66,16.6,8,6,11.9,7.1,9.3,9.3,9.3,9.3,222,201,0,66,0.0,23.0,96
60.50,6674,17.2,22.7,21.9,100,100,64,69,100,12,9.3,0.8,62,24.0,18.2,100,55,11.9,3,66,16.4,8,6,11.5,7.5,9.3,9.3,9.3,9.3,222,201,0,66,0.0,25.0,99
61.50,6797,17.2,22.4,22.0,100,102,65,72,100,12,9.3,0.8,62,23.0,18.2,100,55,11.9,3,65,16.4,8,6,12.0,7.5,9.3,9.3,9.3,9.3,222,201,0,66,0.0,24.0,99
63.00,7045,17.2,22.0,21.7,100,102,66,67,99,12,9.3,0.8,62,22.0,18.2,100,54,11.9,3,64,16.4,8,6,11.8,7.8,9.3,9.3,9.3,9.3,222,201,0,66,0.0,23.0,100
64.00,6893,17.2,22.3,21.7,100,104,64,67,100,12,9.3,0.9,63,21.0,18.2,100,53,11.8,3,64,16.4,8,6,11.8,7.8,9.3,9.3,9.3,9.3,222,202,0,66,0.0,23.0,102
65.00,7037,17.1,22.0,21.3,100,105,64,71,100,12,9.3,0.9,63,21.0,18.1,100,52,11.9,3,64,16.4,7,6,11.8,8.2,9.3,9.3,9.3,9.3,222,202,0,66,0.0,21.0,102
