﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
175.780,13.5,0,-10,0.6,0,106,0,0,0,0,0,0,71.1,0,28,38.95,86.19,10.9,11.4,10.8,767.1,2486,0,0,3.8,-0.4,0,0,50.7,0
175.885,13.5,0,-9.9,0.6,0,106,0,0,0,0,0,0,70.9,0,28,57.88,207.39,11.8,11.5,10.4,782.9,2380,0,0,3.7,-1.5,0,0,50.6,0
175.993,13.5,1.9,-9.9,0.6,0,106,0,0,0,0,0,0,70.7,0,28,92.35,234.95,11.3,11.5,9.9,794.3,2248,0,0,3.5,-2.6,0,0,50.1,0
176.080,13.5,5.8,-9.9,0.5,0,106,0,0,0,0,0,0,69.7,0,28,138.4,234.95,12.3,11.8,9.5,773.7,2137,0,0,3.4,2.6,19.4,0,49.1,0
176.174,13.5,7.9,-10,0.5,0,106,0,0,0,0,0,0,70.5,0,28,165.45,234.95,12,11.8,9.3,799.5,2112,0,0,3.3,12,27.9,0,49.2,0
176.288,13.5,10.4,-9.8,0.4,0,106,0,0,0,0,0,0,72.2,0,28,100.3,171.34,13.2,15.1,10.3,827,2041,0,0,4.2,15.8,38.2,0,51,0
176.392,13.5,12,-9.2,0.3,0,106,0,0,0,0,0,0,73,0,28,65.52,47.97,15.8,18,12,817.5,1927,0,0,5.1,22.5,51.6,0,52.9,0
176.506,13.5,12.6,-8,0.3,0,106,0,0,0,0,0,0,72.9,0,28,42.85,29.44,18.6,21.5,13.7,800.8,1800,0,0,5.7,28.5,63.1,0,54.7,0
176.605,13.5,14.8,-7,0.3,0,106,0,0,0,0,0,0,72.3,0,28,26.13,21.24,23,27.7,15.8,788.5,1798,0,0,6.5,29.2,79.9,0,55.3,0
176.719,13.5,16,-5.5,0.2,0,106,0,0,0,0,0,0,72.7,0,28,19.04,18.79,25.8,31.2,19.5,775.5,1843,0,0,8,30,91.5,0,51.9,0
176.811,13.5,16,-3.4,0.3,0,106,0,0,0,0,0,0,73.4,0,28,15.11,14.6,31.7,32,21,771.6,1804,0,0,8.6,30,111.1,0,50.1,0
176.920,13.5,16.2,-5,0.4,0,106,0,0,0,0,0,0,72.9,0,28,13.59,13.39,30.5,29.9,21.1,742.5,1900,0,0,5.3,31.5,108.5,0,53.3,0
177.012,13.5,16,-4,0.3,0,106,0,0,0,0,0,0,73.9,2,28,13.72,13.34,28.9,30.4,20.4,768.9,1777,0,0,8,29.2,102.4,0,52.8,0
177.129,13.5,16,-5.4,0.4,0,106,0,0,0,0,0,0,73,2,28,13.75,13.35,30.8,29.3,20.6,701.6,1914,0,0,5.9,31.5,109.7,0,52.9,0
177.236,13.5,15.7,-4.5,0.3,0,106,0,0,0,0,0,0,73.2,2,28,14.53,14.18,25.6,29.5,20.1,701.8,1798,-3.1,-5.6,8.4,29.2,89.4,0,54.8,0
177.332,13.5,15.9,-5.7,0.4,0,106,0,0,0,0,0,0,72.3,2,28,14.53,14.18,30.1,28.6,20.2,648.5,1945,-1.9,-4.2,4.9,31.9,106.8,0,53.8,0
177.430,13.5,15.7,-5.1,0.3,0,106,0,0,0,0,0,0,72.2,2,28,15.4,14.87,22.2,29.1,20.1,659.1,1836,3.8,1.3,8.2,30,76.2,0,54.8,0
177.538,13.5,15.9,-5.5,0.4,0,106,0,0,0,0,0,0,72.3,2,28,14.6,14.9,32.4,28.5,20.1,624.5,1944,-1,1,4.6,31.9,115.6,0,53.3,0
177.627,13.5,15.7,-5.6,0.3,0,106,0,0,0,0,0,0,71.8,2,28,15.09,14.97,22.6,28.4,20.4,640.1,1896,1.6,3,7.7,30.4,77.6,0,55,0
177.721,13.5,15.8,-4.9,0.3,0,106,0,0,0,0,0,0,72.7,2,28,14.51,14.37,33.6,28.2,20,627.4,1906,-1.2,-0.3,5.2,31.5,120.3,0,54.2,0
177.830,13.5,15.8,-5.9,0.3,0,106,0,0,0,0,0,0,72.3,2,28,14.34,13.77,24.6,28.1,20.5,651.1,1957,-0.7,-1.2,7.4,31.5,85.2,0,54.8,0
177.938,13.5,15.8,-5.1,0.3,0,106,0,0,0,0,0,0,72.5,2,28,14.08,13.52,31.6,28.8,20.1,658,1905,-0.7,-2.6,6,31.5,113.3,0,54.4,0
