Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A333,E Series - N54,1.80,3.4,60,0,78,0,0,0,0.0,............,NONE,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,70,0,14.1,18.0,0.0,6_ON,1,4,2,,50,50,50,51,52,53,54,55,56,57,58,59
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3054,2.2,0.0,2.1,20,84,0,25,15,5,3.2,3.1,11,34.0,0.0,100,65,15.0,3,25,3.8,8,7,14.1,3.6,3.6,3.6,3.6,3.6,195,201,0,38,0.0,33.0,45
3.75,3068,2.2,0.0,2.3,19,84,0,25,15,5,3.6,3.1,11,34.0,0.0,100,65,14.6,3,25,3.8,8,7,14.1,3.2,3.2,3.2,3.2,3.2,195,201,0,38,0.0,33.0,45
4.75,3079,2.2,0.0,2.1,19,84,0,25,15,5,3.2,3.1,11,34.0,0.0,100,65,14.3,3,25,3.8,8,7,14.6,3.2,3.2,3.2,3.2,3.2,195,201,0,38,0.0,33.0,45
6.25,3086,2.3,0.0,2.1,24,84,0,25,16,5,3.2,3.1,11,34.0,0.0,100,65,14.3,3,25,3.8,8,7,14.8,3.2,3.2,3.2,3.2,3.2,195,201,0,38,0.0,33.0,45
6.75,3093,2.2,0.0,2.1,44,84,0,25,17,5,1.7,3.1,11,34.0,0.0,100,65,14.2,3,25,3.8,8,7,14.8,3.2,3.2,3.2,3.2,3.2,195,201,0,38,0.0,31.0,45
8.75,3131,1.8,0.0,1.8,100,84,0,25,68,6,1.7,3.1,11,34.0,0.0,100,65,14.2,3,25,4.1,8,7,14.4,22.8,21.7,21.7,21.7,21.7,195,201,0,38,0.0,31.0,45
9.25,3193,2.3,19.0,2.1,100,84,0,99,97,9,7.5,3.1,25,29.0,8.9,100,64,12.3,3,43,7.9,8,7,11.6,22.8,21.7,21.7,21.7,21.7,195,201,0,38,0.0,28.0,46
10.75,3189,3.6,19.2,3.1,100,84,0,99,100,9,7.5,3.1,25,29.0,8.9,100,64,12.3,3,43,7.9,8,7,11.6,22.8,21.7,21.7,21.7,21.7,195,201,0,38,0.0,28.0,46
12.75,3243,6.0,19.2,5.5,100,84,0,99,100,13,13.8,3.1,28,20.0,15.5,100,67,12.3,3,43,9.0,8,7,12.9,13.5,13.5,13.5,13.5,13.5,195,201,0,38,0.0,22.0,47
13.75,3287,7.6,19.2,6.8,100,84,0,99,100,13,13.8,3.1,28,20.0,16.2,100,67,12.3,3,43,9.0,8,7,13.0,13.5,13.5,13.5,13.5,13.5,195,201,0,38,0.0,22.0,48
15.75,3350,10.7,19.3,9.8,100,84,8,99,100,15,12.7,3.1,33,18.0,16.5,100,67,13.6,3,43,10.8,8,7,13.6,13.5,13.5,13.5,13.5,13.5,195,201,0,38,0.0,18.0,49
17.00,3409,12.6,19.4,11.8,100,86,15,99,100,15,10.5,3.1,36,17.0,16.5,100,67,14.6,3,43,12.5,8,7,14.4,13.5,13.5,13.5,13.5,13.5,195,194,0,38,0.0,16.0,49
18.75,3510,15.5,19.4,16.3,100,86,31,99,100,14,6.3,3.1,41,16.0,16.5,100,67,15.3,3,44,13.1,8,7,14.3,9.3,9.3,9.3,9.3,9.3,195,194,0,38,0.0,16.0,50
