Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A333,E Series - N54,1.82,4.2,60,0,88,0,0,0,0.0,............,NONE,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,70,0,14.1,18.0,0.0,6_ON,1,4,2,,50,50,50,51,52,53,54,55,56,57,58,59
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3126,0.0,0.0,0.0,7,96,0,59,7,5,15.7,4.1,2,26.0,0.0,100,65,14.7,3,25,1.3,9,7,13.9,15.0,15.7,15.0,15.7,15.7,231,203,0,38,0.0,23.0,46
1.00,3107,0.0,0.0,0.0,7,96,0,59,7,5,15.7,4.1,2,15.0,0.0,100,65,12.5,3,25,1.3,10,7,12.8,15.0,15.7,15.0,15.7,15.0,231,202,0,38,0.0,16.0,45
4.75,3109,0.0,0.0,0.0,7,96,0,59,7,5,16.5,4.1,2,23.0,0.0,100,65,13.8,3,25,1.3,10,7,14.3,15.7,16.5,15.7,16.5,15.7,231,202,0,38,0.0,23.0,45
5.75,3094,0.0,0.0,0.0,7,96,0,59,7,5,16.8,4.1,2,27.0,0.0,100,65,14.6,3,25,1.3,10,7,14.3,15.7,16.5,15.7,16.5,15.7,231,203,0,38,0.0,29.0,45
6.25,3098,0.0,0.0,0.0,7,96,0,59,7,5,16.8,4.1,2,30.0,0.0,100,65,14.6,3,25,1.3,10,7,15.2,15.7,16.5,15.7,16.5,15.7,231,203,0,38,0.0,27.0,45
8.75,3092,0.0,0.0,0.0,60,96,0,59,7,5,17.2,4.1,3,26.0,0.0,100,65,14.8,3,25,1.3,10,7,15.2,16.1,16.8,16.1,16.8,16.1,231,203,0,38,0.0,24.0,45
10.25,3147,0.0,0.0,0.0,100,96,0,59,26,5,17.2,4.1,12,21.0,0.0,100,65,13.6,3,25,1.3,10,7,13.4,0.6,0.6,0.6,0.6,0.6,231,203,0,38,0.0,20.0,45
12.50,3084,0.3,17.0,0.0,100,96,0,59,80,7,4.5,4.1,17,23.0,4.0,100,65,13.7,3,25,6.4,6,7,13.7,0.6,0.6,0.6,0.6,0.6,231,202,0,38,0.0,22.0,46
14.00,3152,1.5,17.0,1.1,100,96,0,99,100,7,14.2,4.1,16,17.0,4.0,100,66,14.0,3,40,6.4,6,7,14.2,14.2,14.2,14.2,14.2,14.2,231,202,0,38,0.0,16.0,46
15.25,3192,2.0,19.2,1.8,100,96,0,99,100,6,15.0,4.1,16,29.0,15.2,100,67,17.2,3,43,5.6,6,7,14.2,14.2,14.2,14.2,14.2,14.2,231,203,0,38,0.0,31.0,47
16.75,3242,4.0,19.2,3.7,100,96,0,99,100,8,14.2,4.1,16,29.0,15.3,100,67,17.2,3,43,5.6,6,7,17.8,15.0,15.0,15.0,15.0,15.0,231,203,0,38,0.0,31.0,47
17.75,3268,5.1,19.2,4.8,100,96,0,99,100,9,15.3,4.1,27,30.0,15.3,100,67,12.2,3,43,5.6,6,7,11.2,15.0,15.0,15.0,15.0,15.0,231,203,0,38,0.0,28.0,47
19.75,3354,8.1,19.3,6.1,100,96,2,99,100,14,15.3,4.1,27,18.0,16.3,100,67,11.4,3,44,8.7,6,7,11.8,13.8,13.8,13.8,13.8,13.8,231,198,0,38,0.0,19.0,48
20.75,3375,9.6,19.3,9.1,100,96,5,99,100,14,13.5,4.1,32,17.0,16.3,100,67,14.0,3,44,10.5,6,7,13.2,13.8,13.8,13.8,13.8,13.8,231,198,0,38,0.0,19.0,49
23.00,3467,13.5,19.4,12.8,100,96,17,99,100,15,10.5,4.1,36,18.0,16.3,100,68,14.7,3,44,11.3,6,7,14.4,11.2,11.2,11.2,11.2,11.2,231,198,0,38,0.0,19.0,50
24.00,3500,15.2,19.4,14.9,100,96,25,99,100,14,6.7,4.1,39,15.0,16.2,100,68,14.5,3,44,13.1,6,7,14.3,11.2,11.2,11.2,11.2,11.2,231,198,0,38,0.0,18.0,51
24.75,3581,15.2,19.4,17.3,100,96,33,41,100,14,6.0,4.1,39,15.0,16.2,100,68,14.5,3,44,13.1,6,7,15.5,11.2,11.2,11.2,11.2,11.2,231,198,0,38,0.0,18.0,51
26.75,3699,15.7,19.4,19.7,100,96,45,41,100,14,6.0,4.1,44,13.0,16.2,100,69,13.1,3,45,15.4,6,7,12.4,4.8,9.0,5.6,5.6,6.3,231,198,0,38,0.0,9.0,52
27.75,3738,16.0,19.4,20.3,100,96,41,41,100,13,6.0,4.1,38,32.0,16.2,100,67,16.2,3,45,15.4,6,7,15.1,4.8,9.0,5.6,5.6,6.3,231,198,0,38,0.0,29.0,52
30.00,3877,16.5,19.4,20.2,100,96,39,40,100,13,6.3,4.0,39,31.0,17.1,100,69,13.1,3,44,15.9,6,7,13.6,4.5,4.8,5.6,5.6,6.3,231,198,0,38,0.0,33.0,55
30.75,3929,17.1,19.4,20.2,100,96,40,42,100,13,6.3,4.0,39,31.0,17.1,100,69,13.1,3,44,15.9,6,7,13.6,4.5,4.8,5.6,5.6,6.3,231,203,0,38,0.0,33.0,55
33.00,4041,17.5,19.4,20.4,100,96,42,40,100,13,3.3,3.9,40,30.0,18.1,100,68,13.4,3,44,15.9,7,7,13.8,5.2,5.2,6.3,6.0,6.7,231,203,0,38,0.0,27.0,58
33.75,4111,17.6,19.4,20.4,100,96,42,40,100,12,3.0,3.8,40,31.0,18.1,100,67,13.2,3,45,16.4,7,7,13.8,5.2,5.2,6.3,6.0,6.7,231,203,0,38,0.0,31.0,60
35.00,4157,17.4,19.4,20.0,100,96,41,43,100,12,2.6,3.8,40,29.0,18.1,100,66,13.0,3,45,16.6,7,7,13.9,5.2,5.2,6.3,6.0,6.7,231,203,0,38,0.0,29.0,60
36.75,4268,17.1,19.4,19.3,100,96,40,43,100,12,2.6,3.8,40,29.0,18.1,100,66,13.0,3,45,16.6,7,7,12.3,4.8,5.2,6.0,6.0,6.7,231,203,0,38,0.0,29.0,61
37.75,4331,17.1,19.4,19.2,100,96,40,45,100,13,3.3,3.8,41,28.0,18.1,100,65,12.9,3,45,16.6,7,7,12.8,4.8,5.2,6.0,6.0,6.7,231,203,0,38,0.0,29.0,61
39.25,4450,17.1,19.6,19.3,100,96,41,42,100,13,3.0,3.8,40,28.0,18.1,100,65,13.2,3,46,16.4,7,7,13.0,1.8,1.1,2.6,6.0,3.3,231,203,0,38,0.0,28.0,63
40.25,4485,17.1,19.4,19.4,100,96,41,42,100,12,3.3,3.9,40,28.0,18.1,100,65,13.0,3,46,16.4,7,7,12.9,1.8,1.1,2.6,6.0,3.3,231,203,0,38,0.0,27.0,65
42.50,4604,17.1,19.4,19.3,100,96,42,43,100,12,3.7,3.9,41,27.0,18.1,100,64,13.0,3,45,16.4,7,7,13.0,2.2,1.5,3.3,3.3,4.1,231,203,0,38,0.0,26.0,67
43.25,4665,17.1,19.6,18.7,100,96,40,47,99,12,3.7,3.9,41,27.0,18.1,100,64,12.7,3,45,16.4,7,7,13.0,2.2,1.5,3.3,3.3,4.1,231,203,0,38,0.0,25.0,68
44.25,4706,17.1,19.7,19.0,100,96,41,43,100,12,4.1,3.9,43,27.0,18.1,100,64,12.7,3,45,16.4,7,7,12.9,2.2,1.5,3.3,3.3,4.1,231,203,0,38,0.0,24.0,69
45.75,4774,17.1,19.7,19.0,100,96,40,46,100,12,4.1,3.9,43,26.0,18.1,100,65,12.7,3,47,16.4,7,7,12.8,2.2,1.5,3.3,3.0,3.7,231,203,0,38,0.0,24.0,69
46.25,4832,17.1,19.7,19.4,100,98,43,45,100,12,4.1,3.9,43,26.0,18.1,100,65,12.7,3,47,16.4,7,7,12.6,2.2,1.5,3.3,3.0,3.7,231,203,0,38,0.0,24.0,69
48.25,4944,17.1,19.7,19.2,100,98,42,46,100,12,4.5,4.0,45,26.0,18.1,100,64,12.9,3,46,16.4,7,7,12.6,2.6,1.8,3.7,3.7,4.5,231,203,0,38,0.0,24.0,72
49.50,4989,17.1,19.7,18.9,100,100,41,47,100,12,4.5,4.0,46,26.0,18.1,100,64,12.6,3,46,16.4,7,7,12.6,2.6,1.8,3.7,3.7,4.5,231,203,0,38,0.0,24.0,73
51.00,5092,17.1,19.7,19.2,100,100,42,45,100,11,5.2,4.0,47,23.0,18.1,100,64,12.3,3,47,16.4,8,7,12.5,3.3,3.0,4.5,4.5,5.2,231,203,0,38,0.0,23.0,75
52.75,5196,17.1,19.6,19.2,100,100,42,45,100,12,5.2,4.0,47,23.0,18.1,100,64,12.3,3,47,16.4,8,7,12.5,3.3,3.0,4.5,4.5,5.2,231,203,0,38,0.0,23.0,75
54.75,5294,17.1,19.7,19.0,100,102,42,51,100,11,5.6,3.9,48,23.0,18.1,100,64,12.5,3,46,16.4,8,7,12.4,4.1,3.3,5.2,4.8,5.6,231,203,0,38,0.0,22.0,77
55.75,5325,17.1,19.6,18.7,100,102,45,42,100,12,5.6,3.9,49,20.0,18.1,100,64,12.2,3,47,16.4,8,7,12.6,4.1,3.3,5.2,4.8,5.6,231,203,0,38,0.0,21.0,77
57.50,5443,17.1,19.6,19.2,100,102,44,46,100,12,6.3,3.9,52,21.0,18.1,100,64,12.2,3,46,16.4,8,7,12.2,4.5,3.7,5.6,5.6,6.3,231,203,0,38,0.0,22.0,78
58.25,5498,17.1,19.4,19.2,100,102,40,56,100,12,6.3,3.9,52,21.0,18.1,100,64,12.2,3,46,16.4,8,7,12.2,4.5,3.7,5.6,5.6,6.3,231,205,0,38,0.0,22.0,78
60.50,5587,17.1,19.4,18.9,100,104,43,47,100,12,6.3,3.8,53,19.0,18.1,100,65,12.4,3,46,16.4,8,7,11.7,4.8,4.5,6.0,6.0,6.3,231,203,0,38,0.0,19.0,81
61.00,5643,17.1,19.3,19.7,100,104,49,45,100,12,6.3,3.8,52,22.0,18.1,100,64,12.4,3,46,16.4,7,7,12.5,4.8,4.5,6.0,6.0,6.3,231,203,0,38,0.0,20.0,83
62.50,5671,17.1,19.3,18.9,100,105,46,47,100,12,6.3,3.7,52,22.0,18.1,100,64,11.9,3,46,16.1,7,7,12.5,4.8,4.5,6.0,6.0,6.3,231,203,0,38,0.0,22.0,83
64.25,5776,17.1,19.2,18.3,100,107,42,49,100,12,6.3,3.7,53,19.0,18.1,100,64,12.0,3,45,16.1,7,7,12.1,1.8,4.8,2.6,2.6,6.3,231,203,0,38,0.0,19.0,84
65.25,5825,17.1,19.2,18.5,100,107,44,47,100,12,6.3,3.8,54,19.0,18.1,100,64,11.9,3,45,16.1,7,7,11.8,1.8,4.8,2.6,2.6,6.3,231,203,0,38,0.0,17.0,86
67.00,5916,17.1,19.2,18.2,100,107,43,49,100,12,6.3,3.8,54,19.0,18.1,100,64,12.0,3,46,16.1,7,7,11.8,2.2,5.2,3.0,3.0,6.3,231,205,0,38,0.0,18.0,86
68.00,5951,17.1,19.0,18.3,100,107,43,48,100,12,6.3,3.8,55,19.0,18.1,100,63,11.8,3,45,16.1,7,7,12.0,2.2,5.2,3.0,3.0,6.3,231,205,0,38,0.0,17.0,87
70.00,6040,17.1,18.9,17.9,100,109,42,50,100,12,6.3,3.9,56,19.0,18.1,100,62,12.0,3,44,16.1,7,7,12.1,2.6,5.6,3.3,3.3,6.3,231,205,0,38,0.0,17.0,88
70.75,6081,17.1,18.7,17.9,100,109,41,49,100,12,6.3,3.9,56,17.0,18.1,100,62,12.0,3,44,16.1,7,7,12.0,2.6,5.6,3.3,3.3,6.3,231,205,0,38,0.0,17.0,88
71.00,6134,17.1,18.7,17.7,100,109,41,50,100,12,6.3,3.9,56,17.0,18.1,100,64,11.8,3,44,16.1,8,7,11.8,2.6,5.6,3.3,3.3,6.3,231,205,0,38,0.0,16.0,90
73.50,6220,17.1,18.5,17.5,100,111,41,51,99,12,6.3,4.0,57,16.0,18.1,100,64,11.7,3,45,16.1,8,7,11.8,3.0,6.0,3.7,3.7,6.3,231,205,0,38,0.0,15.0,91
75.25,6258,17.1,18.5,17.6,100,113,41,50,100,12,6.3,4.0,57,16.0,18.1,100,64,11.7,3,44,16.1,8,7,11.9,3.0,6.0,3.7,3.7,6.3,231,205,0,38,0.0,15.0,92
76.75,6379,17.1,18.2,17.3,100,113,40,52,100,12,6.7,4.1,57,16.0,18.1,100,63,11.7,3,44,16.1,8,7,11.9,3.7,6.7,4.5,4.5,6.7,231,205,0,38,0.0,15.0,93
79.00,6452,17.1,18.2,17.2,100,113,40,50,100,12,6.7,4.1,57,16.0,18.1,100,62,12.0,3,43,16.1,8,7,12.0,4.1,6.7,4.8,4.5,6.7,231,205,0,38,0.0,16.0,95
80.00,6472,17.1,18.2,17.0,100,114,39,50,100,12,6.7,4.1,57,15.0,18.1,100,62,11.5,3,42,16.1,8,7,11.6,4.1,6.7,4.8,4.5,6.7,231,205,0,38,0.0,13.0,95
80.50,6522,17.1,17.9,17.2,100,114,40,49,100,12,6.7,4.1,57,14.0,18.1,100,62,12.0,3,42,16.1,8,7,11.8,4.1,6.7,4.8,4.5,6.7,231,205,0,38,0.0,15.0,96
82.25,6607,17.1,17.9,17.2,100,116,39,50,100,12,6.7,4.1,57,14.0,18.1,100,62,12.0,3,42,16.1,6,7,11.8,4.5,6.7,5.2,4.8,6.7,231,205,0,38,0.0,15.0,96
83.50,6628,16.3,17.7,16.6,100,118,38,52,100,12,6.7,4.1,56,13.0,18.1,100,62,11.8,3,42,15.9,6,7,11.8,4.5,6.7,5.2,4.8,6.7,231,205,0,38,0.0,15.0,98
