﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
227.303,13.5,22.3,-1.5,0.3,0,106,0,0,0,0,0,0,73.6,0,28,13.97,13.61,46.1,48.3,30.7,739.9,1889,0,0,15.1,22.5,168.7,0,45.1,0
227.404,13.5,22.3,-1.1,0.4,0,106,0,0,0,0,0,0,73.7,2,28,15.47,15.16,48.3,49.4,33.8,713.3,1904,3.2,2.7,16.1,21.4,176.9,0,43.6,0
227.517,13.5,22.4,-1.1,0.5,0,106,0,0,0,0,0,0,73.4,2,28,16.2,17.02,49.1,48.2,34.4,675.4,1950,6.5,13.6,15.9,21.8,178.8,0,42.8,0
227.626,13.5,22.4,-1,0.7,0,106,0,0,0,-2.7,0,0,73,2,28,16.25,17.15,48.3,47.4,34.7,628.8,1991,9.8,21.3,15.8,22.5,175.9,0,42.1,0
227.741,13.5,22.3,-1,0.8,0,106,0,0,0,-2.7,0,0,72.5,2,28,15.63,14.6,48.7,46.8,35,610,2029,10.6,15.9,15.5,22.5,177.6,0,41.6,0
227.846,13.5,22,-0.9,1,0,106,0,0,0,-2.7,0,0,72.9,2,28,15.63,13.98,46.3,45.6,35,599.7,2067,13,14.1,14.8,23.2,170,0,40.8,0
227.945,13.5,21.7,-1.2,1.2,0,106,0,0,0,-2.3,0,0,73,2,28,15.09,14.24,45.1,44.1,34.9,597.6,2112,14,13.7,13.9,24,169.7,0,40.2,0
228.048,13.5,20.9,-1.3,1.4,0,106,0,0,0,-2,0,0,73,2,28,14.61,15.09,41,40.3,33.2,624.6,2130,14.4,18,12.3,27,150.7,0,39.5,0
228.162,13.5,21,-1.7,1.5,0,106,0,0,0,-2,0,-2.7,72.7,2,28,13.95,14.64,41,40.3,32.6,621.7,2185,13.1,17,11.1,27,150.9,0,39,0
228.264,13.5,20.7,-1.5,1.5,0,106,0,0,0,-1.7,0,-2.7,71.4,2,28,13.87,13.55,39.6,39.3,32.3,656.6,2184,12.3,12.5,11.8,30,145.7,0,38.6,0
228.376,13.5,20.8,-2,1.5,0,106,0,0,0,-1.3,0,-2.3,70.7,2,28,14.04,13.16,40.6,38.9,32.3,656.1,2251,11.1,8.8,10.7,27.8,149,0,38.3,0
228.484,13.5,20.5,-1.8,1.5,0,106,0,0,0,-1.3,0,-2,72.9,2,28,14.31,13.67,39,38,31.8,673,2257,10.6,10,11,31.5,135.5,0,38.2,0
228.583,13.5,20.4,-2.8,1.6,0,106,0,0,0,-1,0,-2,72,2,28,14.73,13.92,36.8,37.1,32,683.8,2319,10.2,10.2,9.9,30.4,134,0,37.3,0
228.742,13.5,20.1,-2.2,1.6,0,106,0,0,0,-1,0,-1.7,72.9,2,28,14.5,13.62,36.3,36.8,31.3,712.3,2293,8.8,8.1,10.7,33,131.6,0,39,0
228.851,13.5,19.3,-2.6,1.6,0,106,0,0,0,-0.7,0,-1.3,71.8,2,28,14.44,14.13,32.7,34.9,31,746.5,2302,8.4,8.4,10.4,33.4,118.8,0,39.7,0
228.974,13.5,19.6,-3.5,1.6,0,106,0,0,0,-0.3,0,-1,72.3,2,28,14.24,13.74,38.2,34.3,30.2,735.4,2424,6.2,5.6,7.8,29.2,140.4,0,40.3,0
229.079,13.5,19.1,-3.1,1.5,0,106,0,0,0,-0.3,0,-1,72.9,2,28,14.15,13.82,31.2,33.5,29.7,771.3,2362,6,5,10,33.8,112.8,0,41.4,0
229.179,13.5,19.3,-4,1.6,0,106,0,0,0,0,0,-0.7,72.7,2,28,14.02,14.17,34,32.9,29.8,749,2477,4.6,4,8,33,123.8,0,40.3,0
229.275,13.5,18.8,-3.3,1.4,0,106,0,0,0,0,0,-0.7,73,2,28,14.18,14.68,30.7,32.2,29.4,775.3,2396,5.5,5.8,10,33.8,111,0,41.1,0
229.373,13.5,19.2,-4.1,1.5,0,106,0,0,0,0,0,-0.3,70.9,2,28,14.27,14.79,34.4,32.2,29.4,763.8,2498,4.8,5.5,7.8,33,125.5,0,40.3,0
229.472,13.5,18.9,-3.6,1.4,0,106,0,0,0,0,0,0,72.7,2,28,14.35,14.79,28.9,31.8,29.2,784,2445,6.3,8.5,9.9,33.8,104.5,0,42.2,0
229.561,13.5,19,-4,1.5,0,107,0,0,0,0,0,0,72.2,2,28,14.15,13.91,35.4,31.7,29.2,750.2,2512,4.2,3.7,7.7,31.9,129.4,0,41.5,0
229.649,13.5,18.9,-4.2,1.3,0,106,0,0,0,0,0,0,73,2,28,14.84,14.01,26.9,30.9,29.3,790,2516,6.5,5.8,9.6,34.5,96.4,0,41.7,0
229.745,13.5,18.9,-3.7,1.3,0,107,0,0,0,0,0,0,72.9,2,28,14.25,13.22,35.9,31.2,29,777.4,2511,2.2,0.7,9.2,33,125.5,0,42.1,0
229.839,13.5,18.9,-4.5,1.2,0,107,0,0,0,0,0,0,72.7,2,28,15.4,14.47,28.1,30.6,29.4,786.1,2572,7.2,6.7,9.2,34.5,101.2,0,41.5,0
229.934,13.5,18.9,-3.7,1.2,0,107,0,0,0,0,0,0,72.5,2,28,14.44,13.82,30.4,31.2,29.3,782.4,2530,1.5,1.9,9.5,34.5,110.6,0,41.8,0
230.033,13.5,19,-4.4,1.2,0,107,0,0,0,0,0,0,72.5,2,28,14.93,14.4,30.6,31.1,29.6,761.7,2603,4.3,4.8,9.2,34.5,111.4,0,40.6,0
230.131,13.5,19,-4,1.2,0,107,0,0,0,0,0,0,72.7,2,28,14.28,13.94,31.5,31,29.5,781.8,2572,2.6,1.7,9.6,34.5,114.3,0,41.8,0
230.249,13.5,19.1,-4.4,1.2,0,107,0,0,0,0,0,0,72.5,2,28,14.35,14.6,30.3,30.7,29.6,775.3,2620,4,3.9,9.2,34.5,112.2,0,41.2,0
230.352,13.5,19.1,-4,1.2,0,107,0,0,0,0,0,0,73,2,28,13.7,14.61,32.8,30.7,29.7,773.1,2618,0.9,3.3,9.3,33.8,119.5,0,41.3,0
230.468,13.5,19.2,-4.6,1.2,0,107,0,0,0,0,0,0,73.2,2,28,14.53,15.37,28.9,30.6,29.9,760.1,2647,4,7.7,9.2,34.5,104.6,0,40,0
230.565,13.5,18.5,-4.3,1.2,0,107,0,0,0,0,0,0,71.6,2,28,14.23,13.81,33.1,29.4,29.5,755.5,2660,1.7,1.2,8.7,33.4,120.9,0,41.2,0
230.655,13.5,14.8,-6.1,1.1,0,107,0,0,0,0,0,0,73.2,2,28,14.63,14.2,24.9,21.8,24.9,767.8,2671,3.8,2.9,4.1,34.5,88.5,0,53.9,0
