#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB42030W025568
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 55002
#Ecu rom hash: 0404F414
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-02-26T15:52:46
#Ecu programming count: 2
#Ecu programming comment: STG2 98RON OTS R02
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,20.0,-0.6,15.4,14.8,0,65535,39.02,41.60,250.00,0,0,40.6,95,1488,91.7,97.6,0,0,19.05,35.40,35.00,0.46,6.67,3,100,-2.3,20.0,1,40,76.2,14.3,-2.2,-3.0,-5.2,-3.0,0.0,-3.0,0.0,1.053,0,0.999,14.1,1,67.1,70.8,38,0,0,0,0,16.2,113.0,550.0,0,112.5,0.566,1.025,0.188,0.000,0.141,-0.047,26.50,0.00,99.01
0.080,0,20.7,-0.6,15.4,14.8,0,65535,40.83,41.79,250.00,0,0,39.9,95,1508,91.7,94.1,0,0,19.69,35.26,35.00,0.46,6.75,3,100,-2.8,19.0,1,40,72.9,14.2,-2.2,-3.0,-5.2,-3.0,0.0,-3.0,0.0,1.008,0,0.999,14.1,1,70.7,72.7,39,0,0,0,0,16.2,112.5,550.0,0,115.5,0.540,1.024,0.188,0.000,0.137,-0.051,26.85,0.00,99.01
0.160,0,20.7,-0.6,15.5,14.8,0,65535,41.21,42.52,250.00,0,0,38.9,95,1523,91.7,90.9,0,0,19.52,35.18,35.00,0.46,6.02,3,100,-2.8,19.0,1,40,70.7,14.2,-2.2,-2.6,-5.2,-3.0,0.0,-3.0,0.0,0.995,0,0.998,14.1,1,71.5,74.7,40,0,0,0,0,16.5,119.0,550.0,0,120.0,0.547,1.024,0.188,0.000,0.135,-0.053,27.14,0.00,99.01
0.240,0,20.7,-0.7,15.5,14.8,0,65535,42.19,42.68,250.00,0,0,39.6,95,1544,91.7,90.7,0,0,19.90,35.07,35.00,0.46,5.14,3,100,-2.7,19.3,1,40,68.6,14.2,-2.2,-2.6,-5.2,-2.6,0.0,-3.0,0.0,0.972,0,0.998,14.1,1,74.0,75.7,41,0,0,0,0,16.6,121.0,550.0,0,123.0,0.549,1.024,0.188,0.000,0.133,-0.055,27.48,0.00,99.01
0.320,0,20.7,-0.7,15.5,14.8,0,65535,42.67,42.84,250.00,0,0,38.7,95,1559,91.7,90.6,0,0,20.11,35.03,35.00,0.46,4.03,3,100,-2.7,18.8,1,40,68.0,14.2,-1.9,-2.6,-4.9,-2.6,0.0,-2.6,0.0,0.964,0,0.999,14.1,1,76.6,76.9,41,0,0,0,0,16.7,125.0,550.0,0,127.0,0.552,1.024,0.188,0.000,0.129,-0.059,27.83,0.00,99.01
0.400,0,22.2,-0.7,15.5,14.8,0,65535,43.73,43.15,250.00,0,0,38.3,95,1576,91.7,90.5,0,0,20.20,34.96,35.00,0.46,3.65,3,100,-2.6,18.8,1,40,67.3,14.1,-1.9,-2.6,-4.9,-2.6,0.0,-2.6,0.0,0.966,0,0.999,14.1,1,78.0,78.5,41,0,0,0,0,16.4,128.5,550.0,0,130.5,0.540,1.024,0.188,0.000,0.125,-0.062,28.13,0.00,99.01
0.480,0,22.2,-0.8,15.6,14.8,0,65535,45.28,44.44,250.00,0,0,38.0,95,1601,91.7,90.3,0,0,20.92,34.95,35.00,0.46,3.17,3,100,-2.6,18.3,1,40,66.8,14.1,-1.9,-2.2,-4.9,-2.6,0.0,-2.6,0.0,0.966,0,0.999,14.1,1,82.1,81.7,41,0,0,0,0,16.9,133.0,550.0,0,136.0,0.519,1.024,0.188,0.000,0.121,-0.066,28.50,0.00,99.01
0.560,0,22.2,-0.8,15.6,14.8,0,65535,46.72,45.42,250.00,0,0,39.6,95,1621,91.7,90.0,0,0,21.39,34.76,35.00,0.46,2.35,3,100,-2.6,18.2,1,40,66.3,14.1,-1.9,-2.2,-4.9,-2.2,0.0,-2.6,0.0,0.964,0,0.999,14.1,1,86.1,85.3,42,0,0,0,0,17.4,139.0,550.0,0,141.0,0.505,1.024,0.188,0.000,0.115,-0.072,28.86,0.00,99.01
0.640,0,22.2,-0.8,15.7,14.8,0,65535,46.90,45.98,250.00,0,0,40.1,95,1637,91.7,90.1,0,0,21.72,34.97,35.00,0.46,1.71,3,100,-2.5,18.2,1,40,65.5,14.1,-1.9,-2.2,-4.9,-2.2,0.0,-2.6,0.0,0.963,0,0.999,14.1,1,88.2,86.9,42,0,0,0,0,17.6,144.0,550.0,0,145.0,0.496,1.024,0.188,0.000,0.109,-0.078,29.21,0.00,99.01
0.720,0,22.2,-0.9,15.7,14.8,0,65535,47.42,46.08,250.00,0,0,39.4,95,1659,91.7,90.3,0,0,21.89,35.18,35.00,0.46,1.36,3,100,-2.4,18.2,1,40,65.2,14.1,-1.9,-2.2,-4.5,-2.2,0.0,-2.2,0.0,0.970,0,0.999,14.2,1,89.8,88.5,41,0,0,0,0,17.4,146.0,550.0,0,146.5,0.488,1.023,0.188,0.000,0.102,-0.086,29.58,0.00,99.01
0.800,0,22.2,-0.9,15.8,14.8,0,65535,47.23,46.41,250.00,0,0,39.9,95,1682,91.7,90.2,0,0,21.89,34.96,35.00,0.46,0.93,3,100,-2.4,18.2,1,40,64.8,14.0,-1.9,-2.2,-4.5,-2.2,0.0,-2.2,0.0,0.975,0,1.000,14.2,1,91.6,89.7,42,0,0,0,0,17.3,147.0,550.0,0,147.5,0.479,1.023,0.188,0.000,0.092,-0.096,30.00,0.00,99.01
0.880,0,22.2,-1.0,15.8,14.8,0,65535,47.23,46.69,250.00,0,0,39.9,95,1702,91.7,90.3,0,0,21.85,34.86,35.00,0.46,0.72,3,100,-2.3,18.2,1,39,64.4,14.0,-1.5,-1.9,-4.5,-2.2,0.0,-2.2,0.0,0.980,0,1.000,14.1,1,92.7,91.3,42,0,0,0,0,17.2,147.5,550.0,0,147.5,0.473,1.023,0.188,0.000,0.084,-0.104,30.38,0.00,99.01
0.960,0,22.2,-1.1,15.9,14.8,0,65535,47.13,46.27,250.00,0,0,40.6,95,1726,91.7,90.2,0,0,21.77,35.11,35.00,0.46,0.62,3,100,-2.2,18.6,1,39,64.0,14.0,-1.5,-1.9,-4.5,-1.9,0.0,-2.2,0.0,0.987,0,1.000,14.1,1,93.9,91.7,41,0,0,0,0,17.1,148.0,550.0,0,148.0,0.465,1.023,0.188,0.000,0.076,-0.111,30.81,0.00,99.01
1.040,0,22.2,-1.1,16.0,14.8,0,65535,46.88,46.24,250.00,0,0,40.1,95,1751,91.7,89.9,0,0,21.68,34.77,35.00,0.46,0.78,3,100,-2.2,19.1,1,39,63.7,14.0,-1.5,-1.9,-4.1,-1.9,0.0,-1.9,0.0,0.994,0,1.000,14.1,1,94.6,93.0,41,0,0,0,0,17.0,147.5,550.0,0,147.0,0.458,1.022,0.188,0.000,0.068,-0.119,31.20,0.00,99.01
1.120,0,22.2,-1.2,16.0,14.8,0,65535,46.80,45.98,250.00,0,0,40.6,95,1770,91.7,90.2,0,0,21.47,35.12,35.00,0.46,0.97,3,100,-2.1,19.1,1,39,63.1,14.1,-1.5,-1.9,-4.1,-1.9,0.0,-1.9,0.0,0.996,0,1.000,14.1,1,95.3,93.7,41,0,0,0,0,17.0,146.5,550.0,0,146.5,0.449,1.022,0.188,0.000,0.059,-0.129,31.57,0.00,99.01
1.200,0,22.2,-1.3,16.1,14.8,0,65535,46.15,45.80,250.00,0,0,40.1,95,1788,91.7,89.6,0,0,21.51,34.78,35.00,0.46,1.37,3,100,-2.0,19.1,1,39,62.8,14.1,-1.5,-1.5,-4.1,-1.9,0.0,-1.9,0.0,0.996,0,1.000,14.1,1,96.2,94.5,41,0,0,0,0,16.8,146.5,550.0,0,146.0,0.441,1.022,0.188,0.000,0.049,-0.139,31.92,0.00,99.01
1.280,0,22.5,-1.3,16.1,14.8,0,65535,46.32,46.20,250.00,0,0,39.8,95,1809,91.7,89.4,0,0,21.34,35.05,35.00,0.46,2.02,3,100,-2.0,20.0,1,39,62.7,14.1,-1.5,-1.5,-4.1,-1.5,0.0,-1.9,0.0,1.002,0,1.000,14.1,1,95.8,96.6,40,0,0,0,0,16.8,145.0,550.0,0,144.0,0.442,1.023,0.189,0.000,0.043,-0.146,32.32,0.00,99.01
1.360,0,23.2,-1.4,16.2,14.8,0,65535,47.76,47.04,250.00,0,0,40.1,95,1839,91.7,89.1,0,0,21.81,34.90,35.00,0.46,2.99,3,100,-1.9,20.0,1,39,62.5,14.1,-1.1,-1.5,-4.1,-1.5,0.0,-1.5,0.0,1.008,0,1.000,14.2,1,98.6,99.4,40,0,0,0,0,17.1,144.5,550.0,0,145.0,0.435,1.023,0.193,0.000,0.037,-0.156,32.75,0.00,99.01
1.440,0,23.5,-1.4,16.2,14.8,0,65535,48.92,48.73,250.00,0,0,41.5,95,1875,91.7,89.2,0,0,23.04,34.83,35.00,0.46,4.34,3,100,-1.8,19.5,1,39,62.5,14.1,-1.1,-1.5,-3.8,-1.5,0.0,-1.5,0.0,1.018,0,1.000,14.2,1,104.4,105.0,42,0,0,0,0,17.8,148.0,550.0,0,152.0,0.421,1.024,0.197,0.000,0.035,-0.162,33.14,0.00,99.01
1.520,0,23.8,-1.4,16.3,14.8,0,65535,49.58,49.48,250.00,0,0,42.6,95,1890,91.7,89.1,0,0,23.72,35.07,35.00,0.46,5.31,3,100,-1.8,19.0,1,39,63.0,14.2,-1.1,-1.5,-3.8,-1.5,0.0,-1.5,0.0,1.014,0,1.000,14.2,1,107.6,107.8,41,0,0,0,0,18.2,154.5,550.0,0,157.0,0.408,1.024,0.201,0.000,0.031,-0.170,33.60,0.00,99.01
1.600,0,23.8,-1.5,16.3,14.8,0,65535,49.77,49.41,250.00,0,0,42.2,95,1907,91.6,88.8,0,0,23.76,34.97,35.00,0.46,4.92,3,100,-1.8,19.0,1,39,63.1,14.2,-1.1,-1.1,-3.8,-1.5,0.0,-1.5,0.0,0.992,0,1.000,14.2,1,109.0,108.6,42,0,0,0,0,18.2,158.0,550.0,0,158.0,0.405,1.024,0.203,0.000,0.025,-0.178,34.04,0.00,99.01
1.680,0,24.8,-1.5,16.3,14.8,0,65535,51.11,51.28,250.00,0,0,41.5,95,1936,91.6,88.5,0,0,24.01,34.86,35.00,0.45,4.17,3,100,-1.7,19.3,1,39,63.1,14.2,-1.1,-1.1,-3.8,-1.1,0.0,-1.5,0.0,0.978,0,1.000,14.2,1,112.1,114.0,42,0,0,0,0,18.6,159.0,550.0,0,161.0,0.404,1.025,0.207,0.000,0.025,-0.182,34.40,0.00,99.01
1.760,0,24.8,-1.5,16.3,14.8,0,65535,51.41,51.80,250.00,0,0,41.9,95,1966,91.6,88.4,0,0,24.52,34.73,35.00,0.45,3.65,3,100,-1.7,18.8,1,39,63.2,14.2,-1.1,-1.1,-3.4,-1.1,0.0,-1.1,0.0,0.975,0,1.000,14.2,1,116.3,117.0,43,0,0,0,0,19.0,163.5,550.0,0,165.5,0.394,1.026,0.211,0.000,0.021,-0.189,34.88,0.00,99.01
1.840,0,24.8,-1.5,16.4,14.8,0,65535,51.37,51.47,250.00,0,0,42.4,95,1982,91.6,88.3,0,0,24.35,34.68,35.00,0.45,3.21,3,100,-1.6,18.8,1,39,63.0,14.2,-1.1,-1.1,-3.4,-1.1,0.0,-1.1,0.0,0.974,0,1.000,14.2,1,117.5,117.5,43,0,0,0,0,19.0,166.5,550.0,0,166.0,0.394,1.026,0.213,0.000,0.016,-0.197,35.32,0.00,99.01
1.920,0,24.8,-1.6,16.4,14.8,0,65535,51.32,51.19,250.00,0,0,42.2,95,2005,91.6,87.5,0,0,24.23,34.83,35.00,0.45,2.49,3,100,-1.1,19.3,1,39,63.1,14.2,-1.1,-1.1,-3.4,-1.1,0.0,-1.1,0.0,0.969,0,1.000,14.2,1,118.3,118.0,42,0,0,0,0,19.0,166.0,550.0,0,166.0,0.389,1.026,0.213,0.000,0.008,-0.205,35.75,0.00,99.01
2.000,0,24.8,-1.6,16.5,14.8,0,65535,51.27,51.52,250.00,0,0,43.5,95,2034,91.6,87.8,0,0,24.10,34.84,35.00,0.45,1.83,3,100,-1.1,20.2,1,39,63.2,14.2,-0.8,-0.8,-3.4,-1.1,0.0,-1.1,0.0,0.967,0,1.000,14.2,1,119.9,120.2,42,0,0,0,0,19.0,165.5,550.0,0,166.0,0.388,1.027,0.215,0.000,0.000,-0.215,36.21,0.00,99.01
2.080,0,24.8,-1.7,16.5,14.8,0,65535,51.58,51.96,250.00,0,0,42.2,95,2050,91.6,87.8,0,0,23.93,34.76,35.00,0.45,1.19,3,100,-1.0,20.2,1,39,63.0,14.2,-0.8,-0.8,-3.4,-0.8,0.0,-1.1,0.0,0.967,0,1.000,14.2,1,121.6,123.2,42,0,0,0,0,19.0,165.5,550.0,0,165.0,0.387,1.027,0.219,0.000,0.000,-0.225,36.57,0.00,99.01
2.160,0,24.8,-1.7,16.5,14.8,0,65535,52.07,52.48,250.00,0,0,43.5,95,2081,91.6,87.8,0,0,24.01,34.75,35.00,0.45,0.49,3,100,-0.9,20.2,1,39,62.8,14.3,-0.8,-0.8,-3.0,-0.8,0.0,-0.8,0.0,0.968,0,1.000,14.2,1,124.2,125.3,42,0,0,0,0,19.4,166.0,550.0,0,167.5,0.386,1.028,0.221,0.000,0.000,-0.232,37.10,0.00,99.01
2.240,0,25.5,-1.7,16.6,14.8,0,65535,52.98,53.79,250.00,0,0,45.1,95,2112,91.6,88.2,0,0,24.18,34.85,35.00,0.45,-0.11,3,100,-0.9,20.2,1,39,62.7,14.3,-0.8,-0.8,-3.0,-0.8,0.0,-0.8,0.0,0.970,0,1.000,14.3,1,127.4,131.0,41,0,0,0,0,19.7,168.0,550.0,0,168.5,0.385,1.028,0.227,0.000,0.000,-0.246,37.49,0.00,99.01
2.320,0,26.1,-1.8,16.6,14.8,0,65535,54.63,56.95,250.00,0,0,47.4,95,2138,91.6,88.8,0,0,24.40,35.10,35.00,0.45,-0.60,3,100,-0.9,19.7,1,39,62.9,14.5,-0.8,-0.8,-3.0,-0.8,0.0,-0.8,0.0,0.974,0,1.000,14.3,1,131.7,140.4,41,0,0,0,0,20.8,170.0,550.0,0,172.0,0.386,1.030,0.234,0.000,0.000,-0.262,38.01,0.00,99.01
2.400,0,26.1,-1.8,16.7,14.8,0,65535,56.28,58.15,250.00,0,0,54.6,95,2169,91.6,92.2,0,0,25.41,34.84,35.00,0.45,-1.13,3,100,-0.8,19.6,1,39,64.3,14.5,-0.8,-0.4,-3.0,-0.8,0.0,-0.8,0.0,0.978,0,1.000,14.3,1,138.6,144.9,43,0,0,0,0,21.1,175.5,550.0,0,178.0,0.374,1.031,0.240,0.000,0.000,-0.283,38.48,0.00,99.01
2.480,0,26.5,-2.0,16.8,14.8,0,65535,57.85,58.52,250.00,0,0,56.8,95,2195,91.6,93.4,0,0,25.96,34.83,35.00,0.45,-1.17,3,100,-0.7,19.1,1,39,66.1,14.5,-0.8,-0.4,-3.0,-0.4,0.0,-0.4,0.0,0.992,0,1.000,14.4,1,144.4,149.6,43,0,0,0,0,21.2,180.5,550.0,0,183.0,0.369,1.032,0.246,-0.004,0.000,-0.311,38.92,0.00,99.01
2.560,0,27.1,-2.1,16.9,14.8,0,65535,59.86,60.82,250.00,0,0,53.9,95,2225,91.6,94.7,0,0,26.81,35.03,35.00,0.45,-0.78,3,100,-0.6,18.6,1,39,66.6,14.5,-0.4,-0.4,-2.6,-0.4,0.0,-0.4,0.0,1.004,0,1.000,14.4,1,149.4,156.3,43,0,0,0,0,21.5,185.5,550.0,0,187.5,0.367,1.034,0.254,0.000,0.000,-0.342,39.49,0.00,99.01
2.640,0,28.1,-2.2,17.0,14.8,0,65535,62.77,64.08,250.00,0,0,59.0,95,2264,91.6,97.4,0,0,28.17,34.75,35.00,0.45,0.19,3,100,-0.6,17.1,1,39,67.5,14.7,-0.4,-0.4,-2.6,-0.4,0.0,-0.4,0.0,1.006,0,1.000,14.5,1,158.3,168.3,45,0,0,0,0,22.4,190.5,550.0,0,193.5,0.361,1.039,0.266,-0.006,0.000,-0.385,39.91,0.00,98.62
2.720,0,34.1,-1.6,17.1,20.2,0,65535,72.77,74.13,250.00,0,0,61.0,95,2308,91.6,102.8,0,0,31.22,34.81,35.00,0.45,0.69,3,100,-1.0,16.4,1,39,69.6,15.7,-0.4,0.0,-2.6,-0.4,0.0,-0.4,0.0,0.998,0,1.000,17.4,1,175.2,200.7,47,0,0,0,0,26.0,200.5,550.0,0,212.0,0.554,1.068,0.570,0.102,0.920,0.248,40.57,0.00,97.72
2.800,0,62.9,5.8,17.0,29.2,0,65535,96.63,150.07,250.00,0,0,62.6,95,2365,91.6,105.9,0,0,40.21,34.33,35.00,0.45,1.68,3,100,-2.0,2.1,1,39,85.3,17.0,-0.4,0.0,-2.6,-0.4,0.0,-0.4,0.0,1.015,0,0.934,29.1,1,242.2,453.6,57,0,0,0,0,62.1,227.5,550.0,0,243.5,1.051,1.916,4.688,0.682,9.689,4.320,41.17,0.00,99.01
2.880,0,72.8,11.3,17.5,29.1,0,65535,100.10,165.02,250.00,0,0,68.4,95,2412,91.6,105.8,0,0,42.88,34.68,35.00,0.45,2.65,3,100,-2.0,-0.3,4,39,98.0,17.8,-0.4,0.0,-2.6,-0.4,0.0,-0.4,0.0,0.991,0,0.988,28.9,1,277.0,464.7,62,0,0,0,0,96.3,269.0,550.0,0,287.5,1.071,1.992,7.629,0.000,12.760,5.131,41.78,0.00,99.01
2.960,0,97.8,11.1,18.4,29.5,0,65535,104.16,168.19,250.00,0,0,73.0,95,2462,91.6,107.8,0,0,42.41,35.21,35.00,0.45,0.00,3,100,-2.0,4.0,4,39,97.1,18.6,-0.4,0.0,-2.6,-0.4,0.0,-0.4,0.0,0.942,0,0.990,29.3,1,290.9,477.6,58,0,0,0,0,98.1,310.5,550.0,0,330.0,1.194,2.033,9.789,0.000,15.264,5.475,42.50,0.00,99.01
3.040,0,100.0,10.6,19.3,29.8,0,65535,108.68,169.12,250.00,0,0,76.6,95,2503,91.6,107.4,0,0,44.53,35.17,35.00,0.45,0.00,3,100,-2.0,7.0,4,39,98.5,19.5,-0.4,0.0,-2.6,0.0,0.0,0.0,0.0,0.962,0,0.988,29.7,1,308.2,487.4,60,0,0,0,0,98.1,345.0,550.0,0,351.5,1.201,2.067,11.025,0.000,16.723,5.697,43.39,0.00,99.01
3.120,0,100.0,10.0,20.2,30.0,0,65535,114.08,169.48,250.00,0,0,73.9,95,2577,91.6,107.3,0,0,46.18,35.04,35.00,0.45,0.00,3,100,-1.8,6.5,4,39,99.4,20.5,-0.4,0.0,-2.2,0.0,0.0,0.0,0.0,0.971,0,0.985,29.9,1,329.9,499.8,62,0,0,0,0,98.1,360.5,550.0,0,368.5,1.145,2.112,11.715,0.000,17.625,5.910,44.48,0.00,99.01
3.200,0,100.0,9.1,21.3,30.2,0,65535,121.01,170.67,250.00,0,0,73.9,95,2629,91.6,106.9,0,0,47.63,35.18,35.00,0.45,0.00,3,100,-1.8,6.0,4,39,100.0,21.7,-0.4,0.0,-2.2,0.0,0.0,0.0,0.0,0.977,0,0.980,30.0,1,357.5,518.0,64,0,0,0,0,98.1,374.0,550.0,0,377.5,1.082,2.162,12.221,0.000,18.342,6.121,45.62,0.00,99.01
3.280,0,100.0,8.0,22.7,30.4,0,65535,128.41,170.70,250.00,0,0,75.5,95,2688,91.6,106.7,0,0,50.42,34.93,35.00,0.45,0.00,3,100,-1.8,5.0,4,39,100.6,23.2,-0.4,0.0,-2.2,0.0,0.0,0.0,0.0,0.978,0,0.975,30.2,1,388.9,530.8,67,0,0,0,0,98.0,390.0,550.0,0,398.5,1.006,2.205,12.590,0.000,18.900,6.311,46.80,0.00,99.01
3.360,0,100.0,6.7,24.1,30.6,0,65535,138.04,172.22,250.00,0,0,75.3,95,2763,91.6,108.8,0,0,54.03,34.64,35.00,0.45,0.00,3,100,-1.8,3.0,4,39,100.7,24.7,-0.4,0.0,-2.2,0.0,0.0,0.0,0.0,0.978,0,0.963,30.5,1,422.8,547.6,70,0,0,0,0,98.0,405.0,550.0,0,418.0,0.901,2.214,13.057,0.000,18.582,5.525,47.76,0.00,98.48
3.440,0,100.0,5.2,26.0,30.7,0,65535,150.61,172.97,250.00,0,0,76.9,95,2862,91.6,106.6,0,0,57.88,35.21,35.00,0.45,0.00,3,100,-1.3,2.5,4,38,100.7,26.7,0.0,0.0,-1.9,0.0,0.0,0.0,0.0,0.969,0,0.950,30.6,1,472.6,568.5,74,0,0,0,0,98.1,428.0,550.0,0,444.0,0.793,2.125,13.512,0.000,17.732,4.221,48.93,0.00,94.73
3.520,0,100.0,3.5,27.7,31.0,0,65535,158.76,175.57,250.00,0,0,77.6,95,2950,91.6,106.1,0,0,61.83,35.01,35.00,0.45,0.00,3,100,-1.3,1.0,4,38,100.5,28.0,0.0,0.0,-1.9,0.0,0.0,0.0,0.0,0.958,0,0.937,30.8,1,530.1,598.6,78,0,0,0,0,98.0,454.0,550.0,0,460.0,0.715,1.993,14.053,0.000,17.277,3.225,50.23,0.00,89.96
3.600,0,100.0,2.6,28.7,31.0,0,65535,163.86,177.28,250.00,0,0,79.2,95,3039,91.6,105.0,0,0,65.56,34.83,35.00,0.45,0.00,3,100,-0.8,1.8,4,38,101.1,28.7,0.0,0.0,-1.9,0.0,0.0,0.0,0.0,0.933,0,0.928,30.8,1,571.7,622.9,81,0,0,0,0,97.9,476.5,550.0,0,486.5,0.686,1.959,14.562,0.000,17.113,2.551,51.75,0.00,87.65
3.680,0,100.0,1.9,29.2,31.1,0,65535,167.04,177.47,250.00,0,0,78.0,95,3089,91.6,104.9,0,0,79.42,34.66,35.00,0.45,0.00,3,100,-0.8,2.0,4,38,102.2,29.2,0.0,0.0,-1.9,0.0,0.0,0.0,0.0,0.917,0,0.921,30.9,1,599.5,638.4,83,0,0,0,0,97.9,492.5,550.0,0,496.5,0.667,1.946,14.955,0.000,17.092,2.137,53.28,0.00,85.57
3.760,0,100.0,1.7,29.4,31.1,0,65535,168.26,178.12,250.00,0,0,76.1,95,3206,91.6,104.8,0,0,85.01,35.10,35.00,0.45,0.00,3,100,-0.8,2.0,1,38,102.1,29.3,0.0,0.0,-1.9,0.0,0.0,0.0,0.0,0.910,0,0.917,30.9,1,617.8,652.3,84,0,0,0,0,98.0,502.0,550.0,0,503.0,0.648,1.964,15.293,0.000,17.316,2.023,54.93,0.00,84.36
3.840,0,100.0,1.5,29.6,30.9,0,65535,169.21,178.45,250.00,0,0,79.4,95,3307,91.6,104.7,0,0,85.95,35.17,35.00,0.45,0.00,3,100,-0.7,2.5,1,38,102.0,29.4,0.0,0.0,-1.5,0.0,0.0,0.0,0.0,0.904,0,0.913,30.7,1,642.4,680.3,83,0,0,0,0,97.9,505.0,550.0,0,511.5,0.629,1.964,15.615,0.000,17.531,1.916,56.47,0.00,82.16
3.920,0,100.0,1.3,29.6,30.8,0,65535,169.40,177.33,250.00,0,0,78.0,95,3370,91.6,105.2,0,0,86.62,35.11,35.00,0.45,0.00,3,100,-0.7,2.5,1,38,100.7,29.3,0.0,0.0,-1.5,0.0,0.0,0.0,0.0,0.899,0,0.909,30.6,1,661.4,687.5,84,0,0,0,0,97.9,515.5,550.0,0,514.5,0.628,1.960,15.822,0.000,17.387,1.564,57.91,0.00,81.01
4.000,0,100.0,1.2,29.5,30.6,0,65535,169.05,176.74,250.00,0,0,76.6,95,3485,91.6,105.3,0,0,86.88,34.90,35.00,0.45,0.00,3,100,-0.7,3.0,1,38,99.3,29.2,0.0,0.0,-1.5,0.0,0.0,0.0,0.0,0.896,0,0.907,30.3,1,680.0,704.4,82,0,0,0,0,97.9,515.5,550.0,0,521.5,0.624,1.970,15.979,0.000,17.391,1.412,59.59,0.00,81.03
4.080,0,100.0,1.1,29.5,30.3,0,65535,169.58,175.36,250.00,0,0,77.1,95,3571,91.7,104.5,0,0,86.92,34.98,35.00,0.45,0.00,3,100,-0.7,3.5,1,38,98.1,29.3,0.0,0.0,-1.5,0.0,0.0,0.0,0.0,0.895,0,0.905,30.1,1,700.1,721.9,81,0,0,0,0,97.9,522.5,550.0,0,526.0,0.610,1.949,16.092,-0.182,16.795,0.885,61.07,0.00,79.86
4.160,0,100.0,0.8,29.5,30.4,0,65535,168.90,174.91,250.00,0,0,78.0,95,3681,91.7,104.6,0,0,87.39,35.04,35.00,0.45,0.00,3,100,-0.7,3.5,1,38,96.9,29.2,0.0,0.0,-1.1,0.0,0.0,0.0,0.0,0.896,0,0.901,30.2,1,719.3,737.3,81,0,0,0,0,97.9,525.0,550.0,0,522.5,0.605,1.968,16.260,0.021,17.248,0.967,62.72,0.00,78.24
4.240,0,100.0,1.0,29.4,30.5,0,65535,168.97,175.20,250.00,0,0,76.2,95,3725,91.7,105.4,0,0,85.82,35.02,35.00,0.46,-1.71,3,100,-0.7,3.5,1,38,96.2,29.2,0.0,0.0,-1.1,0.0,0.0,0.0,0.0,0.895,0,0.898,30.3,1,735.2,760.6,82,0,0,0,0,97.9,521.5,550.0,0,519.5,0.604,1.987,16.539,0.000,17.748,1.209,64.39,0.00,78.03
4.320,0,100.0,1.0,29.5,30.7,0,65535,169.05,175.55,250.00,0,0,77.3,95,3826,91.7,105.8,0,0,86.33,34.92,35.00,0.46,-1.44,3,100,-0.7,3.5,1,38,95.6,29.3,0.0,0.0,-1.1,0.0,0.0,0.0,0.0,0.905,0,0.897,30.5,1,749.1,775.6,81,0,0,0,0,97.9,519.0,550.0,0,516.5,0.602,2.021,17.070,0.000,18.391,1.320,65.89,0.00,77.84
