#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB42030W025568
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 55002
#Ecu rom hash: 0404F414
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-02-26T15:52:46
#Ecu programming count: 2
#Ecu programming comment: STG2 98RON OTS R02
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,21.9,-1.4,16.2,14.8,0,65535,41.02,40.71,250.00,0,0,44.9,94,2560,92.6,87.7,0,0,18.21,34.93,35.00,0.46,-2.96,2,100,0.0,27.0,1,38,60.3,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,1.000,14.1,1,120.3,119.6,38,0,0,0,0,18.7,119.5,550.0,0,119.0,0.371,1.027,0.215,0.000,0.035,-0.180,29.39,0.00,99.01
0.080,0,21.9,-1.5,16.3,14.8,0,65535,41.01,40.92,250.00,0,0,45.2,94,2603,92.6,87.8,0,0,18.21,34.97,35.00,0.46,-3.59,2,100,0.0,27.0,1,38,60.3,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,1.000,14.1,1,122.9,122.2,38,0,0,0,0,18.9,118.5,550.0,0,118.5,0.362,1.027,0.217,0.000,0.027,-0.189,29.89,0.00,99.01
0.160,0,21.5,-1.5,16.3,14.8,0,65535,40.32,40.43,250.00,0,0,45.2,94,2630,92.6,87.6,0,0,18.08,34.90,35.00,0.46,-4.35,2,100,0.0,27.0,1,38,60.3,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,1.000,14.1,1,123.2,122.3,38,0,0,0,0,19.0,117.5,550.0,0,116.0,0.358,1.028,0.217,0.000,0.020,-0.197,30.27,0.00,99.01
0.240,0,21.5,-1.5,16.4,14.8,0,65535,40.21,40.15,250.00,0,0,46.1,94,2664,92.6,88.0,0,0,17.61,34.73,35.00,0.46,-4.92,2,100,0.0,27.5,1,38,60.8,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,14.1,1,123.6,123.0,39,0,0,0,0,18.9,114.0,550.0,0,114.0,0.358,1.028,0.219,0.000,0.016,-0.203,30.66,0.00,99.01
0.320,0,21.5,-1.6,16.4,14.8,0,65535,40.16,40.27,250.00,0,0,45.8,94,2691,92.6,87.7,0,0,17.36,34.79,35.00,0.46,-5.68,2,100,0.0,28.0,1,38,60.3,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,14.1,1,124.5,124.9,38,0,0,0,0,18.8,113.5,550.0,0,112.0,0.359,1.028,0.221,0.000,0.010,-0.211,31.07,0.00,99.01
0.400,0,21.9,-1.6,16.4,14.8,0,65535,40.70,40.85,250.00,0,0,46.7,94,2731,92.6,88.2,0,0,17.53,34.88,35.00,0.46,-6.20,2,100,0.0,27.5,1,38,60.7,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,14.1,1,127.8,128.5,38,0,0,0,0,18.9,112.5,550.0,0,114.0,0.353,1.029,0.223,0.000,0.004,-0.219,31.46,0.00,99.01
0.480,0,21.5,-1.6,16.5,14.8,0,65535,40.26,40.36,250.00,0,0,46.5,94,2779,92.6,88.1,0,0,17.27,34.76,35.00,0.46,-6.61,2,100,0.0,28.0,1,38,61.0,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,14.1,1,128.8,128.3,39,0,0,0,0,19.2,113.5,550.0,0,112.0,0.350,1.029,0.225,0.000,0.000,-0.227,31.87,0.00,99.01
0.560,0,21.5,-1.7,16.5,14.8,0,65535,39.71,40.08,250.00,0,0,46.8,94,2810,92.6,88.1,0,0,17.23,34.93,35.00,0.46,-6.83,2,100,0.0,28.0,1,38,61.0,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,14.1,1,130.2,129.5,38,0,0,0,0,19.0,111.5,550.0,0,111.5,0.344,1.030,0.225,0.000,0.000,-0.234,32.29,0.00,99.01
0.640,0,21.9,-1.7,16.6,14.8,0,65535,40.36,39.66,250.00,0,0,48.3,94,2831,92.6,88.5,0,0,17.02,34.78,35.00,0.46,-7.03,2,100,0.0,28.5,1,38,61.4,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,14.1,1,130.0,129.7,38,0,0,0,0,18.8,111.0,550.0,0,110.5,0.346,1.030,0.227,0.000,0.000,-0.246,32.67,0.00,99.01
0.720,0,21.9,-1.8,16.6,14.8,0,65535,40.08,40.24,250.00,0,0,48.8,94,2867,92.6,88.2,0,0,17.15,34.81,35.00,0.46,-7.31,2,100,0.0,28.5,1,38,61.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,14.1,1,132.8,132.8,39,0,0,0,0,19.0,112.5,550.0,0,112.5,0.341,1.030,0.229,0.000,0.000,-0.250,33.01,0.00,99.01
