#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB42030W025568
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 55002
#Ecu rom hash: 0404F414
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-02-26T15:52:46
#Ecu programming count: 2
#Ecu programming comment: STG2 98RON OTS R02
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,19.2,-0.6,15.4,14.8,0,65535,37.08,36.02,250.00,0,0,39.6,93,1998,84.5,90.2,0,0,16.17,34.98,35.00,0.39,1.23,2,100,0.0,26.5,4,40,64.5,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.999,14.1,1,83.6,82.8,36,0,0,0,0,17.5,94.5,550.0,0,98.5,0.516,1.025,0.188,0.000,0.135,-0.053,23.11,0.00,99.01
0.080,0,19.2,-0.6,15.5,14.8,0,65535,36.23,36.38,250.00,0,0,38.7,93,2035,84.5,90.1,0,0,17.02,34.88,35.00,0.39,0.51,2,100,0.0,26.5,1,40,64.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,0.999,14.1,1,85.9,85.0,36,0,0,0,0,17.8,100.5,550.0,0,100.0,0.501,1.024,0.188,0.000,0.133,-0.055,23.46,0.00,99.01
0.160,0,19.2,-0.7,15.5,14.8,0,65535,36.44,36.07,250.00,0,0,39.8,93,2053,84.6,89.5,0,0,16.60,35.01,35.00,0.39,-0.43,2,100,0.0,27.0,1,40,63.8,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.961,0,0.999,14.1,1,85.8,85.6,36,0,0,0,0,17.9,99.0,550.0,0,98.0,0.491,1.024,0.188,0.000,0.131,-0.057,23.64,0.00,99.01
0.240,0,19.2,-0.7,15.5,14.8,0,65535,35.71,36.07,250.00,0,0,40.1,93,2087,84.7,89.2,0,0,15.15,35.07,35.00,0.39,-1.56,2,100,0.0,27.0,4,40,63.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.950,0,0.999,14.1,1,86.1,86.5,36,0,0,0,0,17.9,99.0,550.0,0,98.0,0.481,1.023,0.188,0.000,0.131,-0.057,24.16,0.00,99.01
0.320,0,19.2,-0.7,15.5,14.8,0,65535,35.97,35.91,250.00,0,0,38.2,93,2119,84.7,88.9,0,0,14.43,35.00,35.00,0.39,-2.57,2,100,0.0,27.5,4,40,63.3,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.947,0,1.000,14.1,1,86.6,87.2,36,0,0,0,0,18.0,97.5,550.0,0,97.0,0.465,1.023,0.188,0.000,0.127,-0.061,24.50,0.00,99.01
0.400,0,19.5,-0.7,15.5,14.8,0,65535,36.12,36.30,250.00,0,0,39.9,93,2153,84.8,89.1,0,0,14.52,34.94,35.00,0.39,-3.41,2,100,0.0,27.5,4,40,63.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,0,1.000,14.1,1,89.3,89.6,36,0,0,0,0,18.2,98.0,550.0,0,100.0,0.456,1.022,0.188,0.000,0.127,-0.061,24.87,0.00,99.01
0.480,0,19.5,-0.7,15.5,14.8,0,65535,35.90,36.16,250.00,0,0,41.2,93,2180,84.8,88.8,0,0,14.35,34.90,35.00,0.39,-3.92,2,100,0.0,27.5,4,40,63.2,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,1.000,14.1,1,90.4,90.8,35,0,0,0,0,18.3,101.0,550.0,0,100.5,0.449,1.022,0.188,0.000,0.125,-0.062,25.21,0.00,99.01
0.560,0,19.5,-0.7,15.5,14.8,0,65535,35.30,35.79,250.00,0,0,40.5,93,2214,84.9,89.1,0,0,13.97,35.05,35.00,0.39,-4.29,2,100,0.0,28.0,4,40,63.4,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,14.1,1,89.8,91.1,35,0,0,0,0,18.3,100.5,550.0,0,99.0,0.443,1.022,0.188,0.000,0.123,-0.064,25.48,0.00,99.01
0.640,0,19.9,-0.8,15.6,14.8,0,65535,36.11,36.00,250.00,0,0,41.9,93,2236,84.9,89.8,0,0,14.01,34.79,35.00,0.40,-4.75,2,100,0.0,28.0,4,40,63.2,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,14.1,1,91.7,93.0,35,0,0,0,0,18.3,99.0,550.0,0,100.5,0.436,1.022,0.188,0.000,0.119,-0.068,25.89,0.00,99.01
0.720,0,20.2,-0.8,15.6,14.8,0,65535,36.98,36.12,250.00,0,0,41.4,93,2271,85.0,90.1,0,0,14.14,34.95,35.00,0.40,-5.01,2,100,0.0,28.0,4,40,63.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,14.1,1,93.7,95.4,35,0,0,0,0,18.3,102.5,550.0,0,102.5,0.427,1.022,0.189,0.000,0.117,-0.072,26.22,0.00,99.01
0.800,0,20.8,-0.8,15.6,14.8,0,65535,38.38,37.41,250.00,0,0,41.9,93,2306,85.0,89.8,0,0,15.54,34.79,35.00,0.40,-5.03,2,100,0.0,27.5,4,40,63.1,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,14.1,1,99.9,100.1,36,0,0,0,0,19.0,105.5,550.0,0,109.5,0.412,1.023,0.193,0.000,0.119,-0.074,26.51,0.00,99.01
0.880,0,20.8,-0.8,15.6,14.8,0,65535,38.78,38.46,250.00,0,0,42.6,93,2338,85.0,89.1,0,0,16.98,34.95,35.00,0.40,-5.15,2,100,0.0,27.0,1,40,62.8,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,14.1,1,104.6,103.4,37,0,0,0,0,19.5,111.5,550.0,0,113.0,0.413,1.023,0.197,0.000,0.117,-0.080,26.86,0.00,99.01
0.960,0,20.8,-0.8,15.7,14.8,0,65535,38.60,38.48,250.00,0,0,42.6,93,2361,85.1,89.0,0,0,16.85,34.76,35.00,0.40,-5.72,2,100,0.0,27.0,1,40,62.3,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,14.1,1,105.4,104.6,37,0,0,0,0,19.6,113.0,550.0,0,113.0,0.408,1.024,0.199,0.000,0.111,-0.088,27.30,0.00,99.01
1.040,0,22.2,-0.9,15.7,14.8,0,65535,41.92,39.59,250.00,0,0,43.1,93,2394,85.2,88.7,0,0,17.06,34.80,35.00,0.40,-6.51,2,100,0.0,27.0,1,40,62.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.967,0,1.000,14.1,1,108.9,110.5,37,0,0,0,0,19.4,112.5,550.0,0,115.5,0.388,1.024,0.205,0.000,0.109,-0.096,27.65,0.00,99.01
1.120,0,23.5,-0.9,15.7,14.8,0,65535,45.75,43.48,250.00,0,0,43.5,93,2449,85.2,88.0,0,0,18.08,34.90,35.00,0.40,-7.19,2,100,0.0,20.1,1,40,61.5,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,1.000,14.1,1,121.6,122.2,39,0,0,0,0,21.0,123.5,550.0,0,130.0,0.361,1.026,0.215,0.000,0.111,-0.104,28.02,0.00,99.01
1.200,0,24.5,-0.9,15.8,14.8,0,65535,48.22,47.06,250.00,0,0,46.7,93,2506,85.3,87.6,0,0,19.90,35.11,35.00,0.40,-7.72,2,100,0.0,19.9,1,40,61.2,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,14.1,1,135.5,135.2,39,0,0,0,0,22.5,136.5,550.0,0,140.5,0.351,1.027,0.227,0.000,0.107,-0.119,28.44,0.00,99.01
1.280,0,24.8,-1.0,15.9,14.8,0,65535,49.27,48.35,250.00,0,0,46.5,93,2538,85.3,87.6,0,0,20.71,35.12,35.00,0.40,-7.70,2,100,0.0,21.7,1,40,61.2,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,14.2,1,142.3,141.1,40,0,0,0,0,23.2,144.5,550.0,0,147.5,0.347,1.029,0.236,-0.006,0.086,-0.145,28.92,0.00,99.01
1.360,0,25.5,-1.2,16.0,14.8,0,65535,50.07,49.97,250.00,0,0,45.8,93,2573,85.4,88.2,0,0,21.43,35.10,35.00,0.40,-5.87,2,100,0.0,23.5,1,40,61.3,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.019,0,1.000,14.2,1,146.7,148.1,40,0,0,0,0,23.1,149.5,550.0,0,151.0,0.345,1.031,0.244,-0.010,0.055,-0.180,29.46,0.00,99.01
1.440,0,28.1,-1.3,16.2,14.8,0,65535,52.08,52.59,250.00,0,0,47.9,93,2631,85.4,88.6,0,0,22.87,34.96,35.00,0.41,-1.98,2,100,0.0,23.5,1,40,60.9,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.041,0,1.000,14.3,1,153.6,160.5,41,0,0,0,0,23.1,152.5,550.0,0,155.5,0.345,1.035,0.256,-0.014,0.021,-0.221,30.09,0.00,99.01
1.520,0,30.3,-1.5,16.4,14.8,0,65535,54.90,56.93,250.00,0,0,51.1,93,2702,85.5,89.4,0,0,24.69,34.76,35.00,0.41,0.06,2,100,0.0,19.2,1,40,61.3,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.028,0,1.000,14.3,1,164.0,177.2,42,0,0,0,0,24.6,159.0,550.0,0,163.0,0.347,1.042,0.271,-0.016,0.000,-0.275,30.67,0.00,99.01
1.600,0,32.1,-1.7,16.6,14.8,0,65535,61.93,61.45,250.00,0,0,59.8,93,2760,85.6,94.7,0,0,26.56,34.75,35.00,0.41,0.41,2,100,0.0,18.5,1,40,63.5,14.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,14.4,1,179.1,195.8,44,0,0,0,0,25.6,169.0,550.0,0,178.5,0.337,1.050,0.291,-0.023,0.000,-0.346,31.29,0.00,99.01
1.680,0,32.1,-2.0,16.9,14.8,0,65535,66.01,64.95,250.00,0,0,63.5,93,2836,85.6,98.7,0,0,30.63,34.52,35.00,0.41,1.28,2,100,0.0,14.0,1,40,67.6,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,14.4,1,209.7,210.8,48,0,0,0,0,26.2,193.5,550.0,0,206.5,0.296,1.060,0.307,-0.025,0.000,-0.436,31.99,0.00,99.01
1.760,0,34.1,-2.4,17.3,14.8,0,65535,67.47,67.66,250.00,0,0,65.6,93,2897,85.6,100.6,0,0,30.80,34.92,35.00,0.41,-1.14,2,100,0.0,17.1,1,40,69.0,14.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,1.000,14.5,1,220.5,225.5,48,0,0,0,0,26.2,209.0,550.0,0,212.0,0.294,1.069,0.324,-0.027,0.000,-0.555,32.76,0.00,99.01
1.840,0,38.1,-2.8,17.8,17.3,0,65535,71.16,72.52,250.00,0,0,74.6,93,2967,85.7,103.9,0,0,30.46,34.85,35.00,0.41,-4.52,2,100,0.0,17.5,1,40,71.4,15.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956,0,1.000,15.7,1,234.2,249.3,48,0,0,0,0,26.6,216.0,550.0,0,222.0,0.125,1.086,0.494,0.025,0.158,-0.361,33.64,0.00,98.50
1.920,0,42.4,0.8,18.1,19.6,0,65535,88.95,84.87,250.00,0,0,83.0,93,3073,85.8,103.7,0,0,32.66,34.81,35.00,0.41,-6.09,2,100,-0.5,16.0,1,40,77.2,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,16.5,1,274.7,297.5,50,0,0,0,0,34.3,231.0,550.0,0,259.0,0.625,1.257,1.496,0.199,2.508,0.812,34.47,0.00,94.43
2.000,0,43.4,1.3,18.5,20.3,0,65535,92.76,91.15,250.00,0,0,84.4,93,3212,85.8,105.0,0,0,42.62,34.58,35.00,0.41,1.77,2,100,-0.5,9.4,1,40,85.2,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,0.999,17.3,1,331.5,333.6,58,0,0,0,0,37.0,285.0,550.0,0,292.0,0.557,1.308,2.510,0.000,3.215,0.705,35.35,0.00,93.04
2.080,0,45.8,1.6,19.1,21.4,0,65535,102.25,99.54,250.00,0,0,79.4,93,3273,85.8,104.6,0,0,46.86,35.21,35.00,0.41,2.47,2,100,-0.5,6.8,1,40,86.3,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,0.993,19.2,1,366.8,379.3,58,0,0,0,0,44.4,293.5,550.0,0,309.5,0.582,1.399,3.479,0.211,4.973,1.283,36.42,0.00,91.23
2.160,0,46.9,2.2,19.6,21.8,0,65535,108.68,107.46,250.00,0,0,78.3,93,3405,85.9,104.8,0,0,50.25,34.94,35.00,0.41,0.00,2,100,-0.5,7.9,1,40,88.8,19.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,0.975,20.3,1,413.0,421.8,60,0,0,0,0,77.7,332.5,550.0,0,343.0,0.556,1.451,4.318,0.000,5.656,1.338,38.03,0.00,89.81
2.240,0,47.2,1.5,20.7,22.1,0,65535,114.81,112.20,250.00,0,0,81.2,93,3540,86.0,105.8,0,0,53.77,34.95,35.00,0.41,0.60,2,100,-0.5,6.2,1,40,90.7,20.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,0.967,21.2,1,460.0,460.7,61,0,0,0,0,82.0,352.5,550.0,0,360.5,0.486,1.462,4.988,-0.133,5.633,0.777,39.13,0.00,87.92
2.320,0,51.5,0.8,21.7,25.5,0,65535,119.82,123.40,250.00,0,0,79.4,92,3699,86.0,105.1,0,0,58.14,35.01,35.00,0.42,2.22,2,100,-0.5,5.9,1,40,91.1,21.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.006,0,0.956,25.3,1,505.4,549.1,64,0,0,0,0,86.3,370.0,550.0,0,387.0,0.568,1.613,6.369,0.631,9.447,2.447,40.54,0.00,54.54
2.400,0,55.3,4.7,22.0,27.9,0,65535,122.51,151.15,250.00,0,0,76.9,92,3851,86.1,104.8,0,0,60.43,35.01,35.00,0.42,2.41,2,100,-0.5,7.5,1,40,93.9,21.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.952,27.7,1,543.4,676.5,66,0,0,0,0,96.3,395.0,550.0,0,396.5,0.651,2.014,9.152,1.068,15.617,5.396,42.00,0.00,81.83
2.480,0,57.1,6.2,22.5,29.3,0,65535,127.87,162.02,250.00,0,0,78.3,92,3953,86.1,106.6,0,0,61.66,35.00,35.00,0.42,2.34,2,100,-0.5,7.0,1,40,97.3,22.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,0.958,29.0,1,571.6,738.9,66,0,0,0,0,98.1,397.5,550.0,0,409.0,0.683,2.223,12.086,0.574,19.346,6.686,43.67,0.00,86.73
2.560,0,66.2,6.5,23.6,30.2,0,65535,135.02,170.11,250.00,0,0,78.9,92,4125,86.2,105.8,0,0,65.30,34.85,35.00,0.42,1.93,2,100,-0.5,5.5,1,40,98.6,24.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.960,0,0.948,30.0,1,619.9,799.4,68,0,0,0,0,98.1,417.5,550.0,0,424.5,0.672,2.330,14.176,0.000,21.654,7.479,45.37,0.00,87.34
2.640,0,75.2,5.6,25.1,30.4,0,65535,143.42,170.70,250.00,0,0,78.0,92,4335,86.2,106.7,0,0,70.56,34.87,35.00,0.42,1.89,2,100,-0.5,5.5,1,40,99.4,25.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,0.935,30.1,1,686.0,838.9,71,0,0,0,0,98.0,437.0,550.0,0,450.0,0.622,2.311,15.617,0.000,22.016,6.398,47.07,0.00,83.23
2.720,0,74.8,4.4,26.5,30.9,0,65535,151.06,171.42,250.00,0,0,81.0,92,4511,86.3,106.7,0,0,75.22,35.00,35.00,0.42,1.87,2,100,-0.5,4.9,1,40,100.1,26.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.943,0,0.919,30.6,1,759.1,882.9,72,0,0,0,0,98.1,454.0,550.0,0,458.0,0.589,2.286,17.480,0.000,22.885,5.404,48.82,0.00,77.91
2.800,0,75.2,3.7,27.6,31.2,0,65535,155.88,173.51,250.00,0,0,78.0,92,4655,86.4,107.0,0,0,79.21,34.80,35.00,0.42,2.07,2,100,-0.5,5.4,1,40,100.5,27.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.928,0,0.906,30.9,1,818.0,924.1,76,0,0,0,0,98.1,468.5,550.0,0,477.0,0.569,2.294,19.227,0.000,23.895,4.668,50.71,0.00,74.34
2.880,0,74.8,3.2,28.3,31.4,0,65535,159.75,175.69,250.00,0,0,76.4,92,4840,86.4,107.0,0,0,82.38,34.75,35.00,0.42,2.29,2,100,-0.5,5.5,1,40,99.8,28.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.915,0,0.893,31.1,1,867.2,965.1,78,0,0,0,0,98.0,481.0,550.0,0,484.5,0.559,2.333,21.021,0.000,25.295,4.273,52.75,0.00,71.84
2.960,0,78.8,2.8,28.7,31.4,0,65535,162.19,176.79,250.00,0,0,75.2,92,5035,86.5,107.2,0,0,84.29,35.04,35.00,0.42,2.33,2,100,-0.5,6.0,1,40,100.1,28.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.894,0,0.881,31.1,1,924.5,1013.0,78,0,0,0,0,98.0,490.5,550.0,0,490.0,0.541,2.365,22.670,0.000,26.482,3.812,54.71,0.00,69.43
3.040,0,78.8,2.5,28.9,31.6,0,65535,162.72,177.56,250.00,0,0,78.5,92,5244,86.5,108.9,0,0,84.93,34.95,35.00,0.42,2.21,2,100,-0.5,6.5,1,40,100.2,28.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.878,0,0.873,31.2,1,970.1,1054.6,78,0,0,0,0,98.0,492.5,550.0,0,490.5,0.535,2.411,24.406,0.000,28.113,3.707,56.69,0.00,66.97
3.120,0,80.1,2.7,29.0,32.0,0,65535,161.85,178.73,250.00,0,0,75.0,92,5405,86.6,108.6,0,0,85.23,34.80,35.00,0.42,2.18,2,100,-0.5,7.0,1,40,100.7,28.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.868,31.5,1,1001.4,1098.7,78,0,0,0,0,98.0,489.0,550.0,0,487.5,0.543,2.499,26.252,0.330,30.662,4.080,58.70,0.00,67.74
3.200,0,82.1,3.1,29.0,32.5,0,65535,160.57,179.95,250.00,0,0,76.2,92,5580,86.7,107.9,0,0,84.46,35.04,35.00,0.42,2.00,2,100,-0.5,7.0,1,40,100.4,28.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.868,32.0,1,1028.3,1145.0,77,0,0,0,0,98.0,482.0,550.0,0,480.5,0.562,2.613,28.059,0.561,33.377,4.758,60.70,0.00,69.67
3.280,0,87.1,3.5,29.2,33.1,0,65535,160.57,181.50,250.00,0,0,74.6,93,5720,86.7,107.4,0,0,84.17,34.96,35.00,0.42,1.90,2,100,-0.5,7.5,1,40,100.5,28.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.866,32.6,1,1049.7,1185.1,77,0,0,0,0,97.9,474.0,550.0,0,469.0,0.588,2.730,30.682,0.510,36.568,5.377,62.78,0.00,71.97
3.360,0,90.4,3.9,29.5,33.7,0,65535,161.45,183.68,250.00,0,0,75.9,93,5830,86.8,109.3,0,0,84.33,35.01,35.00,0.42,1.67,2,100,-0.5,7.5,1,39,100.0,29.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.864,33.2,1,1077.5,1230.8,78,0,0,0,0,97.9,466.5,550.0,0,464.5,0.608,2.841,33.639,0.389,39.848,5.820,64.86,0.00,74.64
3.440,0,100.0,4.0,30.0,34.3,0,65535,162.97,185.81,250.00,0,0,78.3,93,5982,86.8,107.2,0,0,85.31,35.10,35.00,0.42,1.54,2,100,-0.5,7.5,1,39,100.4,29.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.859,33.7,1,1113.4,1268.7,77,0,0,0,0,97.9,462.5,550.0,0,465.5,0.618,2.945,37.004,0.000,42.943,5.939,66.57,0.00,76.02
3.520,0,100.0,4.1,30.5,34.8,0,65535,163.41,187.55,250.00,0,0,76.6,93,6212,86.9,108.7,0,0,86.07,35.09,35.00,0.42,1.20,2,100,-0.5,8.0,1,40,100.7,30.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.855,34.3,1,1158.3,1316.3,78,0,0,0,0,97.9,460.0,542.8,0,454.0,0.653,3.116,40.744,0.119,47.244,6.381,68.58,0.00,77.23
3.600,0,100.0,4.0,31.0,34.8,0,65535,164.36,187.12,250.00,0,0,74.5,93,6369,87.0,107.2,0,0,85.65,34.83,35.00,0.43,0.68,2,100,-0.5,8.5,1,40,100.7,30.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.840,0,0.856,34.6,1,1196.9,1370.2,77,0,0,0,0,97.9,453.0,536.3,0,451.5,0.695,3.278,44.600,0.000,50.824,6.225,70.37,0.00,82.32
3.680,0,100.0,3.3,31.7,34.8,0,65535,167.13,187.17,250.00,0,0,73.4,93,6470,87.0,107.6,0,0,86.58,34.97,35.00,0.43,0.20,2,100,-0.5,8.5,1,40,101.0,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.840,0,0.851,35.1,1,1231.1,1383.0,78,0,0,0,0,97.9,452.0,533.9,0,454.0,0.717,3.347,48.307,0.000,53.594,5.287,72.33,0.00,85.15
3.760,0,100.0,2.5,32.6,34.8,0,65535,168.05,187.05,250.00,0,0,75.7,93,6624,87.1,107.2,0,0,87.22,35.35,35.00,0.43,-0.21,2,100,-0.5,8.5,1,40,101.1,32.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0,0.847,35.7,1,1268.7,1410.8,78,0,0,0,0,97.9,454.5,528.1,0,449.0,0.798,3.377,51.846,0.000,55.980,4.135,74.35,0.00,86.15
3.840,0,100.0,1.7,33.3,34.8,0,65535,172.02,187.15,250.00,0,0,76.6,93,6567,87.2,107.5,0,0,87.09,35.38,35.00,0.43,-0.47,3,100,-0.5,8.4,1,40,100.8,33.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0,0.847,36.1,1,1296.7,1443.1,77,0,0,0,0,91.7,444.0,525.6,0,433.5,0.794,3.390,54.994,-0.246,57.328,2.580,75.25,0.00,89.99
3.920,0,100.0,0.8,34.5,34.8,0,65535,192.26,189.63,225.62,0,2,78.7,93,5939,87.3,107.2,0,0,93.62,34.93,35.00,0.43,-0.63,3,100,-0.5,-16.2,1,40,100.7,34.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0,0.841,35.0,1,1330.1,1401.6,82,0,0,0,0,91.4,219.0,547.7,4,179.5,0.766,3.396,57.078,-0.193,57.055,0.170,76.84,0.00,88.87
4.000,0,100.0,-1.6,37.1,32.2,0,65535,210.66,189.23,244.00,0,2,76.4,93,5143,87.4,104.3,0,0,104.89,35.02,35.00,0.43,-0.78,3,100,-0.5,-21.5,1,40,99.8,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0,0.842,31.7,1,1316.5,1225.0,89,0,0,0,0,80.9,175.5,550.0,4,205.0,0.725,3.043,57.264,-2.020,55.244,0.000,78.42,0.00,88.12
4.080,0,100.0,-11.4,46.9,31.5,0,65535,209.01,183.12,250.00,0,0,70.9,93,5065,87.4,101.3,0,0,109.64,34.63,35.00,0.43,-0.28,3,100,-0.5,-1.9,1,40,99.1,35.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0,0.843,31.2,1,1289.6,1122.8,93,0,0,0,0,38.5,493.5,550.0,0,552.0,0.619,2.688,54.557,-3.578,43.652,-7.326,80.00,0.00,75.19
4.160,0,100.0,-22.9,52.5,31.3,0,65535,183.87,181.38,250.00,0,0,74.1,93,4756,87.4,103.9,0,0,106.80,34.81,35.00,0.43,-0.86,3,100,-0.5,-1.1,1,40,99.0,31.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.829,0,0.846,31.1,1,1163.4,1052.9,92,0,0,0,0,28.9,551.5,550.0,0,552.5,0.717,2.610,50.814,0.000,43.994,-6.820,81.93,0.00,78.52
4.240,0,100.0,-17.1,47.6,32.1,0,65535,173.42,179.53,250.00,0,0,78.2,93,4701,87.5,111.4,0,0,91.92,34.96,35.00,0.43,-2.96,3,100,-0.5,4.5,1,40,98.9,30.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.794,0,0.863,31.9,1,962.4,969.8,81,0,0,0,0,29.9,549.5,550.0,0,535.5,0.733,2.704,45.734,0.000,39.645,-6.090,83.85,0.00,88.23
4.320,0,100.0,-12.7,44.1,32.0,0,65535,175.51,179.65,250.00,0,0,87.2,94,4957,87.6,114.3,0,0,87.94,34.72,35.00,0.43,-3.91,3,100,-0.5,4.9,1,40,98.4,30.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.833,0,0.862,31.7,1,980.0,998.5,81,0,0,0,0,32.8,522.0,550.0,0,528.0,0.635,2.671,42.316,0.000,36.627,-5.689,85.23,0.00,83.97
4.400,0,100.0,-10.1,41.2,32.0,0,65535,176.32,180.54,250.00,0,0,86.1,94,5009,87.7,112.2,0,0,88.32,34.30,35.00,0.43,-4.22,3,100,-0.5,5.5,1,40,98.2,31.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.854,31.7,1,1020.3,1047.3,80,0,0,0,0,36.2,525.5,550.0,0,527.5,0.593,2.557,40.609,0.000,35.051,-5.559,86.42,0.00,75.58
