ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S V7 Hybrid N54.bin
189.49,14.3,0.5,-9.800000000000001,0.2,1,0,0,0,0,0,0,0,72.90000000000001,0,37,18.51,19,16.2,14.2,7.92,6.9,7.6,740.8,1497,0,0,2.9,-1.5,19,32.6,35.7,0
189.616,14.3,2.7,-10.5,0.1,1,0,0,0,0,0,0,0,72.3,0,37,16.18,15.75,13.1,12.2,7.14,6.6,7.1,720,1669,0,0,2.8,4.9,19,32.6,36,0
189.732,14.3,2.7,-10.7,0.1,1,0,0,0,0,0,0,0,72.3,0,37,15.75,15.29,12.5,12.1,7.41,7.1,7.4,680.9,1824,0,0,3.1,2.2,19,32.6,35.7,0
189.856,14.3,3.9,-10.8,0.1,1,0,0,0,0,0,0,0,72.90000000000001,0,37,14.99,14.87,12.1,11.9,7.78,7.6,7.9,643.6,1981,0,0,3.4,3,19,32.6,35.4,0
189.971,14.3,5,-10.9,0.1,1,0,0,0,0,0,0,0,72.3,0,37,14.89,15.39,11.8,11.8,8.18,8.1,8.5,622.7,2132,0,0,3.6,7.5,19,32.6,35.2,0
190.096,14.3,7.8,-10.9,0.1,1,0,0,0,0,0,0,0,72.3,0,37,14.77,15.22,11.8,13,8.710000000000001,9.699999999999999,9.5,633,2319,0,0,4.5,13.1,19,32.7,37,0
190.212,14.3,9.1,-10.6,0.1,1,0,0,0,0,0,0,0,73.40000000000001,0,37,14.63,15.32,12.9,14.5,10.29,11.7,11.3,669.7,2507,0,0,5.2,15.8,19,32.6,39.5,0
190.337,14.3,10.6,-10.2,0.1,1,0,0,0,0,0,0,0,72.2,0,37,14.99,15.75,15.2,17.5,13.38,15.5,14.3,703.7,2745,-4.2,-0.1,6,21,19,32.6,44.7,0
190.465,14.3,11.9,-9.300000000000001,0,1,0,0,0,0,0,0,0,72.5,0,37,15.42,16,20,21.4,18.69,20.3,19.7,729.8,2941,1.8,4.4,8.800000000000001,31.5,19,32.8,40,0
190.582,14.3,11.9,-8.9,0.1,1,0,0,0,0,0,0,0,73.59999999999999,0,37,15.14,15.75,19.9,21,18.56,19.4,21,760.9,2854,4.6,6.3,7.7,32.2,19,32.8,39.7,0
190.702,14.3,14,-8.6,0.1,1,0,0,0,0,0,0,0,72.5,0,37,14.57,14.99,21.1,26.2,19.56,24.3,22.2,740,2870,3,3.8,7.7,33.4,19,32.8,37.2,0
190.829,14.3,15.8,-6.5,0.1,1,0,0,0,0,0,0,0,71.59999999999999,0,37,14.43,14.51,31.4,32.9,29.87,31.6,30.9,733,2974,4.1,4.1,11.2,35.2,19,32.9,34.3,0
190.956,14.3,15.8,-6.2,0.2,1,0,0,0,0,0,0,0,75.2,2,37,13.67,13.48,30.6,30.8,29.02,29.2,31.4,796.5,2932,1,-0.2,10.2,35.2,19,32.6,31.7,0
191.076,14.3,18.9,-6,0.2,1,0,0,0,0,0,0,0,71.40000000000001,2,37,13.91,13.94,31.7,32.5,30.79,31.7,33.2,722.5,3012,-1.4,-1.3,10.7,35.2,19,32.6,29.4,0
191.195,14.3,21.5,-5.5,0.3,1.001,0,0,0,0,0,0,0,73,2,37,14.54,14.37,33.4,35.6,32.3,34.8,35.6,699.4,3023,-1.9,-1.7,11.6,34.9,19,32.9,27.3,0
191.31,14.3,27.6,-4.3,0.3,1.004,0,0,0,0,0,0,0,72,2,37,14.77,14.47,39.5,45.1,38.68,45,42.4,708.6,3090,-2.5,-2.7,15,30.4,19,32.8,24.5,0
191.436,14.3,29,-2,0.6,1.009,0,0,0,0,0,0,0,73.2,2,36,14.57,14.74,56.5,60.5,56.89,61.9,57.2,771.8,3168,-2.3,-2.3,20.6,19.5,19,32.6,21.9,0
191.552,14.3,39.8,0.6,1.1,1.294,7.6,0,0,0,0,0,0,71.09999999999999,2,36,13.98,14.07,82.3,140.2,84.17,147.9,107.1,913.9,3265,-4.4,-5.1,46.7,11.6,19,33.8,20.1,0
191.671,14.3,56.4,2.3,2.5,1.737,12.6,0,0,0,0,0,0,76.59999999999999,2,36,12.86,12.45,97.40000000000001,177.2,105.94,192.9,168.6,1560.1,3368,-12,-12,78.59999999999999,13.5,19,33.5,25.2,0
191.795,14.3,99.59999999999999,4.2,4.4,2.154,17.6,0,0,0,0,0,0,72.90000000000001,2,36,13.45,13.62,110,210.9,123.26,236.9,221.6,1706.7,3476,-10.3,-7,81.09999999999999,12,19,32.8,28.4,0
191.925,14.3,99.59999999999999,5.8,6.9,2.365,17.6,0,0,0,0,0,0,73.40000000000001,2,36,13.92,13.74,118.2,210.9,140.34,249.6,259,2382.1,3663,-7.1,-6.3,81.2,10.5,19,33.9,23.6,0
192.042,14.3,99.59999999999999,8.9,9.699999999999999,2.436,17.7,0,0,0,0,0,0,78.5,2,36,14.13,13.94,136.3,210.8,166.85,257.6,279,2638.7,3781,0,-1.1,81.09999999999999,7.9,19,34,24.4,0
