﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S E30 Meth 17T OD 3.5 v4 - WBAUC72050VF18851.mhd
4.481,14.6,17.4,-11,0,0,0,0,0,0,0,83.1,3,33,29.71,25.74,11.4,11.6,9.47,10.3,815,2569,0,0,4,9.4,22.9,0,35.2,49.7,35.2,0
4.577,14.6,21.9,-11,0,0,0,0,0,0,0,82.9,3,34,19.72,20,11.5,13.3,9.52,10.7,808.5,2571,0,0,4.4,18.4,31.5,0,36.9,51.1,36.9,0
4.673,14.6,23.5,-10.4,0,0,0,0,0,0,0,82.6,3,34,17.5,18.8,14.8,15.4,12.24,12.7,790,2570,0,0,5.5,21.8,48.5,0,39,53.3,39,0
4.772,14.6,24.2,-10.2,0,0,0,0,0,0,0,83.1,3,34,16.49,16.75,15.6,16.6,12.97,14,804.2,2584,0,0,5.7,24,52.2,0,40.3,54.6,40.3,0
4.924,14.6,24.2,-9.9,0,0,0,0,0,0,0,83.3,3,33,16.2,16.13,16.8,19.8,13.96,15.7,806.5,2598,0,0,6.7,25.9,57.5,0,43.6,58,43.7,0
5.017,14.6,24.2,-7.6,0,0,0,0,0,0,0,82.2,3,34,16.09,16.06,27.5,30.9,22.52,23.7,778.4,2594,-14.3,-13.6,10.6,33,100.4,0,33.8,49.3,33.8,0
5.178,14.6,24.2,-6.3,0,0,0,0,0,0,0,83.5,3,34,16.09,16.25,33.2,36.4,27.78,29.3,779.1,2613,-7.6,-4.4,11.3,22.1,120.3,0,31.9,47.4,31.9,0
5.272,14.6,24.2,-4.4,0,0,0,0,0,0,0,84.9,3,34,15.52,15.32,39.5,42.8,33.2,36.3,780.3,2638,3.5,6.5,13,30,146,0,28.7,43.8,28.7,0
5.368,14.6,24.2,-1.8,0,0,0,0,0,0,0,85.2,3,34,13.8,13.97,41.2,46.2,33.5,40,795.9,2648,-1.6,2.7,17,30,152.8,0,26.8,41.8,26.8,0
5.484,14.6,22.5,-1.8,0,0,0,0,0,0,0,84.7,3,34,13.98,13.87,46.8,44.5,41.18,42,754.1,2688,1.5,3.8,15.2,27,176.3,0,25.1,40.4,25.1,0
5.643,14.6,5.8,-4.1,0,0,0,0,0,0,0,85.6,3,34,15.37,15.43,42.7,31,37.71,35.3,669.5,2710,4.8,4.4,6.6,28.5,157.1,0,23.6,37.6,23.6,0
5.792,14.6,5.1,-9,0,0,0,0,0,0,0,84.7,3,34,14.33,14.84,23,18.3,21,23.4,628.3,2683,-1.8,0.3,2.1,25.1,80.7,0,42.8,58.5,42.8,0
5.889,14.6,11.3,-10.4,0,0,0,0,0,0,0,82,3,34,12.73,13.31,15.2,15.7,13.36,16,532.6,2711,-14.3,-7.7,5.4,23.2,50.6,0,40.4,55,40.4,0
6.041,14.6,14.2,-10.4,0,0,0,0,0,0,0,81.2,3,34,12.46,12.94,15.1,15.4,13.3,14.8,598,2717,-16.2,-10.7,5.4,23.2,50.3,0,40,54.6,40,0
6.199,14.6,17.4,-10.4,0,0,0,0,0,0,0,81.4,3,34,14.67,14.11,15.3,16,13.32,14.7,685.1,2689,8.1,1.5,5.5,24,51.1,0,40.4,54.7,40.4,0
6.303,14.6,18.7,-10.2,0,0,0,0,0,0,0,81.2,3,34,17.31,16.02,16.2,16.9,14.35,15.6,744.8,2751,24.1,13.8,5.7,25.5,54.6,0,42.1,56.4,42.1,0
6.421,14.6,19.3,-10.1,0,0,0,0,0,0,0,80.8,3,34,16.94,15.99,16.6,17.3,14.71,16.2,778.4,2750,20.4,13.2,5.8,26.2,56.1,0,42.2,57.6,42.2,0
6.523,14.6,21.6,-9.6,0,0,0,0,0,0,0,81.9,3,34,14.57,14.84,18.7,21.3,16.23,18,806.5,2733,2.4,6.1,7.3,28.9,64.5,0,39.5,54.8,39.5,0
6.672,14.6,22.5,-8.2,0,0,0,0,0,0,0,81.5,3,34,13.41,13.84,24.9,26.8,21.81,22.5,816.4,2764,-4.4,0.3,8.9,33,86.8,0,32.4,47.5,32.4,0
6.767,14.6,22.5,-6.7,0,0,0,0,0,0,0,82,3,34,14.47,13.95,29.7,32.4,26.53,28.6,821.2,2774,5.1,3.7,10,33.8,108.4,0,30.5,45.6,30.5,0
6.919,14.6,27.7,-5.3,0,0,0,0,0,0,0,82.6,3,34,14.57,14.4,36,39.6,31.88,34.3,816.4,2795,3.3,4,12.4,32.2,132,0,28,43.1,28,0
7.070,14.6,37.7,-2.2,0,0,0,0,0,0,0,82.4,3,34,14.33,14.66,51.3,66.1,44.78,49.2,847.4,2828,2,3,21.4,27,192.3,0,25.5,41,25.5,0
7.227,14.6,43.9,0.8,12.4,0,0,0,0,0,0,86.3,3,34,11.8,12.19,83.7,142.1,78.13,114.3,1009.8,2895,-1.7,-1.2,75.1,20.2,301.2,0,100,100,23.3,0
7.382,14.6,49.8,2.3,19.2,0,0,0,0,0,0,83.7,3,34,12.69,12.73,91.7,157.2,86.96,153.8,1297.2,2954,-14,-11.6,80.5,10.1,327.8,0,100,100,27.7,0
7.532,14.6,67,4,24.5,0,0,0,0,0,0,82.8,3,34,13.47,13.81,101.1,181,99.12,183,1936,3033,-10.3,-6.9,81.1,18.8,364,0,88.9,100,34.8,0
7.686,14.6,99.6,5.5,25.9,0,0,0,0,0,0,85.1,3,34,13.22,13.45,109.1,180.9,110.15,204.1,2126.4,3125,-13.5,-9.8,81.1,18,395,0,88.6,100,32.8,0
7.783,14.6,99.6,8,25.9,0,0,0,0,0,0,81.4,3,34,13.95,14.27,122.5,180.9,127.8,216.8,2265.8,3227,-10.5,-6,81.1,16.9,448,0,88.4,100,32,0
7.943,14.6,99.6,9.8,25.9,0,0,0,0,0,0,79.9,3,34,13.91,13.91,132.2,180.9,140.86,225.3,2425.9,3297,-11.1,-8,81,15.4,486.7,0,88.5,100,32.4,0
8.043,14.6,99.6,12,25.9,0,0,0,0,0,0,82.2,3,34,13.59,13.77,138.3,180.8,153.2,239,2500.5,3427,-14.8,-9.9,81,15,508.7,0,88.6,100,32.8,0
8.139,14.6,99.6,15.6,25.9,0,0,0,0,0,0,79.2,3,34,14.13,14.01,147.3,180.8,167.32,246.9,2494.8,3516,-11.8,-8.4,81,14.2,535.3,0,88.6,100,33.1,0
8.238,14.6,99.6,17.2,25.9,0,0,0,0,0,0,78.7,3,34,13.75,13.84,151.2,180.7,177.23,254.7,2500,3627,-11,-7.2,81,13.9,541.9,0,72.4,89.6,33.6,0
8.332,14.6,99.6,20.2,25.9,0,0,0,0,0,0,79,3,34,13.54,13.94,158.5,180.7,184.88,260.4,2516.6,3694,-8.2,-4,81,13.9,554.7,0,51,66.9,33.8,0
8.428,14.6,99.6,21.6,25.9,0,0,0,0,0,0,78.9,3,34,13.39,13.65,162.1,180.7,198.46,266.6,2578.4,3789,-6.5,-1.6,81,12.8,573.8,0,39.2,55.2,34.1,0
8.532,14.6,99.6,22.9,25.9,0,0,0,0,0,0,81.5,3,34,13.05,12.79,165.4,180.6,210.04,272.3,1762.8,3930,-4.6,-0.3,81,12.8,589.3,0,37,52.9,34.7,0
8.633,14.6,99.6,24.2,25.9,0,0,0,0,0,0,70,3,34,12.85,12.78,168.5,180.6,219.16,278.3,2086.8,4024,-3.8,1.5,81,10.9,595.7,0,37.3,52,35.6,0
8.773,14.6,99.6,24,25.9,0,0,0,0,0,0,79.9,3,32,12.81,12.55,168,180.4,226.91,287.7,2667.4,4179,-5.6,0.3,81,9.8,597.4,0,39.5,54.5,37.2,0
8.945,14.6,99.6,23.6,25.9,0,0,0,0,0,0,76.4,3,30,12.16,12.45,167.3,180.1,240.04,302.1,2741.6,4439,-3.7,2.5,81,12.4,613.6,0,43,58.1,40.7,0
9.043,14.6,99.6,23.6,25.9,0,0,0,0,0,0,75.9,3,28,11.99,12.03,167.6,180,244.03,309.6,2770.3,4506,-4.5,1.1,81,12,613,0,42.9,59,40.8,0
9.143,14.6,99.6,24.8,25.9,0,0,0,0,0,0,75.3,3,27,12.12,12.05,170.9,179.8,247.5,313.6,2762.1,4562,-4,1.2,81,12,614.2,0,42.1,58.3,40.6,0
9.275,14.6,99.6,24.9,25.9,0,0,0,0,0,0,78.3,3,26,11.92,11.99,171.4,179.6,259.24,318.2,2745.6,4680,-5.2,1,81,12,623.8,0,44,59.1,42.7,0
9.374,14.6,99.6,24.7,25.9,0,0,0,0,0,0,72.9,3,26,12.16,12,171.5,179.6,270.15,329.9,2734.4,4875,-4.7,2.3,81,11.6,626.8,0,46.9,63.6,45.5,0
9.527,14.6,99.6,24.7,25.9,0,0,0,0,0,0,70.9,3,25,12.06,11.95,171.8,179.4,274.12,336.5,2758.3,4936,-5.2,2.2,81,11.6,628.8,0,46.8,62,45.9,0
9.683,14.6,99.6,24.7,25.9,0,0,0,0,0,0,75.7,3,23,12,12.12,172.5,179.3,284.52,347,2750.7,5103,-5.1,2.3,81,11.6,632.4,0,47.6,62.8,47.2,0
9.830,14.6,99.6,24.7,25.9,0,0,0,0,0,0,77.5,3,23,12.09,11.97,172.8,179.2,293.63,359.8,2726.7,5256,-5,2.5,81,11.6,634.7,0,48.8,65.5,48.3,0
9.992,14.6,99.6,24.7,25.9,0,0,0,0,-3,0,74.3,3,22,12.05,12.06,173.4,179.1,305.66,373,2721.3,5453,-6.8,3.1,81,11.6,635.6,0,50.8,67,49.6,0
10.146,14.6,99.6,24.7,25.9,0,0,0,0,-3,0,75,3,22,12.06,12.07,173.9,179.1,313.32,385.1,2676.6,5574,-5.7,3.5,81.1,12.4,640.3,0,51.1,67.3,50.2,0
10.297,14.6,99.6,24.7,25.9,0,0,0,0,-2.7,0,71.6,3,22,11.93,12.1,174.1,179,324.63,399,2673.4,5768,-5.4,1.5,81,12.4,641.6,0,52.8,68.1,51.9,0
10.459,14.6,99.6,24.7,25.9,0,0,0,0,-2.3,0,79,3,22,12.22,11.97,174.5,179,334.29,412,2769.2,5928,-4.3,1.4,81,12.4,643.3,0,54.2,70,52.9,0
10.607,14.6,99.6,24.7,25.9,0,0,0,0,-2.3,0,70.7,3,22,11.96,12.02,174.6,179,341.46,423.8,2668.9,6050,-5.8,1.5,81,12.4,643.5,0,54.7,71.1,53.4,0
10.704,14.6,0,24.7,25.9,0,-3.3,0,0,-2,0,69.2,3,22,12.06,11.76,174.8,106.4,343.59,384.8,1893.9,6081,-4.1,0.1,51.5,-2.2,545.2,0,36.9,51.4,37.2,0
10.859,14.6,0,16.8,0,0,-3.3,0,0,-2,0,69.9,3,22,11.23,11.63,154.5,75.3,305.3,282,2744.3,6014,-11.7,-3.9,29.1,-8.6,412.2,0,32.6,48.7,32.6,0
10.958,14.6,0,-9.2,0,0,0,0,0,-2,0,78.2,3,22,13.31,13.26,26.5,15.6,52.87,89.8,2132.4,5906,-8.1,-1.8,3.6,5.6,47.1,0,33.1,47.5,33.1,0
11.116,14.6,0,-11.5,0,0,0,0,0,0,0,80.6,3,22,12.45,12.43,11.8,12,22.16,41.9,1933,5810,-12,-12,4.1,10.9,28.3,0,42.5,57.2,42.5,0
