﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S E30 Meth 17T OD 3.5 v5 - WBAUC72050VF18851.mhd
18.892,14.6,0.6,-8.6,0,0,0,0,0,0,0,72.5,3,40,14.66,14.7,25.3,19.6,23.9,21.5,701.9,2850,3.7,3.6,4,32.2,90.1,0,43.5,58.4,43.5,0
19.017,14.6,0,-10.2,0,0,0,0,0,0,0,73.4,3,40,14.11,13.91,16.9,16,15.56,17.2,708,2835,-5.1,-7,5.5,22.1,56.8,0,41.3,56.8,41.3,0
19.150,14.6,0,-10.5,0,0,0,0,0,0,0,71.3,3,40,13.42,13.48,15.3,13.9,14.23,14.9,707.2,2849,-8.7,-5.7,4.9,18.4,49.1,0,39.1,54.6,39.1,0
19.272,14.6,2.9,-10.8,0,0,0,0,0,0,0,72,3,40,14.58,14.73,13.4,12.1,12.28,12.9,724.3,2818,2.3,3.5,4.3,14.6,38.2,0,36.9,52.8,36.9,0
19.397,14.6,4.5,-11.2,0,0,0,0,0,0,0,71.4,3,40,15.44,15.39,12,11.5,11.08,11.7,748,2862,9.2,8.4,4,9.8,26.5,0,36.4,50.9,36.4,0
19.530,14.6,7.7,-11.2,0,0,0,0,0,0,0,71.4,3,40,15.3,14.99,11.4,11.5,10.47,11.3,776.9,2835,6.8,4.3,4.1,6.8,19,0,36.3,50.8,36.3,0
19.657,14.6,9.6,-11.2,0,0,0,0,0,0,0,73.4,3,40,14.86,14.67,11.3,11.5,10.35,11.3,807,2840,3.4,1.9,4.1,12.4,25.4,0,36.3,51.8,36.3,0
19.788,14.6,11.6,-11.2,0,0,0,0,0,0,0,72.7,3,40,14.51,14.51,11.3,11.9,10.41,11.4,814.5,2847,0.7,0.9,4.3,17.2,29.7,0,36.9,51.7,36.9,0
19.913,14.6,12.2,-11.1,0,0,0,0,0,0,0,71.8,3,40,14.54,14.7,12.3,13.5,11.28,12.5,803.3,2848,1.6,2.9,4.9,17.2,34.1,0,38.5,53.1,38.5,0
20.038,14.6,12.2,-10.8,0,0,0,0,0,0,0,72,3,40,14.83,15.04,13.6,14.4,12.48,13.6,805.8,2849,4.2,5.5,5.1,18.8,40.6,0,39.6,54.1,39.6,0
20.168,14.6,12.2,-10.6,0,0,0,0,0,0,0,72.7,3,40,14.86,14.86,14.8,15.5,13.51,14.7,810.2,2847,3.9,3.2,5.5,21.4,48,0,40.9,55.4,40.9,0
20.296,14.6,12.2,-10.4,0,0,0,0,0,0,0,72.7,3,40,14.61,14.58,15.5,15.8,14.3,15.4,799,2861,2.1,1.5,5.6,23.2,51.9,0,41.2,55.8,41.2,0
20.417,14.6,0,-10.5,0,0,0,0,0,0,0,72.9,3,40,14.57,14.51,15.2,13.3,14.19,14.4,779.1,2862,1.4,1.3,4.9,12.4,45.1,0,38.5,54,38.5,0
20.542,14.6,0,-11,0,0,0,0,0,0,0,72.3,3,40,14.64,14.58,12.8,11.7,11.75,12.5,713.1,2827,2.1,1.3,4.3,12.4,32.8,0,36.5,52,36.5,0
20.663,14.6,12.2,-11.2,0,0,0,0,0,0,0,71.8,3,40,14.51,14.48,11.8,11.5,10.93,11.5,706.4,2865,0.8,0.4,4.1,6.8,20.9,0,36.4,50.9,36.4,0
20.783,14.6,13.5,-11.2,0,0,0,0,0,0,0,71.8,3,40,14.63,14.56,11.6,12.7,10.57,11.9,728,2845,1.9,1.2,4.5,17.2,30.6,0,37.7,52.5,37.7,0
20.909,14.6,13.5,-10.9,0,0,0,0,0,0,0,72.2,3,40,14.83,14.77,13.1,14.3,12,13.3,741.7,2853,4.1,2.9,5.1,17.2,38.2,0,39.5,54.4,39.5,0
21.039,14.6,13.5,-10.6,0,0,0,0,0,0,0,73,3,40,15.04,15.2,14.6,15.8,13.38,14.8,748.6,2856,5.2,6.2,5.5,21,46.8,0,41.2,55.7,41.2,0
21.169,14.6,14.2,-10.4,0,0,0,0,0,0,0,72.7,3,40,14.74,14.89,15.5,15.8,14.37,15.4,739.2,2864,3,3.3,5.6,23.2,51.9,0,41.3,55.8,41.3,0
21.293,14.6,14.2,-10.4,0,0,0,0,0,0,0,72.7,3,40,14.51,14.54,15.8,16.1,14.63,15.8,728.6,2873,0.8,1.1,5.6,24,52.9,0,41.7,56.2,41.7,0
21.477,14.6,14.2,-10.3,0,0,0,0,0,0,0,72.9,3,40,14.58,14.58,16.1,16.5,14.86,16.2,708,2858,1.6,1.4,5.7,24.8,54.1,0,42,56.6,42,0
21.593,14.6,15.4,-10.2,0,0,0,0,0,0,0,72.3,3,40,14.61,14.63,16.4,16.9,15.19,16.5,696.3,2872,2,1.9,5.8,24,55.5,0,42.6,57.1,42.6,0
21.717,14.6,20.3,-10.1,0,0,0,0,0,0,0,72.5,3,40,14.63,14.61,16.7,17.7,15.43,17.1,689.4,2870,1.8,1.7,6,25.9,56.6,0,43.4,58,43.4,0
21.840,14.6,24.5,-9.6,0,0,0,0,0,0,0,72.3,3,40,14.58,14.66,17.9,20.9,16.39,18.8,707.5,2886,1.1,2.2,6.9,27,61.4,0,39.9,55.1,39.9,0
21.968,14.6,24.5,-7.6,0,0,0,0,0,0,0,72.3,3,40,14.61,14.67,26.1,29.4,23.94,25.6,697.9,2901,1.8,2,10.9,32.2,90.8,0,35.7,51.2,35.7,0
22.097,14.6,25.1,-5.5,0,0,0,0,0,0,0,73.6,3,40,15.37,15.2,33.2,36.5,31.14,33,698.9,2911,6,5,12.4,31.9,121.6,0,32.4,47.9,32.4,0
22.230,14.6,27.4,-3.3,0,0,0,0,0,0,0,73.9,3,40,14.71,15.07,40.7,45.3,38.88,41.4,703.7,2941,5,5.9,15.4,28.9,150.8,0,28.6,44,28.6,0
22.357,14.6,27.9,-1.9,0,0,0,0,0,0,0,75.3,3,40,14.25,14.24,50.9,52.7,48.34,50.1,633.9,2970,0.9,2.1,17.9,24.8,190.1,0,25.3,40.7,25.3,0
22.477,14.6,29,-1.3,0,0,0,0,0,0,0,73.7,3,40,14.25,14.2,58.7,59.7,56.6,57.8,587.4,3006,-0.6,0,19.9,22.9,218.1,0,22.6,38.2,22.6,0
22.598,14.6,29.3,-0.8,0,0,0,0,0,0,0,72.7,3,40,13.71,13.74,65.7,64.8,64.13,64.9,603.3,3037,-6,-5.2,20.2,21.4,245.1,0,20.3,35.9,20.3,0
22.718,14.6,29.8,-0.8,0,0,0,0,0,0,0,73.7,3,40,13.85,13.81,68.8,67.9,68.44,70.1,775.4,3066,-9.9,-9.5,18.2,20.2,256.9,0,18.4,33.7,18.4,0
22.846,14.6,31.9,-0.7,0,0,0,0,0,0,0,74.1,3,40,14.18,14.25,70.6,71.9,70.82,74.9,853.7,3109,-11.1,-10.4,17.9,19.9,263,0,16.7,32.2,16.7,0
22.968,14.6,34,1.4,4.6,0,0,0,0,0,0,71.1,3,40,14,14.02,84.8,104.1,83.24,95.8,938.8,3156,-14.4,-14,27.6,17.2,306.2,0,21.1,35.4,15.8,0
23.086,14.6,34.8,4,5.3,0,0,0,0,0,0,71.4,3,40,13.61,13.59,98.4,105.5,101.39,116.8,1524.3,3192,-16.9,-15.3,56.1,3.4,336.2,0,17.7,30.4,13.7,0
23.209,14.6,47.4,5.4,17,0,0,0,0,0,0,74.3,3,40,13.87,13.91,105.7,152.3,111.8,150.9,1812.4,3272,-12.9,-11.9,74.4,14.2,381.1,0,100,100,27,0
23.337,14.6,77.9,7.4,26,0,0,0,0,0,0,78.5,3,40,13.34,13.52,116.3,180.9,125.63,200.1,2218.6,3341,-15,-12.8,80.1,13.5,425.4,0,88.2,100,30.4,0
23.455,14.6,99.2,9.7,26,0,0,0,0,0,0,74.1,3,39,13.94,13.72,128.6,180.8,141.37,224.1,2297.9,3401,-12.1,-11.4,81.3,12.4,468.7,0,88.5,100,32.2,0
23.579,14.6,99.6,11.1,26,0,0,0,0,0,0,77.6,3,39,13.12,13.24,132.9,180.8,150.31,239.1,2366.4,3498,-16,-13.9,81.1,11.2,483.4,0,88.7,100,33.5,0
23.708,14.6,99.6,13.9,26,0,0,0,0,0,0,75.9,3,39,13.65,13.94,139.8,180.8,162.37,249.7,2336.6,3593,-13.7,-12.1,81.1,10.9,505.8,0,88.8,100,34.1,0
23.827,14.6,99.6,16.6,26,0,0,0,0,0,0,73.9,3,39,14.23,13.95,146.4,180.7,174.89,257.8,2326.4,3695,-12,-9.9,81,10.5,528.4,0,77.2,94.5,35,0
23.947,14.6,99.6,19.3,26,0,0,0,0,0,0,75.5,3,39,13.81,13.78,152.9,180.7,188.25,265,2394.7,3809,-9.6,-7.1,81,9.4,542,0,51.8,68.4,35.7,0
24.068,14.6,99.6,22,26,0,0,0,0,0,0,68.6,3,39,13.44,13.45,159.7,180.6,202.97,271.3,2453,3933,-6.1,-3.5,81,9,564.5,0,40.2,56.5,36.3,0
24.199,14.6,99.6,23.2,26,0,0,0,0,0,0,71.8,3,39,13.48,13.48,162.6,180.6,210.7,278.4,1559.6,4010,0,2.1,81,1.5,522.2,1,38.7,54,36.7,0
24.328,14.6,99.6,24.4,26,0,0,0,0,0,0,63.3,3,39,12.59,12.59,165.6,180.5,223.31,287.2,2058.3,4173,1.9,3.4,80.9,0,530.6,1,39.8,54,38.4,0
24.458,14.6,99.6,24.4,26,0,0,0,0,0,0,75.5,3,38,12.71,12.79,165.6,180.3,227.72,294.9,2686.6,4255,4.5,7,81,-0.8,522.8,1,40.3,54.4,38.7,0
24.587,14.6,99.6,24.4,26,0,0,0,0,0,0,80.8,3,38,12.59,12.63,165.7,180.1,233,300.6,2803.1,4351,7,9.6,81,-0.4,529,1,40.8,56,39.1,0
24.704,14.6,99.6,24.4,26,0,0,0,0,0,0,72.9,3,38,12.25,12.15,165.6,180,238.17,306.6,2791.8,4450,6.7,9.5,81,-1.5,524.7,1,41.9,56.9,40.1,0
24.829,14.6,99.6,24.4,26,0,0,0,0,0,0,70.7,3,38,11.99,12.03,165.6,180,246.01,313.6,2760.5,4595,5.9,8.1,81,0.4,539.9,1,43.2,57.3,41.4,0
24.958,14.6,99.6,24.4,26,0,0,0,0,0,0,76.7,3,38,12.06,12.09,165.7,180,252.28,321.3,2765.6,4711,6.2,8.5,81,0,537.5,1,43.4,57.5,42,0
25.083,14.6,99.6,24.4,26,0,0,0,0,0,0,69.9,3,38,12.16,12.28,165.7,180,257.08,328.5,2692.3,4800,7.7,10.9,81,0.4,538.4,1,43.9,58.1,42.7,0
25.208,14.6,99.6,24.4,26,0,0,0,0,0,0,71.6,3,38,11.99,12.13,165.8,180,261.75,335.2,2691.9,4886,7.9,11.2,81,1.1,546.4,1,46.3,61.6,43.5,0
25.341,14.6,99.6,24.4,26,0,0,0,0,0,0,72.7,3,38,11.76,12.05,165.8,180,269.14,343.2,2678.5,5024,5.4,11,81,0.8,543.2,1,46.5,60.7,44.6,0
25.469,14.6,99.6,24.4,26,0,0,0,0,0,0,74.6,3,38,11.99,11.96,165.8,180,273.81,351,2637.4,5110,5.3,10.7,81,1.5,552.3,1,46.9,61.2,45,0
25.599,14.6,99.6,24.4,26,0,0,0,0,0,0,69.2,3,38,12.02,12.09,165.8,180,281.04,360.2,2601.6,5244,5.3,10.6,81,0.8,546,1,47.8,63,45.9,0
25.728,14.6,86.8,24.4,26,0,0,0,0,0,0,78.7,3,39,12.15,12.05,165.8,180,286.11,369.1,2598.3,5338,6.4,11,80.9,0.8,543.9,1,48.2,62.2,46.3,0
25.858,14.6,36.5,24.4,26,0,0,0,0,0,0,74.8,3,39,12.15,12.05,165.8,180,290.42,376.6,2579.8,5420,6.2,11.2,81,9.4,565.2,0,45.3,61.7,45.3,0
25.985,14.6,0,21.1,0,0,0,0,0,0,0,67,0,39,12.16,12.09,155.6,15.7,276.73,236.5,2458.2,5405,6.4,12.9,35.9,-9.4,0,0,32.1,50.2,32.1,0
26.108,14.6,0,-7.9,0,0,0,0,0,0,0,79.9,0,39,162.13,160.99,30.8,11.3,52.38,67.2,3103.4,4962,0,0,3.3,0.8,0,0,32,48.1,32,0
26.233,14.6,0,-11.4,0,0,0,0,0,0,0,80.6,0,40,186.88,194.97,11.1,11.1,16.69,27.1,2956.4,4661,0,0,4.3,8.6,0,0,43.7,58.2,43.7,0
26.359,14.6,0,-11.4,0,0,0,0,0,0,0,80.3,0,39,198.29,144.72,10.9,11.4,15.36,19.3,2811.7,4380,0,0,5,8.2,0,0,43.2,58.8,43.2,0
26.484,14.6,0,-11.3,0,0,0,0,0,0,0,80.1,0,39,160.67,114.52,11.6,11.8,15.49,17.4,2592.4,4106,0,0,5.1,7.5,0,0,42.6,58.5,42.6,0
26.608,14.6,0,-11.2,0,0,0,0,0,0,0,81.2,0,39,137.05,109.29,11.9,11.6,14.83,16.3,2134.2,3858,0,0,5.1,7.1,0,0,41.1,56,41.1,0
26.737,14.6,0,-11.2,0,0,0,0,0,0,0,80.5,0,38,137.68,105.66,11.6,12,15.03,16.4,1701.4,4025,0,0,5.3,7.5,0,0,43.2,58.1,43.2,0
26.866,14.6,0,-11.2,0,0,0,0,0,0,0,80.5,0,38,234.95,178.6,11.8,12,15.2,16.5,1334.8,4005,0,0,5.3,7.5,0,0,42.4,57.7,42.4,0
26.988,14.6,0,-11.2,0,0,0,0,0,0,0,79.9,0,38,234.95,198.39,11.8,12,15.29,16.6,1048.2,4014,0,0,5.4,7.5,0,0,42.4,58.3,42.4,0
27.119,14.6,0,-11.2,0,0,0,0,0,0,0,80.6,0,38,234.95,223.87,11.8,12,15.26,16.5,788.6,3988,0,0,5.4,7.5,0,0,42.2,57.2,42.2,0
27.245,14.6,0,-11.2,0,0,0,0,0,0,0,80.6,4,38,234.95,234.95,11.8,11.9,15.14,16.3,583.1,3955,0,0,5.4,7.1,0,0,42,57.9,42,0
27.371,14.6,0,-11.2,0,0,0,0,0,0,0,79.9,4,38,234.95,234.95,11.8,11.9,15.16,16.3,613.6,3974,0,0,5.4,7.1,0,0,42.1,57,42.1,0
27.492,14.6,0,-11.2,0,0,0,0,0,0,0,78.5,4,38,234.95,234.95,11.9,11.9,15.27,16.3,641.4,3976,0,0,5.4,7.1,0,0,42.1,56.6,42.1,0
27.617,14.6,0,-11.2,0,0,0,0,0,0,0,77.8,4,38,234.95,234.95,11.9,11.9,15.2,16.3,670.2,3964,0,0,5.4,7.1,0,0,42,56.5,42,0
27.738,14.6,0,-11.2,0,0,0,0,0,0,0,77.3,4,38,234.95,234.95,11.8,11.9,15.16,16.2,694.6,3956,0,0,5.4,7.1,0,0,42,56.5,42,0
27.864,14.6,0,-11.2,0,0,0,0,0,0,0,77.3,4,38,234.95,234.95,11.8,11.8,15.02,16.2,719,3942,0,0,5.4,7.1,0,0,41.8,57.4,41.8,0
27.987,14.6,0,-11.2,0,0,0,0,0,0,0,76.4,4,38,234.95,234.95,11.8,11.8,15,16.1,744.3,3942,0,0,5.4,7.1,0,0,41.8,56.3,41.8,0
28.108,14.6,0,-11.2,0,0,0,0,0,0,0,75.3,4,39,234.95,234.95,11.7,11.8,14.96,16.1,766,3934,0,0,5.4,7.1,0,0,41.8,57.7,41.8,0
28.238,14.6,0,-11.2,0,0,0,0,0,0,0,69.3,4,39,234.95,234.95,11.8,11.8,14.87,16,1029.4,3910,0,0,5.4,7.1,0,0,41.5,56,41.5,0
28.362,14.6,0,-11.2,0,0,0,0,0,0,0,66.5,4,38,234.95,234.95,11.7,11.8,14.71,15.8,1106.5,3906,0,0,5.4,7.1,0,0,41.5,56,41.5,0
28.488,14.6,0,-11.2,0,0,0,0,0,0,0,66.3,4,39,234.95,234.95,11.7,11.8,14.75,15.8,1143.1,3903,0,0,5.4,7.1,0,0,41.5,57,41.5,0
