﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S IJE0S E40 Meth 17T OD 3.5 v6 - WBAUC72050VF18851.mhd
31.330,14.2,16.1,-7.5,0,0,0,0,0,0,0,81.2,3,38,14.44,14.73,25.5,25.6,23.05,25.4,748,2802,2.5,0.4,7.7,33,90.3,0,28.4,44.1,28.4,0
31.430,14.2,16.1,-7.4,0,0,0,0,0,0,0,81.9,3,38,14.63,15.22,24.7,25.6,22.25,25.3,780.3,2797,4.3,4.8,7.7,33,87.2,0,28.5,43.1,28.5,0
31.529,14.2,16.7,-7.2,0,0,0,0,0,0,0,81.5,3,38,15.04,15.46,24.7,25.5,22.37,25.3,807.9,2807,6.5,4.8,7.7,33,87.6,0,28.5,44.1,28.5,0
31.629,14.2,16.7,-7.1,0,0,0,0,0,0,0,81.7,3,38,15.2,15.01,24.7,25.5,22.36,25.3,833.5,2809,6.5,2.4,7.7,33,87.2,0,28.4,43.1,28.4,0
31.729,14.2,16.7,-7,0,0,0,0,0,0,0,81.2,3,38,15.34,14.35,24.7,25.5,22.4,25.3,865.7,2813,6.5,0.4,7.8,33,87.2,0,28.5,43.1,28.5,0
31.832,14.2,16.7,-7,0,0,0,0,0,0,0,82.6,3,38,15.17,14.67,25.4,25.6,23.12,25.4,891.7,2822,5.8,5.7,7.8,33,89.7,0,28.3,43.9,28.3,0
31.930,14.2,18.3,-6.9,0,0,0,0,0,0,0,81.9,3,38,14.67,14.8,25.8,26,23.48,25.6,897.2,2822,2.7,7.5,7.9,33,91.4,0,27.8,43.5,27.8,0
32.025,14.2,21.2,-6.7,0,0,0,0,0,0,0,81.9,3,38,14.76,14.67,26.7,28.6,24.45,27.1,891.7,2825,5.1,3.8,8.5,33.4,95.4,0,24.8,40.4,24.8,0
32.128,14.2,22.4,-6.1,0,0,0,0,0,0,0,82,3,38,14.76,14.86,29.5,31.8,27.03,29.9,896.7,2840,5.7,4,9.4,33.8,106.8,0,24,39.5,24,0
32.230,14.2,24.2,-5.1,0,0,0,0,0,0,0,82.4,3,38,14.13,14.89,34.2,36.4,31.28,33.7,865,2845,1.9,3.4,10.7,32.2,124.1,0,23.2,38.6,23.2,0
32.333,14.2,27,-4.3,0,0,0,0,0,0,0,83.3,3,38,13.64,14.01,38.4,41.4,34.98,38.3,815.5,2857,-1.1,-1.8,12.3,31.5,140.7,0,21.9,37.3,21.9,0
32.441,14.2,27.7,-2.7,0,0,0,0,0,0,0,84.4,3,38,13.71,13.98,47.1,49.8,43.55,45.9,761,2884,-3.9,-5.7,15.4,27.8,173.7,0,20.4,35.8,20.4,0
32.539,14.2,27.9,-1.8,0,0,0,0,0,0,0,85.2,3,38,14.21,14.7,54.5,56,50.86,52.9,698.1,2903,-2.8,-5.1,17.3,25.9,204.3,0,19.2,34.3,19.2,0
32.639,14.2,31.1,-1.3,0,0,0,0,0,0,0,83.3,3,38,14.41,14.51,60.4,63,55.97,59.8,639.7,2924,-4.3,-5.2,19.1,24.8,220,0,18,33.4,18,0
32.741,14.2,34.9,-0.1,0.4,0,0,0,0,0,0,83.3,3,38,14.3,13.67,72.1,78.6,67.63,71.5,660.7,2950,-7.6,-10.3,25.1,21.4,267.4,0,16.8,32.2,16.8,0
32.836,14.2,40.2,2.1,10.4,0,0,0,0,0,0,83.1,3,38,12.36,12.48,87.4,133.7,84.07,114.2,1074.3,2993,-18.9,-18.7,64,18.8,314.7,0,100,100,19.5,0
32.972,14.2,46.5,3.1,17.8,0,0,0,0,0,0,85.4,3,38,13.22,13.72,92.5,151.6,90.09,147.1,1435.1,3031,-18.7,-18.7,78.8,19.5,332.8,0,100,100,25.5,0
33.065,14.2,63.1,4.6,25.4,0,0,0,0,0,0,83.1,3,38,14.17,15.17,100.7,181,99.84,184.9,1746.4,3094,-3.4,-3.8,81,18.8,363.3,0,100,100,38.4,0
33.170,14.2,94.1,4.9,26.5,0,0,0,0,0,0,85.6,3,38,13.58,13.48,102.1,180.9,103.16,203.7,2090.4,3127,-8.2,-7.4,81.1,18.4,369.1,0,89,100,35,0
33.275,14.2,99.6,6.4,26.5,0,0,0,0,0,0,81.2,3,38,13.57,13.95,110,180.9,113.51,215,2028.8,3194,-6.2,-3.5,81,18,399.8,0,88.8,100,34.2,0
33.466,14.2,99.6,9.7,26.5,0,0,0,0,0,0,80.8,3,38,13.74,13.64,127.7,180.9,136.74,233.1,2307.5,3312,-3.1,-2.5,81,15.8,469,0,89,100,35.5,0
33.602,14.2,99.6,12.3,26.5,0,0,0,0,0,0,80.5,3,38,13.72,13.64,136.3,180.8,149.35,241.5,2369.9,3390,-5.9,-3.4,81,15.4,501.5,0,89.1,100,35.9,0
33.710,14.2,99.6,14.2,26.5,0,0,0,0,0,0,80.8,3,37,13.91,13.9,141,180.8,159.09,251.8,2305.9,3491,-5.4,-2.7,81,14.2,517.8,0,89.2,100,36.5,0
33.809,14.2,99.6,15.9,26.5,0,0,0,0,0,0,80.3,3,37,13.9,13.81,145.1,180.8,167.62,258.6,2335.4,3575,-4.1,-2.3,81.1,14.2,530.5,0,86.2,100,37.2,0
33.909,14.2,99.6,18.9,26.5,0,0,0,0,0,0,79.2,3,37,13.9,13.7,152.5,180.7,181.31,265.6,2420,3678,-3,-0.3,81.1,13.9,546.6,0,67.4,85.1,37.9,0
34.009,14.2,99.6,20.4,26.5,0,0,0,0,0,0,76,3,37,13.68,13.37,156.2,180.7,189.39,271.6,2524.5,3752,-0.4,2.3,81,13.5,559.8,0,48.2,65.4,38.1,0
34.111,14.2,99.6,22.9,26.5,0,0,0,0,0,0,79,3,37,13.19,12.98,162.3,180.6,203.99,277.3,1661.6,3888,1,2.5,81,12,577.6,0,42.8,59.2,38.9,0
34.210,14.2,99.6,24.1,26.5,0,0,0,0,0,0,68.1,3,36,12.56,12.91,165.4,180.6,207.53,282.1,2249.8,3955,1.2,1.3,81,12.8,584.1,0,41.3,57.8,39.1,0
34.309,14.2,99.6,24.1,26.5,0,0,0,0,0,0,77.6,3,35,12.71,12.46,165.4,180.5,218.1,288.5,2727.3,4079,-0.7,3.2,81.1,12.4,593.7,0,42,57.5,40.2,0
34.405,14.2,99.6,24.1,26.5,0,0,0,0,0,0,75.7,3,34,12.58,12.56,165.6,180.4,224.73,296.1,2719.7,4200,1.6,3.5,81,12.4,599.2,0,42.8,58.6,41.2,0
34.522,14.2,99.6,24.1,26.5,0,0,0,0,0,0,75.7,3,32,12.52,12.79,165.7,180.2,230.39,303.4,2714.3,4301,3.3,5.6,81,12.4,604.3,0,43.1,58.6,41.7,0
34.619,14.2,99.6,25.2,26.5,0,0,0,0,0,0,73.7,3,31,12.12,12.35,168.9,180,239.41,309.7,2811.7,4386,2.1,6.7,81,12.4,614.9,0,43.5,59,42.2,0
34.720,14.2,99.6,25.2,26.5,0,0,0,0,0,0,73.7,3,30,11.95,11.99,169.2,180,246.51,316.5,2802.9,4507,1.1,5.5,81,12,618.4,0,44.8,60.5,43.5,0
34.819,14.2,99.6,25.2,26.5,0,0,0,0,0,0,76.4,3,29,11.93,12.07,169.5,180,253.98,323.8,2801.9,4635,0.1,5.9,81,12,619.3,0,45.6,61.3,44.3,0
34.919,14.2,99.6,25.2,26.5,0,0,0,0,0,0,79,3,28,11.99,12,169.9,179.9,258.47,331,2804.9,4708,-0.1,5.7,81,12,621.2,0,46,62.7,44.6,0
35.019,14.2,99.6,25.2,26.5,0,0,0,0,0,0,73,3,27,11.95,12,170.2,179.7,263.26,335.9,2762.7,4785,-0.3,5.8,81,11.6,622.9,0,46.2,61.8,44.9,0
35.119,14.2,99.6,25.2,26.5,0,0,0,0,0,0,75,3,26,12.1,12.09,170.6,179.6,268.99,341.8,2727.8,4878,0.4,6.2,81,11.6,625.2,0,47.5,63.2,45.9,0
35.219,14.2,99.6,25.1,26.5,0,0,0,0,0,0,78.5,3,26,11.97,11.95,170.8,179.6,275.11,348.1,2743.8,4984,-0.3,5.5,81,11.2,625.5,0,48.9,64.6,46.7,0
35.320,14.2,99.6,25,26.5,0,0,0,0,0,0,75.2,3,26,11.97,11.92,170.9,179.6,281.61,356.6,2695.2,5099,-0.9,5.2,81,11.2,627.4,0,49.5,65.2,47.7,0
35.421,14.2,99.6,25,26.5,0,0,0,0,0,0,77.6,3,26,11.85,12.07,171.2,179.4,287.74,364.5,2663.8,5200,-1.9,6.2,81,10.9,627.3,0,49.8,65.4,48.1,0
35.519,14.2,99.6,25,26.5,0,0,0,0,0,0,76.4,3,25,11.97,12.18,171.5,179.4,291.86,371.6,2670.4,5266,-1.5,6.4,81,10.9,628.8,0,50.2,65.9,48.3,0
35.621,14.2,99.6,25,26.5,0,0,0,0,0,0,75.7,3,25,12.02,11.87,171.8,179.4,296.27,377.9,2682.1,5337,-1.7,5.1,81,10.9,630.3,0,50.8,66.5,48.7,0
35.730,14.2,99.6,25,26.5,0,0,0,0,0,0,72.5,3,25,11.99,11.96,171.7,179.4,302.12,386,2653.8,5443,-2,6.9,81,10.9,631.3,0,52,67.7,49.6,0
35.839,14.2,99.6,24.7,26.5,0,0,0,0,0,0,71.4,3,24,12.16,11.83,171.2,179.4,310.52,395.2,2627.7,5611,-0.8,4.7,81,11.6,634.7,0,53.3,69.1,50.7,0
35.939,14.2,99.6,24.6,26.5,0,0,0,0,0,0,75.3,3,24,11.85,12.03,171.2,179.3,313.33,403.5,2600.4,5664,-2.5,5.3,81,11.6,634.9,0,53.6,70.5,50.8,0
36.064,14.2,99.6,24.6,26.5,0,0,0,0,0,0,73,3,24,11.89,12.05,171.3,179.3,316.56,408.4,2576.1,5716,-2.9,5.7,81,11.6,635.5,0,53.2,69,50.6,0
36.218,14.2,99.6,24.6,26.5,0,0,0,0,0,0,70.2,3,24,12.19,12.03,171.6,179.3,327.87,420.9,2561.3,5910,-0.7,5.6,81,11.6,637,0,55.2,71.1,52.4,0
36.320,14.2,99.6,24.6,26.5,0,0,0,0,0,0,74.6,3,24,12.07,11.99,171.8,179.3,333.83,429.3,2548.5,6014,-0.4,5.1,81,11.6,637.8,0,55.8,73.3,52.9,0
36.419,14.2,99.6,24.6,26.5,0,0,0,0,0,0,70.7,3,24,11.97,11.99,171.9,179.3,338.27,436.8,2515.1,6090,-0.7,4.8,81,11.6,637.7,0,56.6,72.6,53.5,0
36.519,14.2,99.6,24.6,26.5,0,0,0,0,0,0,75.7,3,24,12.03,12.12,171.9,179.3,340.61,442.4,2475.9,6130,-0.2,5.8,81,11.6,637.6,0,56.8,73.8,53.6,0
36.620,14.2,99.6,24.6,26.5,0,-3.3,0,0,0,0,68.3,3,24,11.85,12.13,172,179.3,344.92,447.9,2645.1,6205,-2.1,6,81,11.6,634.8,0,57.1,73,53.9,0
36.720,14.2,0,24.6,26.5,0,-3.3,0,0,0,0,88.4,3,24,12.29,12.12,172.1,179.3,345.76,452.6,2300.4,6218,0.6,7.1,81.1,2.2,578.2,0,46.7,63.4,46.7,0
36.819,14.2,0,21.5,26.5,0,-3.3,0,0,0,0,67.5,3,24,11.72,11.6,164.4,87.7,329.28,350.5,1922.8,6198,-2.4,2.6,35.1,-8.2,432.9,0,37.1,51.1,37.6,0
36.919,14.2,0,2.8,0,0,-3.3,0,0,0,0,96.8,3,25,11.77,12.16,94.2,45.1,197.63,231.1,2774.7,6258,-6.5,2.8,14.6,-9.8,230.2,0,33.7,49.9,33.7,0
37.019,14.2,0,-9,0,0,0,0,0,0,0,76,3,25,13.01,13.37,25.1,16.2,52.63,98.4,1799.6,6154,-2.8,5.4,3.6,5.2,52.2,0,29,43.6,29,0
37.120,14.2,0,-11.2,0,0,0,0,0,0,0,80.1,3,26,11.99,12.28,11.6,12.2,23,46.1,1593.5,6146,-2.8,-12,4.9,14.6,30.1,0,42.1,56.8,42.1,0
37.219,14.2,0,-11.2,0,0,0,0,0,0,0,79.9,3,25,11.56,11.96,11.1,12.1,21.83,31.5,1523.7,6157,0,0,5.9,8.2,0,0,42.3,57.4,42.3,0
37.319,14.2,0,-11.2,0,0,0,0,0,0,0,77.3,3,25,11.49,12.92,11.4,12,22.51,27.5,1567.3,6131,0,0,6.4,7.9,0,0,42.3,57,42.3,0
37.448,14.2,0,-11.1,0,0,0,0,0,0,0,81.2,3,25,13.25,20.32,11.4,12,22.85,26.4,1571.6,6128,0,0,6.7,7.9,0,0,42.3,57.1,42.3,0
37.551,14.2,0,-11,0,0,0,0,0,0,0,82.9,3,25,22.54,31.26,12,12,23.77,26,1374.2,6111,0,0,7,7.9,0,0,42.4,57.1,42.4,0
37.659,14.2,0,-11,0,0,0,0,0,0,0,82.4,3,25,28.35,38.75,11.9,12,23.39,25.9,1028.7,6096,0,0,7.1,7.9,0,0,42.4,57.9,42.4,0
37.758,14.2,0,-11,0,0,0,0,0,0,0,81.7,3,25,32.17,43.75,12,12,23.54,25.8,804.2,6086,0,0,7.1,7.9,0,0,42.4,57.9,42.4,0
37.859,14.2,0,-11,0,0,0,0,0,0,0,78.3,3,25,37.14,49.96,11.9,12,23.46,25.8,635.4,6080,0,0,7.3,7.9,0,0,42.4,57.9,42.4,0
37.990,14.2,0,-11,0,0,0,0,0,0,0,78.9,3,25,42.38,55.74,11.9,12,23.36,25.7,644.1,6062,0,0,7.4,7.9,0,0,42.4,57.9,42.4,0
38.099,14.2,0,-11,0,0,0,0,0,0,0,79.7,3,25,49.66,60.16,11.9,12,23.31,25.6,670.2,6046,0,0,7.4,7.5,0,0,42.4,57.9,42.4,0
38.200,14.2,0,-11,0,0,0,0,0,0,0,77.3,3,26,54.82,65.55,11.9,12,23.11,25.5,699.6,6039,0,0,7.4,7.9,0,0,42.4,57.9,42.4,0
38.312,14.2,0,-11,0,0,0,0,0,0,0,77.8,3,26,59.67,70.76,11.9,12,23.09,25.4,723.8,6018,0,0,7.5,7.5,0,0,42.4,57.9,42.4,0
38.419,14.2,0,-11,0,0,0,0,0,0,0,79.2,3,26,65.95,76.48,11.9,12,23.12,25.4,750,6006,0,0,7.5,7.9,0,0,42.4,58.2,42.4,0
38.520,14.2,0,-11,0,0,0,0,0,0,0,77.3,3,26,71.2,89.14,11.9,11.9,23.05,25.3,773.2,5990,0,0,7.4,7.5,0,0,42.5,57.2,42.5,0
38.619,14.2,0,-11,0,0,0,0,0,0,0,76.9,3,26,73.22,91.15,11.8,11.9,22.88,25.2,792.2,5973,0,0,7.5,7.5,0,0,42.5,57.6,42.5,0
38.721,14.2,0,-11,0,0,0,0,0,0,0,82.2,3,26,83.36,97.41,11.8,11.9,22.81,25.1,808.1,5973,0,0,7.5,7.9,0,0,42.5,58.2,42.5,0
38.818,14.2,0,-11,0,0,0,0,0,0,0,85.4,3,26,87.51,103.68,11.8,11.9,22.73,25.1,816.1,5957,0,0,7.5,7.5,0,0,42.5,57.6,42.5,0
38.920,14.2,0,-11,0,0,0,0,0,0,0,87.9,3,26,95.89,112.06,11.8,11.9,22.71,25,827,5949,0,0,7.5,7.5,0,0,42.5,57.2,42.5,0
39.019,14.2,0,-11,0,0,0,0,0,0,0,86.3,3,27,98.06,109.98,11.8,11.9,22.61,25,832.7,5930,0,0,7.5,7.5,0,0,42.5,57.2,42.5,0
39.120,14.2,0,-11,0,0,0,0,0,0,0,79,3,27,104.4,126.9,11.8,11.9,22.47,24.8,833.5,5892,0,0,7.5,7.5,0,0,42.6,57.3,42.6,0
39.366,14.2,0,-11,0,0,0,0,0,0,0,76.7,3,27,108.77,116.3,11.7,11.9,22.4,24.8,836.8,5909,0,0,7.5,7.5,0,0,42.6,57.6,42.6,0
39.469,14.2,0,-11,0,0,0,0,0,0,0,79.9,3,27,117.15,133.84,11.8,11.9,22.44,24.7,834.6,5884,0,0,7.6,7.5,0,0,42.6,58.1,42.6,0
39.569,14.2,0,-10.9,0,0,0,0,0,0,0,76.9,3,28,122.97,147.1,11.9,11.9,22.56,24.7,831.3,5881,0,0,7.5,7.5,0,0,42.6,58.1,42.6,0
39.671,14.2,0,-11,0,0,0,0,0,0,0,81,3,28,129.29,153.84,11.8,11.9,22.43,24.6,834.6,5866,0,0,7.5,7.5,0,0,42.6,57.3,42.6,0
39.770,14.2,0,-10.9,0,0,0,0,0,0,0,77.3,3,28,142.54,167.41,11.8,11.9,22.28,24.5,833.5,5842,0,0,7.5,7.5,0,0,42.6,57.7,42.6,0
39.869,14.2,0,-10.9,0,0,0,0,0,0,0,82.8,3,28,155.71,160.47,11.8,11.9,22.32,24.4,829.9,5837,0,0,7.5,7.5,0,0,42.6,57.3,42.6,0
