Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S IJE0S E40 Meth 17T OD 3.5 v8 - WBAUC72050VF18851.mhd
87.807,14.3,1.3,-10.7,0,0,0,0,0,0,0,81.4,3,35,234.95,234.95,11.1,11.3,9.74,10.9,810.7,2703,0,0,4,-0.4,0,0,35.1,49.1,35.5,0
87.904,14.3,1.3,-10.7,0,0,0,0,0,0,0,81.2,3,35,234.95,234.95,11.1,11.3,9.71,10.8,811.3,2696,0,0,4,-0.4,0,0,35,49.1,35.5,0
88.002,14.3,1.3,-10.7,0,0,0,0,0,0,0,81,3,35,234.95,234.95,11.2,11.3,9.69,10.8,811.2,2684,0,0,4,-0.4,0,0,35,49.1,35.5,0
88.104,14.3,2.6,-10.6,0,0,0,0,0,0,0,80.6,3,35,234.95,234.95,11.5,11.6,9.77,10.9,764.4,2675,0,0,4,3.8,15,0,35.1,49.2,35.6,0
88.2,14.3,2.6,-10.6,0,0,0,0,0,0,0,82.4,3,35,129.81,83.29,11.6,11.6,9.89,10.9,759.1,2671,0,0,4.1,3.8,16.7,0,35.1,50.2,35.6,0
88.305,14.3,2.6,-10.7,0,0,0,0,0,0,0,83.3,3,35,30.95,27.09,11.6,11.6,9.87,10.9,712.1,2667,0,0,4.1,3.8,16.3,0,35.1,49.2,35.6,0
88.405,14.3,3.2,-10.7,0,0,0,0,0,0,0,82.9,3,35,18.93,18.74,11.5,11.6,9.73,10.9,675.2,2653,0,0,4.1,3.4,15.9,0,35.1,50.2,35.5,0
88.505,14.3,3.2,-10.7,0,0,0,0,0,0,0,82.6,3,35,16.09,16.52,11.4,11.6,9.73,10.8,657.8,2648,0,0,4.1,3.4,15.8,0,35,49.1,35.5,0
88.6,14.3,4.5,-10.7,0,0,0,0,0,0,0,82.8,3,35,15.55,15.57,11.4,11.6,9.69,10.8,659.4,2634,0,0,4.2,3.4,15.9,0,35,50.1,35.5,0
88.701,14.3,6.7,-10.7,0,0,0,0,0,0,0,82.4,3,35,15.44,15.43,11.4,11.6,9.74,10.8,673.2,2631,0,0,4.3,4.5,17.7,0,35,49.4,35.4,0
88.805,14.3,10.9,-10.7,0,0,0,0,0,0,0,82,3,35,15.27,15.29,11.5,11.6,9.76,10.8,692,2624,0,0,4.3,7.1,21.1,0,34.9,50,35.4,0
88.906,14.3,14.7,-10.7,0,0,0,0,0,0,0,82,3,35,15.27,15.29,11.5,11.6,9.72,10.7,708.9,2617,0,0,4.3,10.1,26.5,0,34.9,49,35.4,0
89.005,14.3,18,-10.7,0,0,0,0,0,0,0,82.4,3,35,15.1,15.11,11.7,12.9,9.84,11.1,719.7,2613,-28,-28.6,4.5,18.4,34.3,0,36.2,50.3,36.7,0
89.106,14.3,23.8,-10.2,0,0,0,0,0,0,0,82.9,3,35,14.97,14.96,14.5,16,11.87,13.3,712.1,2605,-23.5,-23.9,6.3,19.9,47.7,0,39.4,53.2,39.9,0
89.206,14.3,34.4,-9.8,0,0,0,0,0,0,0,82.6,3,35,15.59,15.75,16.6,18.9,13.84,15.5,717.6,2619,-11.4,-10.6,6.5,25.5,57,0,42.3,56.6,42.9,0
89.305,14.3,46,-6.4,0,0,0,0,0,0,0,82.2,3,35,16.69,16.68,34.8,53.7,27.39,32,734.2,2656,-0.2,0.8,17.9,33.4,127.8,0,35.5,50.6,36,0
89.4,14.3,48.5,-0.5,8.1,0,0,0,0,0,0,81.2,3,35,16.78,16.72,69.7,122.9,58.44,78.4,775.3,2648,10.1,10.1,45.5,21.8,256.5,0,100,100,32.6,0
89.536,14.3,68.9,0.4,14.9,0,0,0,0,0,0,86.5,3,35,12.19,10.81,78.5,148.2,67.56,119.4,1129.7,2676,-4.4,-1,78.8,7.9,278.4,0,100,100,25.1,0
89.636,14.3,99.6,1,19.4,0,0,0,0,0,0,85.2,3,35,11.72,11.73,82.2,155,71.49,139.3,1228.8,2700,-12,-12,80.7,21,295.6,0,87.8,100,28.8,0
89.735,14.3,99.6,1.7,19.7,0,0,0,0,0,0,83.3,3,35,12.95,12.91,86.2,155.3,75.59,149.7,1483.1,2722,-10.9,-12,81.1,20.2,309.4,0,88.1,100,30.5,0
89.925,14.3,99.6,3.4,22.1,0,0,0,0,0,0,83.3,3,35,14.04,14.4,95.3,163.3,86.32,165.6,1658.7,2802,-5,-6.8,81.1,18.8,344.6,0,91.4,100,36.3,0
90.025,14.3,99.6,4.5,24.4,0,0,0,0,0,0,83.1,3,35,14.05,14.37,101,167.9,92.54,175.8,1796.7,2835,-4.4,-5,81,18.4,365.4,0,89.3,100,37.8,0
90.121,14.3,99.6,5.7,26.8,0,0,0,0,0,0,83.7,3,35,14.04,14.11,107.5,174.9,99.48,186.4,1939.1,2885,-3.3,-4.1,81,17.2,389.2,0,96,100,40.1,0
90.225,14.3,99.6,6.9,28.1,0,0,0,0,0,0,80.3,3,35,13.87,14.13,114.1,180.9,107.97,197.4,2109.6,2928,-3.6,-3.9,81,16.9,413.1,0,89.2,100,36.9,0
90.325,14.3,99.6,7.6,28.1,0,0,0,0,0,0,82.6,3,35,14.27,14.21,117.7,188,113.38,209.1,2308.1,2981,-2.6,-2.9,81,16.9,425,0,89.3,100,37.4,0
90.424,14.3,99.6,9.8,28.1,0,0,0,0,0,0,83.1,3,36,14.25,14.53,129.4,189.8,126.33,219.9,2362.3,3033,-1.4,-1.9,81,15.4,467.5,0,89.5,100,38.7,0
90.525,14.3,99.6,11.1,28.1,0,0,0,0,0,0,81,3,36,14.33,14.37,134.5,190.9,133.64,228.8,2418.2,3075,-1.6,-1.1,81,15.4,489.8,0,89.6,100,39.2,0
90.625,14.3,99.6,12.2,28.1,0,0,0,0,0,0,80.1,3,36,13.95,14.28,137.1,190.9,141.08,239.2,2512.8,3183,-2.4,-1.8,81,15,501.6,0,89.7,100,39.9,0
90.725,14.3,99.6,14.3,28.1,0,0,0,0,0,0,80.8,3,36,14.53,14.63,142.3,190.9,147.86,247.3,2571.3,3214,0.4,-0.1,81,14.2,517.3,0,89.7,100,40.1,0
90.827,14.3,99.6,16.1,28.1,0,0,0,0,0,0,79.4,3,36,14.33,14.23,146.6,190.9,155.59,255.2,2639.1,3284,0.7,1.2,81,14.2,531.7,0,89.8,100,40.5,0
90.927,14.3,99.6,17.7,28.1,0,0,0,0,0,0,79.4,3,36,14.13,14.27,150.6,190.8,164.17,262.2,2696.5,3372,2.6,3.9,81,13.9,539.9,0,89.9,100,41.2,0
91.024,14.3,99.6,19.3,28.1,0,0,0,0,0,0,80.3,3,36,13.71,13.97,154.5,190.8,172.77,269.7,2759.1,3459,4.3,5.2,81.1,13.9,544,0,78,95.2,42,0
91.124,14.3,99.6,20.9,28.1,0,0,0,0,0,0,90.4,3,36,13.51,13.71,158.6,190.8,180.9,276.9,2489,3529,5.9,5.3,81,13.5,552.4,0,63.8,81.3,42.5,0
91.224,14.3,99.6,22.3,28.1,0,0,0,0,0,0,74.6,3,36,13.59,13.71,162,190.7,189.74,284.2,1634.1,3624,8.4,8.7,81,13.5,567.6,0,50.3,66.2,43,0
91.326,14.3,99.6,23.6,28.1,0,0,0,0,0,0,81.9,3,36,12.69,13.05,165.2,190.7,199.21,290.1,2876.6,3730,7.5,7.6,81,13.5,580.2,0,46.7,62.5,43.6,0
91.42,14.3,99.6,24.9,28.1,0,0,0,0,0,0,74.5,3,37,12.94,13.12,168.4,190.7,206.85,295.1,2541,3801,9.4,10.6,81,12.8,588.9,0,45.6,61.3,44.2,0
91.524,14.3,99.6,26.4,28.1,0,0,0,0,0,0,73.9,3,37,12.88,12.55,172,190.6,219.64,300.9,2797.9,3951,11.3,12.2,81,12.8,605.2,0,46.1,61.2,45.2,0
91.624,14.3,99.6,26.4,28.1,0,0,0,0,0,0,79.2,3,37,12.46,12.39,172.1,190.5,222.36,307.2,2788.2,3998,10.9,9.3,81.1,12.8,608.7,0,45.6,61.8,45.2,0
91.724,14.3,99.6,27.6,28.1,0,0,0,0,0,0,73.6,3,36,12.22,12.62,174.9,190.3,231.37,312.2,2769.8,4093,10.4,9.6,81,12.4,616.5,0,44.9,61,45.1,0
91.824,14.3,99.6,27.6,28.1,0,0,0,0,0,0,78.9,3,36,12.02,11.87,174.9,190.2,236.4,317.8,2786.6,4182,7.3,8.3,81,12.4,620.1,0,45.8,60.9,46.4,0
91.92,14.3,99.6,27.6,28.1,0,0,0,0,0,0,72.9,3,35,12.12,12.39,174.9,190,249.26,327.1,2757.8,4409,8.1,8.1,81,12.4,629.1,0,48.1,63.7,48.9,0
92.024,14.3,99.6,27.6,28.1,0,0,0,0,0,0,73.7,3,34,11.72,11.77,175,190,254.08,337.9,2819.7,4493,5.6,7,80.2,12,629.5,0,48.4,64.2,49.4,0
92.126,14.3,99.6,28.8,28.1,0,0,0,0,0,0,80.6,3,33,11.85,11.77,178.1,190,259.81,341.5,2832.8,4513,4.4,5.3,76.7,12.4,640.7,0,46.7,61.4,47.7,0
92.227,14.3,99.6,28.6,28.1,0,0,0,0,0,0,79.2,3,32,11.62,11.79,177.8,190,263.68,345.2,2865,4587,2.9,3.5,56.3,12,637.1,0,47.5,62.7,48.7,0
92.324,14.3,99.6,28.1,28.1,0,0,0,0,0,0,79,3,32,11.66,11.9,176.7,190,267.03,350.6,2540.1,4675,2,3.8,52.7,12,635.8,0,48.4,63.6,49.7,0
92.426,14.3,99.6,28.1,28.1,0,0,0,0,0,0,73.4,3,31,11.76,12.05,176.9,190,273.74,356.8,2852,4787,0.6,2.2,51.9,11.6,637.9,0,48.8,63.5,50.2,0
92.524,14.3,99.6,28.1,28.1,0,0,0,0,0,0,68.8,3,31,11.73,11.87,177.2,190,279.04,363.3,2472,4873,0.4,2.4,51.7,11.6,639.9,0,48.9,64.7,50.4,0
92.665,14.3,99.6,28.1,28.1,0,0,0,0,0,0,78.7,3,30,11.8,11.99,177.4,190,286.46,372.8,2536.3,4997,0.8,3.6,55.6,11.6,641.6,0,49.1,66.2,50.7,0
92.766,14.3,99.6,28.1,28.1,0,0,0,0,0,0,75.7,3,29,11.72,12.05,177.6,190,291.4,379.5,2762.7,5076,-1.1,2.2,77.1,11.6,643.6,0,49.5,65.3,51.3,0
92.86,14.3,99.6,28.1,28.1,0,0,0,0,0,0,68.8,3,29,11.72,11.86,177.9,189.9,296.27,386.4,2398,5154,-2.1,2.7,79.9,11.2,643.2,0,50.3,66,51.7,0
92.966,14.3,99.6,28.1,28.1,0,0,0,0,0,0,69.5,3,29,11.99,12.13,178.1,189.9,303.11,393.9,2622,5267,-2.3,3.4,81.3,11.2,644.9,0,50.8,65.9,52.3,0
93.065,14.3,99.6,27.9,28.1,0,0,0,0,0,0,69.5,3,28,11.67,11.77,178,189.9,308.3,402.5,2532.9,5360,-2.3,0.8,81.1,11.2,645.8,0,51.6,66.8,53,0
93.165,14.3,99.6,27.8,28.1,0,0,0,0,0,0,77.5,3,28,11.99,11.99,177.7,189.8,311.93,410.4,2474.2,5431,-3.5,3.5,81,11.2,645.9,0,51.8,68,53.1,0
93.265,14.3,99.6,27.6,28.1,0,0,0,0,0,0,71.8,3,28,11.76,11.95,177.6,189.8,316,417,2597.2,5506,-3,0.2,81.1,12,643.8,0,52.1,67.4,53.4,0
93.395,14.3,99.6,27.6,28.1,0,0,0,0,0,0,73.6,3,28,11.66,11.85,177.6,189.8,321.41,425.2,2412,5601,-5.7,0.5,81.1,12,646.7,0,52.5,68.8,53.9,0
93.495,14.3,99.6,27.6,28.1,0,0,0,0,0,0,72,3,28,12.13,11.89,177.7,189.7,327.31,431.6,2486.1,5698,-2.9,0.1,81,12,647.5,0,53.1,68.5,54.5,0
93.595,14.3,99.6,27.6,28.1,0,0,0,0,0,0,75.2,3,28,11.77,11.9,177.9,189.7,331.58,438.1,2497.1,5768,-4.7,-1.1,81,12,648.1,0,53.5,69.3,54.8,0
93.695,14.3,99.6,27.6,28.1,0,0,0,0,0,0,70.9,3,28,11.86,11.99,178,189.7,337.85,445.2,2393.2,5873,-4.6,-0.7,81,12,648.8,0,54.2,70,55.4,0
93.795,14.3,99.6,27.4,28.1,0,0,0,0,0,0,72.2,3,28,11.9,12.05,177.5,189.8,339.91,452.4,2412.1,5924,-4.9,-0.6,81,12,648.2,0,55,70.8,55.6,0
93.895,14.3,99.6,27.2,28.1,0,0,0,0,0,0,81.7,3,28,11.8,11.93,177.1,189.8,343.86,458.8,2397.9,6008,-5.6,-1.2,81,12,647.6,0,55.1,71,55.7,0
93.995,14.3,99.6,27,28.1,0,0,0,0,0,0,66,3,28,12.07,12.03,176.8,189.8,346.38,464.5,2609.4,6060,-3.8,-0.8,81,12,646.9,0,55,72,55.5,0
94.095,14.3,99.6,27,28.1,0,0,0,0,0,0,67.2,3,28,11.77,11.76,176.9,189.8,350.04,469.7,2134.4,6123,-5,-2.6,81,12,646.6,0,55.3,70.7,55.8,0
94.192,14.3,99.6,27,28.1,0,0,0,0,0,0,71.8,3,28,12.25,11.99,176.9,189.8,355.28,475.9,2837.3,6214,-2.5,-2.3,81,12,646.1,0,55.8,71.2,56.2,0
94.295,14.3,99.6,27,28.1,0,0,-3,0,-3.3,0,69.7,3,28,11.77,11.59,176.9,189.8,358.74,481.7,1991,6273,-3.5,-5.8,81,12,641.8,0,55.3,71.3,56.1,0
94.396,14.3,99.6,27,28.1,0,0,-3,0,-2.7,0,73,3,28,11.89,12.2,177,189.8,360.03,486.4,2597.2,6295,-3.2,-2.7,80.9,12.4,638.3,0,54.7,70.3,55.9,0
94.496,14.3,99.6,27.8,28.1,0,0,-3,0,-2.7,0,65.6,3,28,11.39,11.89,178.7,189.8,368.1,491,1768.9,6372,-8.4,-4.3,79.8,12.4,644.4,0,54.5,70.2,56.2,0
94.596,14.3,99.6,27.8,28.1,0,0,-3,0,-2.7,0,67.9,3,29,12.22,11.77,178.7,189.8,372.03,496.5,2335.9,6440,-4.6,-5.3,80.5,12.4,640.5,0,55.2,71.2,56.7,0
94.697,14.3,99.6,27.8,28.1,0,0,-3,0,-2.3,0,76.7,3,29,11.66,11.95,178.7,189.9,374.26,501.7,2182.6,6481,-7.1,-6.1,81,12.4,640.1,0,55.2,70.2,56.6,0
94.794,14.3,99.6,27.8,28.1,0,0,-3,0,-2.3,0,73.9,3,29,11.66,11.99,178.6,189.9,378.15,506.1,2070.3,6550,-10.2,-5.3,81.1,12.8,640,0,55.2,70.1,56.4,0
94.897,14.3,99.6,27.6,28.1,0,0,-3,0,-2.3,0,76.6,3,29,12,11.86,178.2,189.9,380.49,511.1,2053.6,6606,-8,-7.3,81,12.8,639.1,0,56.2,71.1,56.9,0
94.994,14.3,99.6,26.7,28.1,0,0,-2.7,0,-2,0,75.2,3,30,11.7,12.03,175.8,189.9,380.06,515.6,2090,6688,-11.1,-5.9,81,13.1,634.9,0,56.5,71.5,56.8,0
95.094,14.3,99.6,26.7,28.1,0,0,-2.7,0,-2,0,72.9,3,30,11.85,12.09,175.7,190,382.66,521.1,2071,6737,-9.6,-5.7,81,13.1,637.3,0,57.1,72.8,57.2,0
95.19,14.3,99.6,26.3,28.1,0,0,-2.7,0,-2,0,73.2,3,30,12.02,11.8,174.8,190,384.65,525.8,2123.2,6807,-9.3,-7,80.9,13.1,634.5,0,57.3,71.9,57.1,0
95.296,14.3,99.6,26.2,28.1,0,0,-2.3,0,-1.7,0,67.2,3,30,11.66,12.03,174.4,190,386.81,530.1,2126.1,6864,-11.2,-6.1,81,13.1,633.4,0,57.6,72.8,57.3,0
95.396,14.3,99.6,26.2,28.1,0,-3.3,-2.3,0,0,0,76.4,3,30,11.85,12.05,174.3,190,388.35,534.4,2104.4,6893,-10.2,-6.9,81,13.1,630.8,0,57.6,72.2,57.2,0
95.544,14.3,99.6,27.2,28.1,0,-3.3,-2.3,0,0,0,67.5,3,31,12.06,11.86,176.9,190,399.26,540.4,2138.8,6984,-11.8,-7.2,81,13.1,637.2,0,56.9,72.6,57.3,0
95.646,14.3,99.6,27,28.1,0,-3,-2,0,0,0,74.1,3,31,11.7,11.82,176.4,190,402.01,544.8,2195.7,7053,-12.3,-10.3,81,13.5,636.9,0,57,71.6,57.6,0
95.745,14.3,0,27,28.1,0,-3,-2,0,0,0,78.9,3,31,11.89,11.86,176.3,119,401.46,533.2,2039,7046,-11.6,-10.2,73.3,5.2,604.2,0,51.3,65,52.3,0
95.845,14.3,0,23.9,28.1,0,-3,-2,0,0,0,73.7,3,32,11.24,11.7,168.4,92.2,379.92,408.1,2266.2,6982,-12,-12,37.9,-7.1,453,0,43.8,57.7,45.7,0
95.94,14.3,0,7.2,0,0,-2.7,-1.7,0,0,0,80.3,3,32,11.36,11.96,116.9,52.2,272.99,292,2185.6,6970,-12,-12,17.8,-8.6,321.2,0,35.7,51.5,36.2,0
96.046,14.3,0,-8.7,0,0,0,0,0,0,0,80.6,0,32,13.32,13.22,26.2,13.4,60.51,118.3,1888.1,6840,0,0,3.5,-1.5,0,0,36.6,50.7,37.1,0
96.145,14.3,0,-11.1,0,0,0,0,0,0,0,80.8,0,32,29.94,37.76,12.1,12.7,25.3,53.7,1920,6547,0,0,4.7,8.2,0,0,40.2,54.4,40.7,0
96.245,14.3,0,-11.1,0,0,0,0,0,0,0,78.5,0,32,18.8,26.07,11.7,12.1,23.75,34.3,1915.6,6285,0,0,5,8.6,0,0,41.6,55.4,42.2,0
96.345,14.3,0,-11.1,0,0,0,0,0,0,0,78.3,0,32,17.67,23.82,11.7,12,22.47,28.2,1878.7,6026,0,0,5.3,7.5,0,0,41.8,55.7,42.4,0
96.446,14.3,0,-11.1,0,0,0,0,0,0,0,79.7,0,31,16.95,23.12,11.6,11.8,21.75,25.6,1704.5,5787,0,0,5.5,7.5,0,0,42.1,56,42.7,0
96.539,14.3,0,-11.1,0,0,0,0,0,0,0,80.8,0,30,18.11,21.68,11.6,11.7,20.74,23.9,1363.7,5554,0,0,5.5,7.1,0,0,42.3,56.6,42.9,0
96.635,14.3,0,-11.1,0,0,0,0,0,0,0,80.6,0,30,19.23,24.28,11.6,11.4,19.04,22.3,1089.5,5107,0,0,5.3,6,0,0,42.7,57,43.3,0
96.735,14.3,0,-11.1,0,0,0,0,0,0,0,80.3,0,30,20.92,26.82,11.1,11.5,18.77,21.3,840.2,5246,0,0,5.3,6.4,0,0,42.6,57.9,43.2,0
96.835,14.3,0,-11.1,0,0,0,0,0,0,0,80.6,0,30,22.92,29.74,11.2,11.4,18.65,21,644.1,5145,0,0,5.4,6,0,0,43.3,60.4,43.9,0
96.94,14.3,0,-11,0,0,0,0,0,0,0,79.7,4,30,25.74,32.97,11.2,11.4,18.56,21,573.3,5151,0,0,5.5,6.4,0,0,42.7,57,43.3,0
97.046,14.3,0,-11,0,0,0,0,0,0,0,80.6,4,30,29.37,36.38,11.2,11.4,18.61,20.9,591.9,5142,0,0,5.5,6,0,0,42.7,56.6,43.3,0
97.145,14.3,0,-11,0,0,0,0,0,0,0,79,4,30,32.58,40.33,11.3,11.4,18.6,20.8,610.3,5111,0,0,5.6,6,0,0,42.7,57,43.3,0
97.245,14.3,0,-11,0,0,0,0,0,0,0,79.7,4,30,34.45,43.51,11.3,11.4,18.44,20.6,632.1,5083,0,0,5.7,6,0,0,42.8,57,43.4,0
97.35,14.3,0,-11,0,0,0,0,0,0,0,79.2,4,30,36.96,46.99,11.2,11.4,18.38,20.5,646.7,5061,0,0,5.7,6,0,0,42.8,57,43.4,0
97.485,14.3,0,-11,0,0,0,0,0,0,0,79.4,4,30,42.39,50.84,11.2,11.4,18.1,20.3,667.5,5022,0,0,5.8,6,0,0,42.8,57.1,43.4,0
97.586,14.3,0,-10.9,0,0,0,0,0,0,0,79.4,4,30,44.57,53.4,11.2,11.3,18.07,20.1,700.7,4973,0,0,5.8,5.6,0,0,42.9,57.1,43.5,0
97.681,14.3,0,-10.9,0,0,0,0,0,0,0,79.4,4,30,47.78,57.25,11.2,11.3,18.01,20.1,723.6,4980,0,0,5.9,6,0,0,42.9,57.1,43.5,0
97.787,14.3,0,-10.9,0,0,0,0,0,0,0,80.1,4,30,50.34,58.52,11.2,11.3,18,20,742.1,4965,0,0,5.9,5.6,0,0,42.9,57.1,43.5,0
97.885,14.3,0,-10.9,0,0,0,0,0,0,0,79.4,4,30,53.49,62.55,11.3,11.3,18.05,19.9,758.4,4944,0,0,5.9,5.6,0,0,42.9,57.2,43.5,0
97.986,14.3,0,-10.9,0,0,0,0,0,0,0,79.7,4,30,56.67,63.61,11.3,11.3,17.97,19.8,776.9,4919,0,0,6,5.6,0,0,42.9,57.6,43.5,0
98.086,14.3,0,-10.9,0,0,0,0,0,0,0,80.3,4,30,57.96,67.79,11.2,11.3,17.83,19.6,791.1,4873,0,0,6,5.6,0,0,42.9,57.2,43.5,0
98.181,14.3,0,-10.9,0,0,0,0,0,0,0,79.9,4,31,60.59,71.99,11.2,11.3,17.55,19.4,802.5,4844,0,0,5.9,5.2,0,0,43,57.2,43.6,0
98.285,14.3,0,-10.9,0,0,0,0,0,0,0,81.2,4,31,64.78,72,11.2,11.2,17.44,19.3,811.2,4823,0,0,6,5.6,0,0,43,57.3,43.6,0
98.385,14.3,0,-10.9,0,0,0,0,0,0,0,80.1,4,31,68.99,81.05,11.2,11.2,17.35,19.2,816.1,4806,0,0,6,5.6,0,0,43,57.3,43.6,0
98.495,14.3,0,-10.9,0,0,0,0,0,0,0,83.1,4,31,71.11,85.27,11.1,11.2,17.22,19.1,816.1,4770,0,0,6.1,5.2,0,0,43.1,57.3,43.7,0
98.596,14.3,0,-11,0,0,0,0,0,0,0,80.8,4,31,72.18,85.27,11.1,11.2,17.02,18.9,821.6,4748,0,0,6.1,5.2,0,0,43.1,57.3,43.7,0
98.69,14.3,0,-10.9,0,0,0,0,0,0,0,81,4,31,81.44,93.71,11.1,11.2,16.9,18.8,825.3,4722,0,0,6.1,5.2,0,0,43.1,57.4,43.7,0
98.83,14.3,0,-10.9,0,0,0,0,0,0,0,80.5,4,31,85.66,97.9,11.1,11.2,16.86,18.6,827,4686,0,0,6.2,5.2,0,0,43.1,57.4,43.7,0
