Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S IJE0S E40 Meth 17T OD 3.5 v7 - WBAUC72050VF18851.mhd
50.35,14.2,15.2,-10.9,0,0,0,0,0,0,0,73.7,3,26,18.86,15.96,11.5,12.2,7.91,8.7,759.9,2123,0,0,3.3,18,31.4,0,33.7,48.2,33.7,0
50.448,14.2,16.1,-10.6,0,0,0,0,0,0,0,72.7,3,26,14.33,14.33,12.7,14.3,8.57,9.7,717,2122,0,0,4.3,18,36.7,0,35.4,48.6,35.4,0
50.552,14.2,18,-10.4,0,0,0,0,0,0,0,70.9,3,26,13.97,13.85,14.2,14.8,9.77,10.6,696.3,2141,0,0,4.4,20.2,44.6,0,36,49.5,36,0
50.65,14.2,19.9,-10.3,0,0,0,0,0,0,0,75.5,3,26,13.78,13.74,14.6,15.4,10.09,11.1,678.4,2145,0,0,4.4,21.4,47.3,0,36.4,50,36.4,0
50.749,14.2,21.2,-10.2,0,0,0,0,0,0,0,72.9,3,26,13.77,13.8,15.2,16.2,10.55,11.7,660.5,2156,0,0,4.8,22.9,49.9,0,37.2,50.4,37.2,0
50.849,14.2,24.2,-10,0,0,0,0,0,0,0,72,3,26,13.8,13.9,16.1,17.3,11.3,12.5,631.9,2175,0,0,5,24.4,53.7,0,38.3,51.5,38.3,0
50.954,14.2,25.4,-9.1,0,0,0,0,0,0,0,73.9,3,26,13.9,14,20.8,25,13.91,15.4,613,2152,-28.4,-28.6,7.5,29.2,71.8,0,37.9,52.4,37.9,0
51.054,14.2,27.2,-7.3,0,0,0,0,0,0,0,70,3,26,14.04,14.23,29.4,34.3,19.97,21.5,602.9,2197,-16.5,-18.4,10.3,31.9,105.7,0,32.8,47.3,32.9,0
51.183,14.2,27.7,-5,0,0,0,0,0,0,0,74.1,3,26,16.42,16.35,40.7,45.3,28.45,30.1,633,2206,-1.1,-0.3,12.2,27.8,149.4,0,30.8,44.9,30.8,0
51.282,14.2,27.7,-2.9,0,0,0,0,0,0,0,74.5,3,26,15.56,15.29,49.9,55,35.81,37.7,632.4,2238,0.1,-0.2,15.4,24.4,182.5,0,29,43.4,29,0
51.377,14.2,27.7,-1.5,0,0,0,0,0,0,0,75.2,3,26,13.98,13.26,55.9,61.4,39.03,44.4,642.6,2262,-3.7,-7.3,19.8,24,204.3,0,27.2,41.5,27.2,0
51.484,14.2,27.7,-0.4,0,0,0,0,0,0,0,74.8,3,26,12.61,12.39,63.4,63,46.86,48.3,644.5,2305,-12.1,-13.1,27.7,22.5,232.6,0,25.3,39.6,25.3,0
51.579,14.2,30.3,-0.2,0,0,0,0,0,0,0,71.8,3,26,14.02,14.44,66.8,68.3,49.25,52.1,665.3,2316,-10.8,-13.1,27.7,22.5,245.2,0,23.6,38.1,23.6,0
51.697,14.2,33.5,0.3,2,0,0,0,0,0,0,71.4,3,26,14.81,15.17,73.1,96,55.38,62.3,823.1,2373,-8.7,-2.7,30.3,21.4,265.2,0,26.9,39.9,22.1,0
51.805,14.2,35.9,1.6,5.2,0,0,0,0,0,0,72.3,3,26,13.82,13.22,86.8,108.3,67.71,85.1,1141.7,2424,-13.7,-13.4,49.1,19.5,296.2,0,80.3,95.5,21.1,0
51.904,14.2,36.8,2.2,5.8,0,0,0,0,0,0,74.5,3,26,14.51,14.35,90.4,110.6,72.01,97.2,1544.4,2463,-12.9,-11.7,64.5,18.8,308.5,0,57.6,72.9,14.2,0
52.004,14.2,39.9,3.1,7.3,0,0,0,0,0,0,75.7,3,26,15.23,15.07,95.2,120.3,76.84,108.7,1528.7,2513,-9.8,-8.9,74.4,18.8,326.2,0,89.1,100,15.2,0
52.105,14.2,50.3,3.9,10.7,0,0,0,0,0,0,74.3,3,26,14.91,14.89,99.9,138.2,82.07,124.8,1577.2,2565,-8.6,-7.8,78.9,18.4,345.2,0,100,100,16.9,0
52.203,14.2,79.8,4.8,16.9,0,0,0,0,0,0,74.8,3,26,14.38,14.48,104.9,153.2,88.35,142.8,1702.8,2621,-8.6,-8.3,80.9,18,373.4,0,100,100,25.3,0
52.304,14.2,99.6,5.3,16.1,0,0,0,0,0,0,75,3,26,14.67,15.07,107.8,150.4,93.01,152.1,1809.8,2669,-8.6,-6.6,81.1,17.2,393.3,0,86.8,100,22.1,0
52.464,14.2,99.6,6.5,17.4,0,0,0,0,0,0,73.2,3,27,14.3,14.44,114,154.5,102.11,161,1960.4,2772,-6.7,-5.5,81.1,16.9,415.4,0,87.4,100,25.8,0
