﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S E30 Meth 17T OD 3.5 v5 - WBAUC72050VF18851.mhd
0.288,14.3,23.8,-1,0,0,0,0,0,0,0,84.4,4,34,14.25,14.73,53.5,53.3,48.52,52,781.5,2796,7.5,8.1,14.5,23.2,199.9,0,13.7,28.5,13.7,0
0.395,14.3,23.8,-1,0,0,0,0,0,0,0,84.5,4,34,14.21,14.99,53.5,53.1,48.31,52,780.8,2804,6,8.6,14.6,24,198.6,0,13.7,28.3,13.7,0
0.543,14.3,23.7,-1.1,0,0,0,0,0,0,0,84,4,34,14.54,14.89,53.5,52.8,48.6,51.9,760.6,2808,7,8.5,14.6,24,199.4,0,13.6,28.4,13.6,0
0.649,14.3,23.2,-1.2,0,0,0,0,0,0,0,84.2,4,34,14.53,14.41,52.1,51.8,48.18,51.4,760.1,2813,6.6,6.5,14.3,24,194.8,0,13.7,27.3,13.7,0
0.750,14.3,22.5,-1.2,0,0,0,0,0,0,0,83.7,4,34,15.13,14.74,51.5,50.6,46.38,50.5,743.6,2813,8.2,8.1,14.1,24.8,191.9,0,14,27.7,14,0
0.844,14.3,22.5,-1.4,0,0,0,0,0,0,0,83.1,4,34,15,14.63,50.2,49.6,45.97,49.5,734.9,2816,8.6,9.3,13.9,24.8,187.4,0,14.1,28.8,14.1,0
0.997,14.3,22.5,-1.5,0,0,0,0,0,0,0,84,4,34,14.53,14.5,49,48.7,45.43,48.6,734.2,2824,9.8,8.7,13.7,25.5,183.3,0,14,28.6,14,0
1.106,14.3,22.5,-1.6,0,0,0,0,0,0,0,84,4,34,14.33,14.89,49.1,48.3,44.27,48,716.8,2825,9,9.3,13.7,25.9,180.7,0,14,27.7,14,0
1.212,14.3,22.5,-1.6,0,0,0,0,0,0,0,82.8,4,34,14.51,15.04,47.8,47.9,44.15,47.6,703.2,2826,9.6,9.9,13.7,25.9,178.1,0,13.9,27.7,13.9,0
1.364,14.3,22.5,-1.7,0,0,0,0,0,0,0,82.4,4,34,14.54,14.5,48.3,47.7,44.03,47.4,720,2834,9.8,9.8,13.7,25.9,179.4,0,13.8,28.6,13.8,0
1.524,14.3,22.5,-1.9,0,0,0,0,0,0,0,83.5,4,34,14.68,14.53,47.3,47.3,43.44,47.1,712.1,2840,9.8,8.8,13.6,26.2,176.3,0,13.7,28.5,13.7,0
1.659,14.3,22.5,-2,0,0,0,0,0,0,0,82.6,4,34,14.91,14.54,47.2,46.9,43.13,46.8,700.7,2839,9.9,9.2,13.5,26.2,174.9,0,13.7,28.4,13.7,0
1.829,14.3,22.5,-2.1,0,0,0,0,0,0,0,82.9,4,34,14.71,14.57,46.3,46.3,42.68,46.3,713.8,2848,10.2,9.1,13.3,26.2,172.6,0,13.6,28.2,13.6,0
1.923,14.3,26.3,-2,0,0,0,0,0,0,0,82.8,4,34,14.07,14.74,47.8,49.8,44.16,47.8,717.3,2847,9.1,8,14.2,25.9,177.9,0,13.7,28.3,13.7,0
2.027,14.3,27,-1.5,0,0,0,0,0,0,0,82.6,4,34,14.37,15.07,53.2,53.9,48.44,51.4,736.8,2858,8.7,9.4,15.5,24.4,195.7,0,12.6,27.2,12.6,0
2.130,14.3,27.5,-1.3,0,0,0,0,0,0,0,84.7,4,34,14.24,14.38,56.6,57.8,52.15,55.3,724.7,2863,7.8,8.1,16.3,22.9,211.4,0,11.7,26.4,11.7,0
2.241,14.3,28.8,-1.1,0,0,0,0,0,0,0,85.4,4,34,14.1,13.84,61.4,62.5,56.7,59.8,738.3,2872,4.8,3.5,17.3,21.4,226.9,0,11,25.7,11,0
2.379,14.3,29,-0.8,0,0,0,0,0,0,0,84.9,4,34,14.37,14.08,66.9,67.5,62.15,65.8,804.7,2879,1.6,2.3,18.4,20.2,248,0,10.7,25.3,10.7,0
2.473,14.3,29,-0.6,0,0,0,0,0,0,0,85.2,4,34,14.17,13.88,69.4,69.2,64.74,68.8,908.2,2897,-2,-0.8,18.9,19.9,258.5,0,10.4,25.1,10.4,0
2.623,14.3,29.2,-0.6,0,0,0,0,0,0,0,85.1,4,34,14.33,14.34,70.1,70.3,65.72,70.6,979.9,2904,-3,-1.3,18.9,19.5,261,0,10.2,24.9,10.2,0
2.758,14.3,38.4,1.4,7.5,0,0,0,0,0,0,83.5,4,34,14.35,14.28,84.6,123.6,79.04,97.3,1036.6,2927,-2.7,-1,37.9,16.9,300.8,0,100,100,15.1,0
2.910,14.3,44.2,2.2,15,0,0,0,0,0,0,88.2,4,34,12.94,12.96,88.9,145.2,84.57,136.4,1687.8,2945,-8.5,-7.6,78.7,15.8,319.9,0,100,100,23.2,0
3.009,14.3,50,4.7,21.3,0,0,0,0,0,0,83.7,4,34,13.26,13.28,102.1,159.5,98.16,166.1,1776.3,2975,-7.1,-5.5,81.1,14.2,367.7,0,93.3,100,30.2,0
3.109,14.3,50.3,5.7,21.6,0,0,0,0,0,0,80.6,4,34,13.35,13.42,107.2,159.8,103.67,176.4,2068.5,2992,-7.9,-6.7,81.1,14.2,386.3,0,87.9,100,28.7,0
