﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S E30 Meth 17T OD 3.5 v5 - WBAUC72050VF18851.mhd
62.196,14.5,25,-0.1,0,0,0,0,0,0,0,73.4,2,41,14.4,14.34,62.9,61.2,48.61,51.9,703.9,2399,-0.1,0.6,18,19.9,232.5,0,19,35.5,19,0
62.320,14.5,24.5,-0.2,0,0,0,0,0,0,0,72.9,2,41,14.38,14.43,61.4,60.2,48.88,52.4,689.6,2471,-1.3,-0.4,17.2,19.9,228.4,0,18.1,34.7,18.1,0
62.445,14.5,21.6,-0.3,0,0,0,0,0,0,0,73,2,41,14.44,14.47,59.6,58,49.5,53.2,662.1,2568,-2.3,-1.4,16.3,20.6,222.5,0,17.2,33.7,17.2,0
62.570,14.5,0,-2.6,0,0,0,0,0,0,0,73.7,2,41,14.71,14.57,48.3,35.2,42.49,42,643,2608,-1.8,-1.6,7.5,24,179.3,0,20.2,35.7,20.2,0
62.700,14.5,0,-8.6,0,0,0,0,0,0,0,70.4,0,41,14.27,14.25,23.5,11.6,20.19,17.2,644.1,2537,-6.6,-6.2,1.9,-7.5,0,0,35.1,51,35.1,0
62.829,14.5,0,-10.9,0,0,0,0,0,0,0,69.5,0,41,12.92,12.83,11.4,11.4,9.07,11.3,723.6,2463,0,0,2.7,3.4,0,0,34.5,50.8,34.5,0
62.951,14.5,0,-11,0,0,0,0,0,0,0,68.4,0,41,13.74,13.01,11.1,11.5,8.23,9.9,753.5,2293,0,0,2.8,2.2,0,0,33.9,50.2,33.9,0
63.076,14.5,0,-11,0,0,0,0,0,0,0,68.6,0,41,20.18,15.73,11.4,11.6,7.81,9,767.7,2117,0,0,2.8,1.5,0,0,33.8,49.4,33.8,0
63.196,14.5,0,-10.9,0,0,0,0,0,0,0,68.4,0,41,32.95,24.11,11.6,11.6,7.37,8.4,782.1,1958,0,0,2.5,0,0,0,34,49.7,34,0
63.320,14.5,5.1,-10.8,0,0,0,0,0,0,0,67.2,0,41,50.34,39.28,12,12,6.83,7.9,784.5,1794,0,0,2.5,4.1,19.8,0,34.2,49.8,34.2,0
63.451,14.5,8.7,-10.5,0,0,0,0,0,0,0,69.2,0,41,61.59,65.31,13.6,14.8,7.53,8.7,895.1,1768,0,0,3.5,17.2,40.3,0,33.8,50.4,33.8,0
63.580,14.5,9.3,-10.3,0,0,0,0,0,0,0,72.2,0,41,44.07,35.66,14.8,15.4,8.55,9.5,947,1784,0,0,3.2,20.2,47.1,0,34.3,51.2,34.3,0
63.706,14.5,11.3,-10,0,0,0,0,0,0,0,72.2,0,41,28.65,21.51,16.4,19.1,9.42,10.9,950.9,1805,0,0,3.9,22.9,53.6,0,37.1,53,37.1,0
63.829,14.5,14.2,-9.2,0,0,0,0,0,0,0,72.2,3,41,20.65,18.71,19.2,20.5,11.09,12.6,948.5,1799,0,0,4.8,19.5,63.8,0,37.7,53.4,37.7,0
63.956,14.5,16.7,-8.8,0,0,0,0,0,0,0,72.9,3,41,19,16.62,19.9,21.5,11.58,13.3,933.8,1797,0,0,4.9,27,68.1,0,37.9,53.5,37.9,0
64.081,14.5,20,-8.3,0,0,0,0,0,0,0,72.7,3,41,16.69,16.2,22.1,25.1,12.66,14.8,910.4,1820,0,0,6.1,27.8,76.3,0,38.8,54.5,38.8,0
64.211,14.5,20.5,-7,0,0,0,0,0,0,0,73,3,41,16.12,15.67,26.5,29.8,15.59,17.8,872.2,1841,-12.3,-16.1,7.6,29.2,92.5,0,36.9,53.6,36.9,0
64.339,14.5,20.6,-5.6,0,0,0,0,0,0,0,73.2,3,41,16.02,16.06,30.1,32.9,18.07,20.3,848,1852,-7,-6.5,8,30.4,107.2,0,31.9,48.2,31.9,0
64.461,14.5,20.6,-4.6,0,0,0,0,0,0,0,72.7,3,41,17.28,17.62,33,34.9,19.72,22.2,814.6,1865,1,5.3,8.5,29.2,118.5,0,30,46.3,30,0
64.590,14.5,20.6,-3.8,0,0,0,0,0,0,0,73.9,3,41,17.15,16.66,35.1,36.6,21.52,23.7,773.9,1889,3.6,5.9,9,28.5,127.2,0,29.6,46.2,29.6,0
64.854,14.5,23.2,-2.4,0,0,0,0,0,0,0,73.2,3,41,15.2,14.96,39.1,41.8,24.4,27.3,695.4,1942,1.5,0.3,10.9,27,143,0,28.3,44.9,28.3,0
64.980,14.5,26,-1.7,0,0,0,0,0,0,0,72.3,3,41,15.1,15.24,44.5,46.8,28.21,30.4,671.5,1974,1.6,3.7,13.4,24.8,163.2,0,27.3,43.9,27.3,0
65.101,14.5,27.7,-1,0,0,0,0,0,0,0,73.4,3,41,15.13,15.07,54.4,57,34.96,36.5,667.2,2010,2.4,4,17,22.1,195.7,0,26,42.6,26,0
65.220,14.5,30.9,-0.4,0,0,0,0,0,0,0,73.9,3,41,14.24,14.23,64.6,67.2,41.76,43.9,631.4,2047,-0.5,0.1,23.8,17.2,234.3,0,24.4,40.9,24.4,0
65.351,14.5,31.2,0.2,0.3,0,0,0,0,0,0,72.5,3,41,14.07,14.34,74.6,77,49.64,53,700.6,2092,-3,-1,29.7,15.8,269.7,0,22.4,38.9,22.4,0
65.475,14.5,31.2,1,1.9,0,0,0,0,0,0,72.2,3,41,13.98,13.85,81.9,87.3,56.42,63.9,1066.3,2141,-4.2,-5,40.8,15,293.8,0,26.7,42.8,21,0
65.596,14.5,31.2,1.7,2.1,0,0,0,0,0,0,75,3,41,14,14.14,85.4,87.5,60.22,70.9,1397.5,2187,-6.2,-6.3,42.2,15,304.8,0,20,36.3,19.2,0
65.717,14.5,30.9,2.1,2,0,0,0,0,0,0,75.2,3,41,14.57,14.66,87.6,86.2,63.18,75.3,1344.6,2234,-5.4,-4.7,42.2,10.1,309.1,0,9.9,26,9.9,0
65.835,14.5,30.9,1.8,1.9,0,0,0,0,0,0,73.2,3,41,14.74,14.8,86,86.3,63.82,77.3,1339.2,2294,-4.9,-2.7,35.3,16.5,306.6,0,9.2,24.7,9.4,0
65.961,14.5,30.9,1.8,1.8,0,0,0,0,0,0,72.9,3,41,15.06,14.63,86.2,86.4,65.5,78.6,1318.5,2351,-3.4,-5.3,36.5,16.5,307,0,8.9,25.2,9.2,0
66.085,14.5,30.9,1.8,1.9,0,0,0,0,0,0,72.9,3,41,14.53,14.73,86.2,86.5,67.12,80.5,1309.2,2410,-4.6,-4,38,16.9,306.9,0,8.7,25.1,9.2,0
66.211,14.5,30.9,1.9,1.9,0,0,0,0,0,0,72.5,3,41,14.64,14.5,86.7,86.5,68.82,82.3,1314,2459,-4.3,-5.4,39,16.5,308.3,0,8.6,24.9,9.1,0
66.336,14.5,30.9,1.9,1.9,0,0,0,0,0,0,72.5,3,40,14.46,14.56,86.6,86.2,70.47,84.6,1344.6,2517,-6.1,-5.4,38.7,16.9,308.3,0,8.4,24.7,9.1,0
66.460,14.5,30.9,1.7,1.7,0,0,0,0,0,0,73.2,3,40,14.61,14.61,85.4,85.3,71.01,85.5,1367,2570,-5.8,-5.7,36.6,17.2,305.7,0,8,23.4,8.8,0
66.589,14.5,31.2,1.5,1.6,0,0,0,0,0,0,72.7,3,40,14.58,14.51,84.4,84.9,71.98,85.8,1367.6,2626,-6.8,-7.2,32.7,17.2,305.5,0,7.5,23.8,8.5,0
66.705,14.5,31.2,1.5,1.5,0,0,0,0,0,0,72.3,3,40,14.44,14.56,84.5,84,73.24,86.4,1382.5,2679,-8.2,-7.6,33.5,17.2,306.1,0,7.2,23.4,8.4,0
66.830,14.5,31.2,1.4,1.3,0,0,0,0,0,0,72.5,3,40,14.51,14.56,83.8,83.5,74.08,86.6,1409.8,2732,-8.7,-8.1,33.1,17.2,304.6,0,6.8,23.1,8.2,0
66.959,14.5,32.2,1.4,1.9,0,0,0,0,0,0,72.7,3,40,14.37,14.56,83.9,87.3,75.39,88.2,1417.8,2791,-10.2,-9,34.7,17.2,304.1,0,12.4,27.9,13,0
67.076,14.5,33,2,3.2,0,0,0,0,0,0,72.9,3,40,14.33,14.27,87,93.1,79.6,97,1456.5,2832,-11.5,-11,46.2,16.9,314.5,0,14.3,30.7,11.2,0
67.200,14.5,33.5,2.6,3.7,0,0,0,0,0,0,72.2,3,40,14.48,14.51,89.9,95.8,83.67,102.7,1487.6,2889,-12.3,-11.3,47,16.9,322.6,0,13.4,29.9,11.2,0
67.330,14.5,34.3,3.4,4.5,0,0,0,0,0,0,72.9,3,40,14.83,14.7,94.1,100.3,89.56,109.6,1562.2,2952,-11.6,-11.1,49.5,15.8,337.9,0,19.2,35.9,15.8,0
67.457,14.5,34.3,4.3,4.7,0,0,0,0,0,0,74.5,3,40,14.53,14.63,99.2,101.1,96.54,115.6,1654.3,3016,-12.2,-10.8,57.8,15.8,356.7,0,13.5,30.1,13.1,0
67.577,14.5,34.6,4.7,4.8,0,0,0,0,0,0,73.6,3,40,14.76,14.67,101.4,101.5,100.38,120,1769,3072,-11.2,-10.4,64.1,15.8,365.1,0,13.1,29.8,13.9,0
67.700,14.5,36.7,4.8,5.5,0,0,0,0,0,0,72.9,3,40,14.67,14.73,101.6,106.7,103.33,125.6,1850.9,3145,-11.4,-10.1,70.5,15.4,366.8,0,20.4,36.3,17.8,0
67.830,14.5,78.5,5.6,25.8,0,0,0,0,0,0,70.4,3,40,13.39,13.49,106.1,180.9,109.67,178.9,2003.2,3199,-14.6,-12.6,78.6,13.9,384.2,0,100,100,34.7,0
67.960,14.5,99.6,6.5,25.8,0,0,0,0,0,0,74.1,3,40,13.45,13.29,110.8,180.9,117.72,213.2,2449.1,3286,-17,-15.1,81,13.9,404.1,0,88.4,100,31.5,0
68.092,14.5,99.6,8.9,25.8,0,0,0,0,0,0,75.9,3,40,13.91,13.95,123.1,180.8,134.05,230.7,2628.4,3368,-12.1,-10.9,81.1,12.8,448.4,0,88.6,100,32.7,0
68.222,14.5,99.6,9.9,25.8,0,0,0,0,0,0,78.5,3,40,13.47,13.47,128.7,180.8,144.13,242.8,2793.9,3465,-14.2,-13.4,81.1,12,470.1,0,88.7,100,33.7,0
68.350,14.5,99.6,9.9,25.8,0,0,0,0,0,0,73.2,3,40,14.18,14.04,128.7,180.8,147.45,250.8,2715.2,3545,-12.1,-11.8,81,12,470.4,0,88.8,100,34.1,0
68.479,14.5,99.6,11.5,25.8,0,0,0,0,0,0,74.1,3,40,13.47,13.26,133.3,180.7,156.34,258.6,2705.3,3630,-17.9,-16,81,11.2,486.5,0,88.9,100,34.7,0
68.602,14.5,99.6,11.8,25.8,0,0,0,0,0,0,73.7,3,40,13.7,13.77,133.9,180.7,160.57,264.4,2655.2,3710,-16.6,-16.1,81,11.2,491,0,89,100,35.1,0
68.725,14.5,99.6,11.9,25.8,0,0,0,0,0,0,74.6,3,40,13.92,13.8,134.3,180.7,164.79,269.3,2670.4,3797,-17.6,-17.1,81,10.9,492.1,0,89,100,35.6,0
68.852,14.5,99.6,12,25.8,0,0,0,0,0,0,73.4,3,40,13.62,13.77,134.5,180.6,168.57,273.6,2665.5,3877,-19,-17.3,81,10.9,494.2,0,89.1,100,35.9,0
68.980,14.5,99.6,12.2,25.8,0,0,0,0,0,0,75.2,3,40,13.61,13.74,135.1,180.6,173.37,278.3,2671.2,3972,-19,-17.3,81,10.9,497.7,0,89.2,100,36.4,0
69.100,14.5,99.6,12.4,25.8,0,0,0,0,0,0,72.7,3,40,13.67,13.71,135.4,180.6,177.29,283.2,2645.1,4050,-18.5,-17.4,80.9,10.5,499,0,87,100,36.8,0
69.221,14.5,99.6,12.5,25.8,0,0,0,0,0,0,70.7,3,40,13.55,13.49,135.7,180.5,181.86,289,2593.2,4142,-19,-17.8,81,10.5,501.9,0,83.2,100,37.5,0
69.351,14.5,99.6,12.7,25.8,0,0,0,0,0,0,72.9,3,40,13.45,13.45,136.1,180.5,185.76,294.8,2598.3,4223,-19.2,-18.4,81.1,10.5,501.4,0,79.2,97.7,38.1,0
69.480,14.5,99.6,12.7,25.8,0,0,0,0,0,0,75,3,40,13.42,13.45,136.1,180.5,190.28,301.3,2524.4,4330,-19.7,-18.1,81,10.5,502.6,0,74.5,92.2,39,0
69.610,14.5,99.6,12.9,25.8,0,0,0,0,0,0,71.8,3,40,13.29,13.32,136.7,180.5,193.89,306.4,2503.6,4388,-19.7,-17.9,81,10.5,504.6,0,72,90.3,38.9,0
69.740,14.5,99.6,12.9,25.8,0,0,0,0,0,0,73.4,3,40,13.29,13.25,136.7,180.5,197.46,311.4,2549.7,4472,-19,-17.6,81,10.5,505.2,0,69.1,87,39.9,0
69.861,14.5,99.6,12.9,25.8,0,0,0,0,0,0,72.3,3,40,13.08,13.21,136.8,180.5,201.82,316.8,2578.7,4566,-19.1,-17,80.9,10.5,511.8,0,68.1,85.3,40.8,0
69.990,14.5,99.6,13,25.8,0,0,0,0,0,0,74.3,3,40,13.08,13.04,137,180.5,205.55,323.3,2572.1,4642,-18.6,-16.6,81,10.5,515.6,0,68.4,86.6,41.2,0
70.112,14.5,99.6,13,25.8,0,0,0,0,0,0,70.4,3,41,13.04,13.06,137,180.4,209.54,328.9,2532.2,4732,-18.2,-15.6,81,10.5,519,0,68.9,86.1,41.9,0
70.235,14.5,99.6,13.2,25.8,0,0,0,0,0,0,72.9,3,41,12.91,12.98,137.3,180.2,213.21,334.5,2524.4,4805,-17.3,-15.4,81,10.5,523.8,0,69.3,86.5,42.6,0
70.355,14.5,99.6,13.2,25.8,0,0,0,0,0,0,74.3,3,41,12.88,12.96,137.3,180,216.57,339.2,2509.5,4880,-17.1,-14.4,81,10.5,526.8,0,69.7,86.3,43.1,0
70.480,14.5,99.6,13.3,25.8,0,0,0,0,0,0,74.8,3,41,12.94,12.86,137.6,180,220.79,344.4,2474.1,4969,-16.5,-14.2,81,10.5,530.5,0,70.2,87.3,43.8,0
70.602,14.5,99.6,13.3,25.8,0,0,0,0,0,0,73.6,3,41,12.86,12.83,137.5,180,223.91,350.1,2453.5,5040,-15.8,-13.3,81,10.5,534.9,0,69.7,87.9,44.4,0
70.732,14.5,99.6,13.4,25.8,0,0,0,0,0,0,69.9,3,42,12.66,12.72,137.8,180,227.74,355.8,2439.3,5119,-15.8,-13,81,10.5,538,0,68.3,86.4,44.7,0
70.860,14.5,99.6,13.4,25.8,0,0,0,0,0,0,72.3,3,42,12.71,12.61,137.7,180,231.57,361.6,2449.8,5202,-15,-12.8,81,10.9,542,0,66.8,84.9,45.3,0
70.990,14.5,99.6,13.5,25.8,0,0,0,0,0,0,70,3,42,12.46,12.65,137.8,180,234.79,367.6,2423.7,5271,-15.5,-12.1,81,10.9,544.2,0,65.4,84,45.6,0
71.110,14.5,99.6,13.5,25.8,0,0,0,0,0,0,72.7,3,42,12.62,12.49,137.8,180,237.91,373.2,2401.2,5343,-14.5,-11.9,81.1,11.2,546,0,64.1,82.6,46.2,0
71.235,14.5,99.6,13.4,25.8,0,0,0,0,0,0,70.7,3,43,12.5,12.49,137.7,180,241.62,379.5,2379.5,5429,-14.2,-10.9,81,11.2,549.7,0,62.6,81.2,46.6,0
71.357,14.5,99.6,13.4,25.8,0,0,0,0,0,0,73.2,3,43,12.45,12.55,137.6,180,244.44,385.2,2389.2,5498,-12.4,-10,81,11.2,551.1,0,61.4,79.9,47,0
71.480,14.5,99.6,13.5,25.8,0,0,0,0,0,0,70.4,3,43,12.42,12.35,137.7,180,247.87,390.7,2409.2,5571,-12.4,-9.4,81,12,557.6,0,61.1,79.1,47.2,0
71.600,14.5,99.6,13.5,25.8,0,0,0,0,0,0,72.5,3,44,12.36,12.33,137.6,180,250.69,395.8,2412.1,5635,-11.7,-8.7,81,12,559.5,0,61,79.5,47.7,0
71.730,14.5,99.6,13.5,25.8,0,0,0,0,0,0,72.2,3,44,12.22,12.26,137.6,180,253.73,401.1,2416.5,5704,-11.5,-8,81,12,561.3,0,61,78.5,48.3,0
71.851,14.5,99.6,13.5,25.8,0,0,0,0,0,0,71.1,3,44,12.19,12.25,137.4,180,258.06,407,2401.9,5812,-11,-7.5,80.9,12,560.1,0,60.9,79.4,48.9,0
71.976,14.5,99.6,13.5,25.8,0,0,0,0,0,0,70.2,3,44,12.22,12.25,137.3,180,259.44,412.8,2388.2,5845,-10.1,-7.4,81.1,12,560.9,0,60.6,79.1,48.9,0
72.100,14.5,99.6,13.5,25.8,-3.3,0,0,0,0,0,69.5,3,44,12.18,12.16,137.2,180,262.27,418.4,2330.4,5916,-9.7,-6.4,80.9,7.5,557.8,0,60.6,79.2,49.6,0
72.216,14.5,99.6,13.5,25.8,-3.3,0,0,0,0,0,71.1,3,45,12.15,12.19,137.1,180,264.71,422.6,2300,5974,-8.9,-5.6,80.9,7.5,558.4,0,60.3,77.2,49.5,0
72.337,14.5,99.6,13.5,25.8,-3.3,0,0,0,0,0,68.6,3,45,11.97,12.07,137,180,267.6,427,2283.6,6043,-8.8,-5.1,81,7.5,557.1,0,60.7,77.6,50.2,0
72.460,14.5,99.6,13.5,25.8,-3,0,0,0,0,0,73.7,3,46,12.19,12.25,136.9,180,271.09,432.7,2291.6,6125,-6.8,-3.1,80.9,7.9,556.8,0,61.4,78.3,50.9,0
72.590,14.5,99.6,13.5,25.8,-3,0,0,0,0,0,74.5,3,46,12.19,12.22,136.8,180,272.15,437.3,2322.9,6154,-5.7,-1.4,81.1,7.9,556.6,0,61.3,78.2,50.7,0
72.709,14.5,99.6,13.5,25.8,-2.7,0,0,0,0,0,74.8,3,46,12.15,12.16,136.7,180,275.23,441.4,2356.6,6231,-5,-0.4,81,8.2,555.4,0,61.7,79.7,51,0
72.828,14.5,99.6,13.5,25.8,-2.7,0,0,0,0,0,70.4,3,46,12.18,12.22,136.6,180,278.04,446.3,2346.7,6299,-3.7,1.2,81,7.9,553.1,0,62.4,79.3,51.7,0
72.950,14.5,83.2,13.5,25.8,-2.7,0,0,0,0,0,69,3,47,12.15,12.1,136.5,180,280.67,451.4,2301.1,6363,-2.7,1.6,81,8.2,551.4,0,62.8,79.7,52.1,0
73.076,14.5,0,12.3,25.8,-2.3,0,0,0,0,0,74.1,3,47,12,12.07,133.5,95.2,278.47,387.9,1974.3,6398,-3.3,1.6,48.2,3.4,518.3,0,37.9,56.8,37.9,0
73.196,14.5,0,2.6,0,-2.3,0,0,0,0,0,115.5,0,48,12.38,12.55,87.3,12.1,183.9,183.3,2680.6,6231,0,0,12.9,-7.9,0,0,32.1,50.7,32.1,0
73.320,14.5,0,-11.1,0,0,0,0,0,0,0,78.7,0,49,115.78,98.36,12.5,11.9,24.66,58.4,2666.9,5924,0,0,2.9,9.8,0,0,42.2,57.8,42.2,0
73.449,14.5,0,-11.2,0,0,0,0,0,0,0,80.6,0,49,161.3,150.22,11.6,11.7,20.95,29.6,2567.8,5575,0,0,4.5,10.5,0,0,42.8,58.4,42.8,0
73.569,14.5,0,-11.2,0,0,0,0,0,0,0,81.4,0,49,186.27,143.69,11.4,11.5,19.39,23.4,2380.6,5281,0,0,4.8,9.8,0,0,43.2,59.1,43.2,0
73.686,14.5,0,-11.2,0,0,0,0,0,0,0,81.5,0,48,167.21,144.21,11.3,11.3,18.3,21,1963.6,4997,0,0,4.8,9.4,0,0,43.4,59.8,43.4,0
73.807,14.5,0,-11.2,0,0,0,0,0,0,0,81,0,47,234.95,217.44,10.9,11.2,16.7,19.5,1576.1,4737,0,0,4.9,9,0,0,43.7,60,43.7,0
73.930,14.5,0,-11.1,0,0,0,0,0,0,0,79.9,0,47,234.95,231.54,11,11.3,15.82,18.3,1252.9,4475,0,0,5.1,8.2,0,0,43.4,60.3,43.4,0
74.060,14.5,0,-11,0,0,0,0,0,0,0,79.9,0,47,234.95,219.41,11.6,11.7,15.68,17.6,940.2,4210,0,0,4.9,8.2,0,0,42.8,60.2,42.8,0
74.189,14.5,0,-11,0,0,0,0,0,0,0,79.2,0,46,234.95,219.83,12,11.9,15.29,17,699.8,3958,0,0,4.9,7.1,0,0,41.9,59.3,42,0
74.315,14.5,0,-11.1,0,0,0,0,0,0,0,78.9,0,46,234.95,219.83,11.9,11.3,14.22,15.6,624.5,3708,0,0,4.4,6.4,0,0,40.7,58,40.7,0
74.439,14.5,0,-11.2,0,0,0,0,0,0,0,78.9,0,46,234.95,192.79,11.3,11,12.84,14.2,661.5,3488,0,0,4,6,0,0,40.3,57.2,40.3,0
74.560,14.5,0,-11.3,0,0,0,0,0,0,0,78.7,0,46,234.95,185.85,11.2,11.1,11.85,13.3,690.5,3279,0,0,3.9,5.6,0,0,39.8,56.7,39.8,0
74.680,14.5,0,-11.2,0,0,0,0,0,0,0,77.5,0,46,234.95,185.22,10.9,11.2,10.84,12.5,709.9,3070,0,0,3.7,4.9,0,0,39.3,56.2,39.3,0
74.799,14.5,0,-11,0,0,0,0,0,0,0,77.6,0,46,234.95,172.59,10.8,11.3,10.01,11.8,733,2867,0,0,3.4,4.1,0,0,38.8,56,38.8,0
74.929,14.5,0,-10.8,0,0,0,0,0,0,0,76.7,0,46,234.95,179.53,10.9,11.4,9.44,11,757.4,2656,0,0,3.1,4.1,0,0,38.2,55.1,38.2,0
75.060,14.5,0,-10.7,0,0,0,0,0,0,0,76.6,0,46,234.95,159.74,11.4,11.4,9.01,10.3,779.1,2460,0,0,3,3,0,0,37.6,54.8,37.6,0
75.189,14.5,0,-10.8,0,0,0,0,0,0,0,76.6,0,46,234.95,153.73,11.6,11.5,8.52,9.5,800.8,2267,0,0,2.7,2.2,0,0,37,54.1,37,0
75.315,14.5,0,-10.8,0,0,0,0,0,0,0,75.7,0,46,222.74,147.42,11.7,11.6,7.92,8.8,823.9,2077,0,0,2.5,1.1,0,0,36.4,53.2,36.4,0
75.436,14.5,0,-10.8,0,0,0,0,0,0,0,75.3,0,46,222.94,120.59,11.7,11.7,7.21,8.2,846.6,1903,0,0,2.3,-0.4,0,0,36,53.2,36,0
75.555,14.5,0,-10.7,0,0,0,0,0,0,0,72.2,0,46,202.53,133.42,11.7,11.9,6.54,7.6,988.3,1730,0,0,2.2,-1.9,0,0,35.7,52.5,35.7,0
75.679,14.5,0,-10.7,0,0,0,0,0,0,0,69.2,0,46,234.95,146.27,11.8,12.1,5.93,7,1104.3,1563,0,0,2,-3.4,0,0,35.5,52.3,35.5,0
