Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (Bar),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S V7 Hybrid N54.bin
26.200,1,13.7,-0.618,0,0,0,0,0,0,0,0,4.975,2,3,36,13.8,14.64,20.2,22.3,20,51.098,2601,-1.1,-1,6.7,33,71.9,0,19,33.1,37.7,0
26.330,1,15.3,-0.569,0,0,0,0,0,0,0,0,4.938,2,3,36,14.5,15.5,21.1,23,20.5,50.637,2606,2.5,4.3,7.5,33.4,74,0,19,33.1,36.2,0
26.462,1,15.2,-0.539,0,0,0,0,0,0,0,0,4.986,2,3,36,15.32,15.99,23.3,24.4,21.5,51.916,2609,7.6,7.4,7.5,34.5,82.2,0,19,33.1,33.1,0
26.590,1,15.5,-0.518,0,0,0,0,0,0,0,0,5.047,2,3,36,14.73,14.46,23.6,25.6,22.6,53.078,2613,2.3,-0.6,7.8,34.5,83.4,0,19,33.1,30.6,0
26.714,1,15.5,-0.484,0,0,0,0,0,0,0,0,5.036,2,3,36,14.63,14.08,25.2,26.5,23.6,52.515,2607,1.7,2,8.2,34.5,89.6,0,19,33.1,28.7,0
26.840,1,15.5,-0.464,0,0,0,0,0,0,0,0,5.012,2,3,36,15.39,14.27,26.6,27.4,24.4,52.441,2614,5.1,4.1,8.4,34.5,95,0,19,33.1,27.9,0
26.960,1,15.5,-0.446,0,0,0,0,0,0,0,0,4.951,2,3,36,15.07,14.46,27.3,28,25.1,51.953,2609,3.5,4.1,8.6,34.5,98.1,0,19,33.1,27.5,0
27.089,1,15.5,-0.432,0,0,0,0,0,0,0,0,5.012,2,3,35,14.53,14.56,27.5,28.6,25.6,51.539,2618,2.8,4,8.7,34.5,98.7,0,19,33.1,26.9,0
27.211,1,15.5,-0.42,0,0,0,0,0,0,0,0,5.023,2,3,35,14.01,14.77,28.5,29,26.2,50.907,2622,2.6,3.6,8.8,34.5,102.9,0,19,32.9,26.6,0
27.341,1,16.2,-0.403,0,0,0,0,0,0,0,0,4.938,2,3,35,13.82,15.04,28.9,29.8,26.7,50.801,2623,3.2,3.9,9,34.5,104.4,0,19,32.9,26.1,0
27.468,1,17,-0.376,0,0,0,0,0,0,0,0,5.012,2,3,35,14.31,14.9,30.6,31.5,28,50.228,2632,4.1,3.4,9.5,34.5,110.1,0,19,32.9,25.9,0
27.587,1,17.2,-0.356,0,0,0,0,0,0,0,0,5.084,2,3,35,14.17,14.37,31.6,32.9,29.4,50.154,2638,2.6,2.7,9.9,34.5,115.7,0,19,33.1,25.4,0
27.704,1,19.1,-0.335,0,0,0,0,0,0,0,0,4.975,2,3,35,14.31,13.88,33.3,34.6,30.8,50.111,2647,2.1,1.2,10.7,33.8,121.5,0,19,33.1,24.6,0
27.831,1,23.1,-0.266,0,0,0,0,0,0,0,0,4.925,2,3,35,14.73,14.17,39,42.3,35.3,49.597,2658,2.2,1.4,13.3,29.6,142.6,0,19,33.1,23.4,0
27.960,1,26.8,-0.1,0,0,-2.7,0,0,0,0,0,5.036,2,3,35,14.67,14.31,56.5,59.3,47.6,53.232,2692,0.6,1.1,20.4,18.8,205,0,19,32.9,21.7,0
28.080,1,26.8,-0.031,0.002,0,-2.7,0,0,0,0,0,5.134,20,3,35,14.54,14.43,73,75.7,62.7,59.791,2718,0.1,1.2,25.1,13.1,262.4,0,18.1,33.2,19.9,0
28.211,1,31.7,0.062,0.31,0,-2.7,0,0,0,0,0,5.06,20,3,35,13.37,13.62,86.8,120.3,86.3,92.931,2755,-8.1,-7.6,33.6,10.9,301.7,0,19,33.9,18.4,0
28.343,0.999,43.1,0.182,1.052,0,-2.7,0,0,0,0,0,5.267,20,3,35,12.91,12.88,99.9,187.3,145.3,125.976,2804,-11.8,-11,77.3,12,359.2,0,19,32.9,22,0
28.465,0.999,58.2,0.228,1.304,0,-2.7,0,0,0,0,0,5.134,20,3,35,13.24,13.21,105.5,211,190.8,146.402,2861,-8.5,-9.2,80.4,13.9,381.9,0,19,33.1,26,0
28.592,0.999,76.8,0.369,1.255,0,-2.7,0,0,0,0,0,4.925,20,3,35,13.47,13.35,120.5,211,209.5,168.186,2908,-3.8,-5,81.1,12.8,436.1,0,19,33.2,20,0
