Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.60 stg 2 91_95DCT
53.667,14.7,14.9,13.85,0.6,0,106,0,561,3,41,14.63,-1.35,13.72,1.11,106,1002.5,2120,13.7,9.699999999999999,29,30,82,37,1,-0.3,0.2,0.2,0,0,0,0,0,0,591.7,20,20.5,14.96,15.09,0
53.808,14.7,14.9,13.85,0.6,0,106,0,561,3,41,14.42,-1.35,13.58,1.73,106,1002.5,2120,8.199999999999999,9.699999999999999,29.5,30,82,37,1,-0.3,0.2,0.2,0,0,0,0,0,0,592.6,19.8,20.4,14.9,15.16,0
53.947,14.7,14.9,13.85,0.6,0,106,0,561,3,41,14.53,-1.35,13.53,1.74,106,1002.5,2122,9.699999999999999,9.699999999999999,29.5,30,82,36.9,1,-0.3,0.2,0.2,0,0,0,0,0,0,592.6,20.1,20.4,14.95,15.18,0
54.087,14.7,14.9,13.85,0.5,0,106,0,561,3,41,14.85,-1.35,13.81,1.13,106,1002.5,2125,14.5,9.699999999999999,29.5,30,82,37,1,-0.3,0.2,0.2,0,0,0,0,0,0,593.5,20.2,20.4,14.98,15.22,0
54.236,14.7,14.9,13.85,0.5,0,106,0,561,3,41,14.93,-1.36,13.86,1.07,106,1002.5,2129,18.1,9.800000000000001,29.5,32,82,37.1,1,-0.3,0.2,0.2,0,0,0,0,0,0,594.4,20.2,20.4,14.96,15.2,0
54.387,14.7,14.9,13.85,0.5,0,106,0,561,3,41,14.47,-1.36,13.89,1.72,106,1002.5,2132,11.1,9.800000000000001,29.5,32,82,37.1,1,-0.3,0.2,0.2,0,0,0,0,0,0,595.4,20.2,20.3,14.93,15.17,0
54.538,14.7,14.9,13.85,0.5,0,106,0,561,3,41,14.4,-1.36,13.89,1.77,106,1021.1,2137,9.800000000000001,9.9,29.5,30,82,37,1,-0.3,0.2,0.2,0,0,0,0,0,0,595.4,20.1,20.3,14.97,15.22,0
54.687,14.7,14.9,13.85,0.5,0,106,0,561,3,41,14.75,-1.36,13.89,1.44,106,1002.5,2143,14.6,9.9,29.5,30,82,37,1,-0.3,0.2,0.2,0,0,0,0,0,0,596.2,20.1,20.3,15.03,15.26,0
54.837,14.7,14.9,13.85,0.5,0,106,0,561,3,41,14.78,-1.37,13.86,1.09,106,1002.5,2146,18.5,10,29.5,30,81,37,1,-0.3,0.2,0.2,0,0,0,0,0,0,597.1,19.9,20.4,15.07,15.3,0
54.988,14.7,14.9,13.85,0.5,0,106,0,561,3,41,14.4,-1.37,13.81,1.75,106,1002.5,2152,9.4,10,30,30,81,37.1,1,-0.3,0.2,0.2,0,0,0,0,0,0,598,20,20.3,15.03,15.29,0
55.137,14.7,14.9,13.85,0.5,0,106,0,561,3,41,14.33,-1.37,13.83,1.78,106,1002.5,2156,10.3,10,30,30,81,37.2,1,-0.3,0.2,0.2,0,0,0,0,0,0,598,19.9,20.2,15.03,15.29,0
55.289,14.7,14.9,13.85,0.5,0,106,0,561,3,41,14.65,-1.37,13.83,1.46,106,1002.5,2161,14.4,10,30,30,81,37,1,-0.3,0.2,0.2,0,0,0,0,0,0,598.7,19.9,20.3,15.11,15.31,0
55.438,14.7,14.9,13.85,0.5,0,106,0,561,3,41,14.72,-1.38,13.86,1.09,106,1002.5,2160,18.3,10,30,30,81,37.2,1,-0.3,0.2,0.2,0,0,0,0,0,0,599.5,19.9,20.2,15.06,15.33,0
55.577,14.7,14.9,13.85,0.5,0,106,0,561,3,41,14.36,-1.38,13.86,1.75,106,1021.1,2170,9.1,10,30.5,30,81,37.1,1,-0.3,0.2,0.2,0,0,0,0,0,0,600.4,19.9,20.2,15.09,15.35,0
55.728,14.7,14.9,13.85,0.5,0,106,0,561,3,41,14.19,-1.38,13.89,1.79,106,1002.5,2172,9.300000000000001,10,30.5,30,81,37.3,1,-0.3,0.2,0.2,0,0,0,0,0,0,600.4,19.9,20.1,15.05,15.32,0
55.868,14.7,14.9,13.85,0.5,0,106,0,561,3,41,14.57,-1.38,14.5,1.69,106,1002.5,2174,12.9,10.3,30,33,81,36.5,1,-0.3,0.2,0.2,0,0,0,0,0,0,600.9,21.4,21.5,16.12,15.96,0
56.018,14.7,15.3,13.85,0.5,0,106,0,561,3,41,14.72,-1.39,14.94,1.12,106,1002.5,2182,18,10.5,30,35,81,35.7,1,-0.3,0.2,0.2,0,0,0,0,0,0,602,21.2,21.5,16.15,16.33,0
56.169,14.7,15.3,13.85,0.5,0,106,0,561,3,41,14.5,-1.39,14.89,1.74,106,1021.1,2186,11,10.5,30,34,81,35.7,1,-0.3,0.2,0.2,0,0,0,0,0,0,603,21.1,21.5,16.19,16.41,0
56.308,14.7,15.3,13.85,0.5,0,106,0,561,3,41,14.25,-1.39,14.83,1.79,106,1021.1,2194,9.300000000000001,10.5,30,34,81,35.8,1,-0.3,0.2,0.2,0,0,0,0,0,0,603,21,22.4,16.84,16.47,0
56.458,14.7,100,13.75,0.4,0,106,0,561,3,41,14.35,-1.39,32.42,1.72,106,965.4,2212,10.5,25.5,25,150,81,75.5,1.12,5.8,4.5,0.8,0,0,0,0,0,0,604,59,117.6,89.18000000000001,55.68,0
56.658,14.7,100,13.85,0.3,12.4,106,0,561,3,41,14.42,-1.39,55.25,1.78,106,1912.2,2264,8,100.5,7,218,81,71.59999999999999,1.8,11.6,10.9,4.3,0,0,0,0,0,0,610,82.09999999999999,154.1,118.22,113.49,0
56.797,14.7,100,13.85,1.2,12.4,106,0,561,3,41,13.84,-1.41,62.06,1.79,106,2320.6,2304,5.1,100,6,239,81,71.09999999999999,1.89,12.1,12.2,4.9,0,0,0,0,0,0,619.6,87.5,155,121,123.97,0
56.947,14.7,100,13.75,2.5,13,106,0,561,3,40,14.08,-1.42,68.67,1.79,106,2227.8,2364,2.2,99.90000000000001,5.5,266,81,70.8,1.92,12.2,12.9,5.2,0,0,0,0,0,0,619.6,94.7,156.7,125.79,129.93,0
57.097,14.7,100,13.85,4.1,13,106,0,561,3,40,13.77,-1.43,75.92,1.82,106,2691.9,2426,-2.3,99.90000000000001,5.5,290,81,70.5,1.93,12.1,13.3,5.4,0,0,0,0,0,0,629.1,103.9,158.4,130.8,135.32,0
57.247,14.7,100,13.85,5.7,12.7,106,0,561,3,40,14.41,-1.44,89.17,1.75,106,2654.8,2513,-2.6,99.90000000000001,5,335,81,74.59999999999999,1.91,11.8,13.5,5.5,0,0,0,0,0,0,639,119.5,161.2,138.52,141.91,0
57.442,14.7,100,13.85,7.9,12.3,106,0,561,3,40,14.22,-1.44,106.11,1.77,106,2784.7,2596,-4.2,99.90000000000001,4.5,404,81,54.8,1.89,11.7,11.1,6,0,0,0,0,0,0,650.7,138.4,164,147.16,149.3,0
57.577,14.7,100,13.85,11.2,12.6,106,0,561,3,40,13.62,-1.45,131.11,1.82,106,2933.2,2710,-6.7,99.90000000000001,3.5,499,81,35.7,1.91,12,4.7,6.9,0,0,0,0,0,0,663.8,163.1,167.4,159.32,159.41,0
57.727,14.7,100,13.75,14.3,13,106,0,555,3,40,13.3,-1.45,154.86,1.84,106,3044.6,2795,-8,63.4,-0.5,547,81,27.3,1.94,12.5,0,7.8,0,0,0,0,0,-6,663.8,171.4,169,166.54,168.04,0
57.878,14.7,100,13.85,19,13.3,106,0,561,3,40,13.75,-1.45,156.81,1.81,106,2450.6,2944,-6.2,29,4.5,558,82,25,1.97,12.8,0,8.300000000000001,0,-3,0,0,-3,-6,679,167.1,169,173.64,176.45,0
58.017,14.7,100,13.85,21.7,13.6,106,0,561,3,40,13.57,-1.46,161.19,1.83,106,2877.6,3021,-5.8,23.7,2.8,540,82,47.3,1.99,13,7,8.800000000000001,0,-3,0,0,-3,-5.7,693.5,167.4,168.9,179.41,182.62,0
58.167,14.7,100,13.75,21.7,13.6,106,0,561,3,40,13.97,-1.46,169.56,1.8,106,3044.6,3144,-3.1,24.9,1.9,542,82,45.3,2,13,7.3,9.199999999999999,0,-3,0,0,-3,-5.7,710.3,166.7,168.6,186.06,190.03,0
58.318,14.7,100,13.75,21.7,13.9,106,0,561,3,40,14.6,-1.46,173.28,1.54,106,2562,3274,2.9,26,2.6,542,82,45.6,2.04,13.6,7.8,9.699999999999999,0,-2.7,0,-3,-2.7,-5.7,710.3,166.3,168.4,193.21,195.47,0
58.458,14.7,100,13.85,21.7,14.3,106,0,561,3,40,14.22,-1.46,180.72,1.79,106,2803.3,3396,5.4,28,2,546,82,46.2,2.11,13.6,8.6,10.6,-3,-2.3,-3,-3,-2.7,-5.3,727.4,167.3,168.1,200.56,201.78,0
58.607,14.7,100,13.75,21.7,14.3,106,0,561,3,40,14.08,-1.46,189.69,1.81,106,2840.4,3518,9.1,28.8,2,560,82,46.4,2.16,13.6,9.4,11.4,-3,-2.3,-3,-3,-2.3,-5.3,744.8,168.2,167.9,206.7,208.71,0
58.759,14.7,100,13.75,21.7,14.3,106,0,561,3,40,13.62,-1.46,195.89,1.83,106,2784.7,3632,10.6,28.9,2.3,566,81,45.2,2.16,13.6,9.699999999999999,11.8,-2.7,-1.9,-2.7,-2.7,-2.3,-4.9,744.8,168.2,167.6,215.31,216.89,0
58.897,14.7,100,13.75,21.7,14.3,106,0,567,3,40,13.24,-1.46,202.14,1.86,106,2747.6,3735,10.6,28.9,2.3,564,81,46.7,2.14,13.6,10.5,12.7,-2.7,-1.9,-2.7,-2.7,-1.9,-4.9,760.7,167.8,167.4,221.38,224.24,0
59.048,14.7,100,13.75,21.7,14.3,106,0,567,3,40,12.89,-1.46,207.94,1.87,106,2710.5,3889,9.300000000000001,28.9,2.7,557,81,47,2.13,13.6,11.2,13.5,-2.3,-1.5,-2.3,-2.3,-1.9,-7.5,774.6,167.3,167.1,228.13,231.51,0
59.186,14.7,100,13.75,21.7,14.3,106,0,567,3,39,12.78,-1.46,212.31,1.87,106,2710.5,3942,7.9,28.9,2.7,558,81,46.6,2.12,13.6,11.9,14.2,-2.3,-1.5,-2.3,-2.3,-1.5,-7.5,787.1,166.5,167,232.74,238.32,0
59.325,14.7,100,13.75,21.7,14.3,106,0,573,3,39,12.73,-1.46,218,1.87,106,2710.5,4076,6.4,29.2,3.1,554,81,47.2,2.12,13.6,12.7,15.1,-1.9,-1.2,-2.3,-1.9,-1.5,-7.5,787.1,166.5,167,239.18,245.41,0
59.465,14.7,100,13.75,21.7,14.3,107,0,579,3,39,12.65,-1.46,223.92,1.88,106,2673.3,4186,5.2,29.6,3.6,564,81,47.1,2.13,13.6,13.6,16.1,-1.9,-1.2,-1.9,-1.9,-1.2,-7.2,798.7,166.7,167,245.01,252.53,0
59.606,14.7,100,13.75,21.7,14.3,107,0,579,3,39,12.67,-1.46,228.97,1.88,106,2543.4,4299,4,29.9,4,568,81,47.8,2.13,13.6,14.6,17.2,-1.5,-1.2,-1.9,-1.5,-1.2,-7.2,809.7,166.6,167,251.5,259.35,0
59.745,14.7,100,13.75,21.7,14.3,107,0,585,3,38,12.58,-1.46,233.47,1.88,106,2469.1,4368,2.8,30.3,4,574,81,47.4,2.14,13.6,15.5,18.2,-1.5,-0.8,-1.5,-1.5,-0.8,-6.8,809.7,166.3,167,256.61,265.7,0
59.906,14.7,100,13.75,21.7,14.3,107,0,585,3,38,12.49,-1.46,240.17,1.88,106,2413.4,4474,1.3,30.9,4,576,81,47.2,2.15,13.6,16.8,19.5,-1.2,-0.8,-1.5,-1.2,-0.8,-6.8,820.1,166.4,167,263.52,273.9,0
60.047,14.7,100,13.75,21.4,14.3,107,0,585,3,38,12.45,-1.46,246.61,1.88,106,2376.3,4594,-0.2,31.6,4.3,586,81,48.6,2.16,13.6,17.9,20.7,-1.2,-0.4,-1.2,-1.2,-0.4,-6.4,829.9,166.7,167,267.39,280.92,0
60.188,14.7,100,13.75,21,14.3,107,0,591,3,38,12.47,-1.46,248.86,1.88,106,2339.2,4660,-1.3,32.2,4.3,580,81,48.4,2.17,13.6,18.8,21.7,-1.2,-0.4,-1.2,-1.2,-0.4,-6.4,838.7,166.5,167,273.74,286.92,0
60.326,14.7,100,13.75,20.2,14.3,107,0,603,3,38,12.51,-1.46,255.61,1.88,106,2339.2,4770,-1.8,35,4.7,581,81,49.1,2.18,13.6,19.9,22.9,-0.8,0,-0.8,-0.8,0,-6,838.7,166.2,167,279.57,293.57,0
60.476,14.7,100,13.75,19.6,14.3,107,0,609,3,38,12.49,-1.46,259.81,1.88,106,2357.7,4852,-1.9,36.7,4.7,578,81,49,2.19,13.6,21,24,-0.8,0,-0.8,-0.8,0,-6,847.2,166.5,167,285.12,299.84,0
60.627,14.7,100,13.75,18.8,14.3,107,0,609,3,38,12.44,-1.46,265.67,1.89,106,2394.9,4971,-2,40.1,5.1,576,81,49.5,2.2,13.6,21.8,24.6,-0.4,0,-0.4,-0.4,0,-5.7,854.9,165.5,167,291.11,301.85,0
60.767,14.7,100,13.75,17.3,14.3,107,0,615,3,38,12.46,-1.46,270.03,1.88,106,2432,5058,-1.5,48.6,5.6,577,81,50.3,2.21,13.6,24,25.2,-0.4,0,-0.4,-0.4,0,-5.7,861.3,165.8,166.3,294.7,304.24,0
60.905,14.7,100,13.75,16.2,14.3,107,0,621,3,38,12.42,-1.46,273.11,1.89,106,2450.6,5158,-1.3,60.6,6,572,81,52.3,2.22,13.6,25.9,25.8,0,0,-0.4,0,0,-5.7,861.3,164.4,165.4,298.32,306.95,0
61.057,14.7,100,13.75,15.1,14.3,107,0,621,3,38,12.33,-1.46,273.33,1.89,106,2432,5202,-1.8,86.09999999999999,6,563,81,52.5,2.23,13.6,26.4,26.3,0,0,0,0,0,-6.8,867,160.6,164.5,301.84,310.24,0
61.196,14.7,100,13.75,14.5,14.3,108,0,627,3,38,12.36,-1.46,271.94,1.89,106,2432,5298,-2.2,91.09999999999999,5.5,540,81,52.6,2.23,13.6,27.5,26.8,0,0,0,0,0,-6.8,871.9,158.5,163.5,303.94,313.27,0
61.337,14.7,100,13.75,14.1,14.3,108,0,633,3,38,12.39,-1.46,273.36,1.89,106,2432,5412,-2.5,95.09999999999999,5.5,530,81,52.8,2.23,13.6,29,27.1,0,0,0,0,0,-6.8,871.9,156.6,162.8,307.68,316.48,0
61.479,14.7,100,13.75,13.6,14.3,108,0,639,3,38,12.41,-1.46,274.22,1.89,106,2413.4,5473,-2.8,97.40000000000001,5.5,524,81,58.3,2.22,13.6,28.8,27.3,0,0,0,0,0,-6.4,876.8,154.7,162.3,310.53,319.68,0
61.619,14.7,100,13.75,13.3,14.3,108,0,639,3,38,12.36,-1.46,274,1.89,106,2432,5534,-3.6,100,6,523,81,60.7,2.22,13.6,29.8,27.7,0,0,0,0,0,-6.4,881.1,152.3,161.7,312.81,322.88,0
61.765,14.7,100,13.75,13,14.3,108,0,645,3,38,12.44,-1.46,272.89,1.89,106,2413.4,5618,-4,99.40000000000001,6,505,81,60.6,2.22,13.6,30.9,28.1,0,0,0,0,0,-6.4,885.3,149.5,161.5,316.15,326.12,0
61.907,14.7,100,13.66,12.5,14.3,108,0,651,3,38,12.52,-1.46,271.42,1.89,106,2413.4,5686,-4,100,6,486,81,61.5,2.23,13.6,31.2,28.6,0,0,0,0,0,-6,885.3,147.1,161.2,318.97,329.46,0
62.047,14.7,100,13.66,12.3,14.3,109,0,651,3,38,12.56,-1.46,270.42,1.89,106,2394.9,5790,-4.4,100,6,468,81,62.9,2.23,13.6,31.8,29.1,0,0,0,0,0,-6,890.2,144.5,160.8,322.53,332.86,0
62.187,14.7,100,13.66,12,14.3,109,0,657,3,38,12.64,-1.46,269.39,1.88,106,2394.9,5806,-4.8,99.7,6,456,81,62,2.24,13.6,32.3,29.6,0,0,0,0,0,-5.7,895.8,142.8,160.6,324.45,336.23,0
62.327,14.7,100,13.66,11.7,14.3,109,0,663,3,39,12.68,-1.46,268.69,1.88,106,2413.4,5864,-5.2,99.8,6,440,81,62,2.25,13.6,33,30.1,0,0,0,0,0,-5.7,895.8,140.9,160.4,327.21,339.61,0
62.468,14.7,100,13.66,11.6,14.3,109,0,663,3,39,12.73,-1.46,268.89,1.88,106,2394.9,5945,-5.5,100.3,6,428,81,64.8,2.25,13.6,34.6,31.6,0,0,0,0,0,-5.7,902.1,139.5,160.1,329.84,342.87,0
62.618,14.7,100,13.56,11.3,14.3,109,0,663,3,39,12.75,-1.46,268.78,1.88,106,2413.4,6009,-6.1,100.4,5.5,410,81,69.2,2.25,13.6,36,33.2,0,0,0,0,0,-5.3,908.6,138.1,160,333.19,346.68,0
62.767,14.7,100,13.56,11.2,14.3,109,0,669,3,39,12.82,-1.46,268.69,1.88,106,2432,6066,-6.6,100.2,5.5,404,82,74.40000000000001,2.26,13.6,38.5,35,0,0,0,0,0,-5.3,914.7,137.7,160,334.38,349.9,0
62.907,14.7,100,13.75,11.1,14.3,110,0,675,4,39,12.83,-1.46,267.5,1.88,106,2413.4,6018,-7.1,99.40000000000001,5.5,390,82,70.8,2.25,13.6,39,36.1,0,0,0,0,0,-4.9,914.7,144.1,161.9,317,351.97,0
63.056,14.7,100,13.66,13,14.3,110,0,675,4,40,12.89,-1.46,254.25,1.79,106,2246.3,4952,0,100,0.9,498,82,57.9,2.25,13.6,24.6,33.4,0,0,0,0,0,-4.9,923.2,167.6,167,281.22,338.4,0
63.208,14.7,100,13.66,15.6,14.3,110,0,681,4,40,12,-1.46,264.17,1.9,106,2524.8,4926,-0.2,60.5,5.5,582,82,51,2.21,13.6,20.6,28.2,0,0,0,0,0,-4.9,924.3,166.6,167,287.71,328.76,0
63.366,14.7,100,13.66,16.9,14.3,110,0,687,4,40,12.15,-1.46,264.31,1.9,106,2469.1,4924,-0.3,48.6,5.5,578,82,54.7,2.21,13.6,22.4,27.8,0,0,0,0,0,-4.9,922.6,166.3,167,290.13,326.1,0
63.507,14.7,100,13.66,17.3,14.3,110,0,687,4,40,12.2,-1.46,267.58,1.9,106,2469.1,5000,-0.4,48.2,5.5,580,82,56.8,2.22,13.6,24.7,27.7,0,0,0,0,0,-4.9,922.6,166.1,166.7,292.87,324.65,0
63.648,14.7,100,13.66,17,14.3,110,0,687,4,40,12.22,-1.46,270.64,1.9,106,2469.1,5038,-0.6,50.4,6,580,82,56.3,2.22,13.6,25.1,27.7,0,0,0,0,0,-4.5,920.7,165.9,166.1,294.84,323.82,0
63.798,14.7,100,13.66,16.6,14.3,110,0,693,4,40,12.17,-1.46,271.67,1.9,106,2469.1,5098,-0.8,52.4,6,576,81,57,2.22,13.6,25.7,27.7,0,0,0,0,0,-4.5,919.1,164.3,165.6,296.31,323.4,0
63.948,14.7,100,13.66,16,14.3,110,0,699,4,40,12.26,-1.46,274.97,1.9,106,2450.6,5168,-1.1,64.8,6,574,81,57.7,2.23,13.6,26.9,27.8,0,0,0,0,0,-4.2,919.1,164.5,165.4,298.24,323.44,0
64.108,14.7,100,13.56,15.4,14.3,110,0,699,4,40,12.18,-1.46,274.36,1.9,106,2469.1,5218,-1.5,86.40000000000001,6,526,81,57.8,2.23,13.6,27.9,27.9,0,0,0,0,0,-4.2,917.6,162.2,165,299.6,323.87,0
64.246,14.7,0,13.66,14.9,14.3,110,0,699,4,41,12.45,-1.46,273.86,1.89,106,2227.8,5252,-1.6,90.90000000000001,-2.9,426,81,58.1,2.14,2.3,0,24.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,918.9,157.8,83.5,167.03,295.35,0
64.39700000000001,14.7,0,13.47,16.3,0.3,110,0,705,4,41,12.31,-1.46,151.25,1.89,106,2320.6,5121,-2.2,18.7,-11,90,81,46.7,1.31,-0.3,4.2,4.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,936.1,29.4,23,41.85,163.73,0
64.548,14.7,0,13.66,16.4,0,110,0,705,4,41,13.89,-1.46,30.14,1.82,106,1392.4,5192,-2.7,5.4,32.3,-8,81,46.4,1.02,-0.3,1,1,0,0,0,0,0,0,936.1,12.4,13.3,23.74,83.54000000000001,0
64.69799999999999,14.7,0,13.66,11.1,0,110,0,711,4,41,13.59,-1.46,20.19,1.85,106,1169.6,5092,-3.5,5,7.3,-38,81,45.9,1,-0.3,0.6,0.6,0,0,0,0,0,0,939.3,12.7,13.3,23.49,45.15,0
64.848,14.7,0,13.85,8.6,0,111,0,711,4,42,13.57,-1.46,20.94,1.85,106,1151,5108,0,5.9,3.5,-66,81,44.4,1.01,0,0.4,0.4,0,0,0,0,0,0,923.1,12.6,13.3,23.32,32.39,0
64.986,14.7,0,13.85,6.4,0.4,111,0,705,4,42,26.12,-1.46,20.69,1,106,1206.7,5108,0,6.6,3.5,-66,81,43.4,1.03,0,0.3,0.3,0,0,0,0,0,0,907.5,12.5,13.2,23.21,27.14,0
65.137,14.7,0,13.75,4.9,0.4,111,0,705,4,42,45.3,-1.46,20.36,1,106,1281,5080,0,7.8,3.5,-66,81,43.3,1.03,0,0.3,0.3,0,0,0,0,0,0,907.5,12.4,13.2,23.06,24.73,0
65.276,14.7,0,13.75,4,0.4,111,0,705,4,42,56.55,-1.46,20.28,1,106,1299.5,5060,0,8.300000000000001,2.5,-66,81,42.8,1.03,0,0.3,0.3,0,0,0,0,0,0,892.6,12.4,13.2,22.98,23.86,0
65.416,14.7,0,13.66,3.2,0.4,111,0,705,4,42,62.72,-1.46,20.39,1,106,1299.5,5044,0,8.9,2.5,-66,81,42.5,1.03,0,0.3,0.3,0,0,0,0,0,0,878.4,12.5,13.2,22.88,23.45,0
65.566,14.7,0,13.75,2.8,0.4,111,0,705,4,42,73.97,-1.46,20.19,1,106,1299.5,5022,0,9.699999999999999,2.5,-66,81,41.9,1.03,0,0.3,0.3,0,0,0,0,0,0,864.7,12.7,13.2,22.77,23.22,0
65.717,14.7,0,13.94,2.3,0.4,111,0,705,4,41,84.78,-1.46,20.64,1,106,1281,5002,0,10.6,2.5,-66,81,41.2,1.03,0,0.3,0.3,0,0,0,0,0,0,864.7,12.8,13.2,22.69,23.05,0
65.86799999999999,14.7,0,13.94,2.1,0.4,111,0,705,4,41,91.53,-1.46,20.61,1,106,1262.4,4987,0,10.9,2.5,-66,82,40.8,1.03,0,0.3,0.3,0,0,0,0,0,0,851.6,12.8,13.2,22.59,22.95,0
66.008,14.7,0,14.04,1.8,0.4,111,0,705,4,41,98.95999999999999,-1.46,20.53,1,106,1243.8,4971,0,11.4,2.5,-66,82,40.7,1.03,0,0.3,0.3,0,0,0,0,0,0,838.9,12.9,13.1,22.51,22.84,0
66.158,14.7,0,14.22,1.6,0.4,111,0,705,4,41,105.04,-1.46,20.36,1,106,1206.7,4952,0,11.9,2.5,-66,82,40.1,1.03,0,0.3,0.3,0,0,0,0,0,0,838.9,12.8,13.1,22.37,22.72,0
66.319,14.7,0,14.22,1.5,0.4,111,0,705,4,41,110.1,-1.46,20.31,1,106,1188.2,4930,0,12.6,2.5,-65,82,40,1.03,0,0.3,0.3,0,0,0,0,0,0,826.9,12.8,13.1,22.25,22.59,0
66.46599999999999,14.7,0,14.41,1.4,0.4,111,0,705,4,41,115.16,-1.46,20.25,1,106,1151,4908,0,13.1,2.5,-65,82,39.5,1.03,0,0.3,0.3,0,0,0,0,0,0,815.3,12.8,13.1,22.2,22.52,0
66.608,14.7,0,14.41,1.3,0.4,111,0,705,4,41,126.71,-1.46,20.25,1,106,1132.5,4887,0,13.5,2.5,-64,82,39.5,1.03,0,0.3,0.3,0,0,0,0,0,0,804.2,12.8,13.1,22.07,22.42,0
66.748,14.7,0,14.41,1.2,0.4,111,0,705,4,41,130.88,-1.46,20.22,1,106,1113.9,4882,0,13.8,2.5,-64,82,39.5,1.03,0,0.3,0.3,0,0,0,0,0,0,804.2,12.9,13.1,21.97,22.32,0
66.907,14.7,0,14.51,1.1,0.4,111,0,705,4,41,136.73,-1.46,20.22,1,106,1095.3,4860,0,14.1,2.5,-64,82,39.2,1.03,0,0.3,0.3,0,0,0,0,0,0,793.5,12.7,13.1,21.88,22.22,0
67.057,14.7,0,14.51,1.1,0.4,111,0,705,4,41,140.9,-1.46,19.78,1,106,1095.3,4838,0,14.3,2.5,-64,82,39.2,1.03,0,0.3,0.3,0,0,0,0,0,0,783.3,12.7,13.1,21.72,22.1,0
67.20699999999999,14.7,0,14.51,1,0.4,111,0,705,4,41,141.74,-1.46,19.86,1,106,1095.3,4808,0,14.5,2.5,-64,82,39.2,1.03,0,0.3,0.3,0,0,0,0,0,0,773.6,12.7,13.1,21.68,21.98,0
67.358,14.7,0,14.51,1,0.4,111,0,705,4,41,150.92,-1.46,19.86,1,106,1076.8,4797,0,14.7,2,-64,82,38.9,1.03,0,0.3,0.3,0,0,0,0,0,0,773.6,12.8,13,21.51,21.89,0
