Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 91_95DCT
255.944,14.7,7.5,13.75,0.3,0,101,0,693,3,42,14.7,-2.35,7.72,1.41,117,1002.5,2018,-0.2,6.8,26.8,-6,70,42,1,-0.3,0.1,0.1,0,0,0,0,0,0,652.4,12.5,12.8,8.91,8.76,0
256.086,14.7,8.199999999999999,13.85,0.3,0,101,0,693,3,42,14.67,-2.37,8.17,1.69,117,1002.5,2030,-0.2,7.4,27.4,-4,70,42,1,-0.3,0.1,0.1,0,0,0,0,0,0,652.4,13,13.2,9.19,9.16,0
256.235,14.7,8.6,13.85,0.3,0,101,0,693,3,43,14.62,-2.36,8.470000000000001,1.7,117,983.9,2026,-0.2,7.5,27.4,0,70,42,1,-0.3,0.1,0.1,0,0,0,0,0,0,650.6,13.2,13.6,9.449999999999999,9.41,0
256.384,14.7,8.6,13.85,0.3,0,101,0,693,3,43,14.5,-2.37,8.609999999999999,1.72,117,983.9,2024,-0.3,7.9,27.9,0,70,41.7,1,-0.3,0.1,0.1,0,0,0,0,0,0,648.8,13.4,13.6,9.44,9.539999999999999,0
256.535,14.7,9,13.85,0.3,0,101,0,693,3,43,14.36,-2.32,9.06,1.75,117,983.9,2005,-0.5,7.8,28.5,4,70,41.7,1,-0.3,0.1,0.1,0,0,0,0,0,0,647.1,13.8,13.9,9.630000000000001,9.68,0
256.685,14.7,9,13.85,0.3,0,101,0,693,3,43,14.26,-2.35,8.859999999999999,1.77,117,983.9,2017,-0.7,7.9,28,2,70,41.7,1,-0.3,0.1,0.1,0,0,0,0,0,0,647.1,13.6,13.9,9.630000000000001,9.74,0
256.834,14.7,9,13.75,0.3,0,101,0,693,3,43,14.17,-2.33,8.81,1.78,117,1002.5,2008,-0.9,8,28,2,70,41.7,1,-0.3,0.1,0.1,0,0,0,0,0,0,645.4,13.6,13.9,9.630000000000001,9.74,0
256.983,14.7,9,13.75,0.3,0,101,0,693,3,43,14.04,-2.34,8.779999999999999,1.79,117,1002.5,2008,-1.3,8,28,1,70,42,1,-0.3,0.1,0.1,0,0,0,0,0,0,643.7,13.6,13.9,9.609999999999999,9.75,0
257.135,14.7,9,13.75,0.3,0,101,0,693,3,43,14.12,-2.33,8.779999999999999,1.79,117,1002.5,2012,-1.3,7.9,28,2,70,42,1,-0.3,0.1,0.1,0,0,0,0,0,0,642,13.6,13.9,9.619999999999999,9.74,0
257.286,14.7,9,13.75,0.3,0,101,0,693,3,43,14.12,-2.33,8.779999999999999,1.79,117,1002.5,2006,-1.6,7.9,28,2,70,42,1,-0.3,0.1,0.1,0,0,0,0,0,0,642,13.7,14.3,9.9,9.83,0
257.435,14.7,9.800000000000001,13.85,0.3,0,101,0,693,3,43,14.17,-2.33,9.67,1.78,117,1002.5,2008,-2,8.1,23.4,7,70,41.7,1,-0.3,0.1,0.1,0,0,0,0,0,0,640.5,14.6,15,10.39,10.18,0
257.586,14.7,10.6,13.75,0.3,0,101,0,693,3,43,14.19,-2.34,9.92,1.78,117,1002.5,2009,-2.2,8.6,29,9,70,41.3,1,-0.3,0.1,0.1,0,0,0,0,0,0,639.2,15.7,15.9,11,10.88,0
257.735,14.7,11,13.75,0.3,0,101,0,693,3,43,14.2,-2.35,10.39,1.78,117,1002.5,2012,-2.5,8.800000000000001,29.6,13,70,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,638.1,16.1,16.2,11.22,11.28,0
257.884,14.7,11.4,13.85,0.3,0,101,0,693,3,43,14.2,-2.34,10.81,1.76,117,1002.5,2014,-2.8,9.199999999999999,27.4,16,70,40.7,1,-0.3,0.1,0.1,0,0,0,0,0,0,638.1,16.5,16.6,11.51,11.56,0
258.024,14.7,11.4,13.75,0.3,0,101,0,693,3,43,14.35,-2.35,10.69,1.74,117,1002.5,2014,-2.7,9.300000000000001,29.6,14,70,40.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,637.3,16.5,16.6,11.52,11.61,0
258.173,14.7,11.8,13.85,0.3,0,101,0,693,3,43,14.44,-2.34,11.11,1.68,117,1002.5,2017,-2.4,9.300000000000001,30,16,70,40.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,636.6,16.9,17.5,12.13,12.07,0
258.314,14.7,12.2,13.75,0.3,0,101,0,693,3,43,14.53,-2.35,11.03,1.4,117,1002.5,2021,-1.7,9.4,30,17,70,40.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,636.6,17,17.4,12.13,12.21,0
258.465,14.7,12.2,13.75,0.4,0,101,0,693,3,43,14.67,-2.35,11.11,1.09,117,1002.5,2020,0.4,9.199999999999999,30,18,70,40.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,636.3,17.1,17.4,12.14,12.25,0
