Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.60 stg 2 plus 91_95DCT
206.193,14.7,14.1,13.66,0.3,0,107,0,609,3,42,16.8,-1.57,10.44,1.02,116,1002.5,2037,0,8.6,29.6,14,90,40.4,1,-0.3,0.2,0.2,0,0,0,0,0,0,615.8,16.7,17.8,12.51,11.67,0
206.344,14.7,14.9,13.75,0.3,0,107,0,615,3,42,15.83,-1.58,12.42,1.04,116,1021.1,2028,0,9.800000000000001,29,24,90,39.4,1,-0.3,0.2,0.2,0,0,0,0,0,0,616.1,20,20.3,14.1,13.46,0
206.494,14.7,14.9,13.75,0.3,0,107,0,615,3,42,15.17,-1.59,13.39,1.09,116,1021.1,2045,0,10.5,20.5,26,90,38.8,1,-0.3,0.2,0.2,0,0,0,0,0,0,616.1,21,21.1,14.77,14.62,0
206.635,14.7,14.9,13.75,0.4,0,107,0,615,3,42,15.11,-1.55,13.58,1.12,116,1021.1,2032,0,10.9,26.5,30,90,38.4,1,-0.3,0.2,0.2,0,0,0,0,0,0,617.2,20.5,21.3,14.93,15.06,0
206.773,14.7,14.9,13.66,0.4,0,107,0,615,3,42,14.83,-1.56,13.86,1.75,116,1021.1,2030,0,11,26.4,32,90,38,1,-0.3,0.2,0.2,0,0,0,0,0,0,618.3,20.9,22,15.38,15.42,0
206.924,14.7,14.9,13.75,0.4,0,107,0,615,3,42,14.64,-1.59,14.03,1.78,116,1021.1,2044,-0.3,11.3,26.5,33,90,37.5,1,-0.3,0.2,0.2,0,0,0,0,0,0,619.5,22,22.2,15.63,15.75,0
207.074,14.7,15.3,13.75,0.4,0,107,0,615,3,42,14.49,-1.59,14.47,1.78,116,1021.1,2048,-0.4,11.3,26.5,36,90,37,1,-0.3,0.2,0.2,0,0,0,0,0,0,619.5,21.9,22.4,15.8,15.91,0
207.213,14.7,15.3,13.75,0.4,0,107,0,615,3,42,14.45,-1.6,14.86,1.79,116,1021.1,2054,-0.5,11.5,26.5,38,90,36.6,1,-0.3,0.2,0.2,0,0,0,0,0,0,620.6,22.4,22.6,16.09,16.26,0
207.355,14.7,15.3,13.75,0.4,0,107,0,615,3,42,14.29,-1.61,14.86,1.79,116,1021.1,2059,-0.7,11.5,26.5,38,90,36.2,1,-0.3,0.2,0.2,0,0,0,0,0,0,621.7,22.5,22.1,15.76,16.39,0
207.493,14.7,11.4,13.75,0.4,0,107,0,615,3,42,14.28,-1.63,14.47,1.79,116,1021.1,2070,-0.8,11.4,26.5,35,90,36.1,1,-0.3,0.2,0.2,0,0,0,0,0,0,621.7,20.6,20.3,14.51,15.48,0
207.643,14.7,9.4,13.75,0.4,0,107,0,615,3,42,14.28,-1.63,13.17,1.79,116,1002.5,2072,-0.9,9.9,27,24,90,38.7,1,-0.3,0.2,0.2,0,0,0,0,0,0,622.7,19,19.7,14.06,14.2,0
207.784,14.7,14.5,13.75,0.4,0,107,0,615,3,42,14.29,-1.63,13.58,1.79,116,1002.5,2080,-1.1,10.4,26.5,29,90,37.1,1,-0.3,0.2,0.2,0,0,0,0,0,0,623.3,20.4,20.6,14.77,14.73,0
207.945,14.7,14.5,13.75,0.4,0,107,0,615,3,42,14.38,-1.64,13.69,1.77,116,1021.1,2081,-1.1,10.6,26.5,30,90,36.9,1,-0.3,0.2,0.2,0,0,0,0,0,0,624.1,20.4,20.9,15.03,15.03,0
208.093,14.7,14.1,13.75,0.4,0,107,0,615,3,42,14.31,-1.65,14.06,1.78,116,1002.5,2092,-1.4,10.8,27,32,90,36.3,1,-0.3,0.2,0.2,0,0,0,0,0,0,624.1,20.9,21.4,15.39,15.44,0
208.244,14.7,14.1,13.75,0.4,0,107,0,615,3,42,14.24,-1.66,14.06,1.79,116,1002.5,2096,-1.7,10.9,27,32,90,36,1,-0.3,0.2,0.2,0,0,0,0,0,0,624.9,21.3,21.7,15.63,15.69,0
208.394,14.7,14.1,13.75,0.4,0,107,0,615,3,42,14.17,-1.67,14.36,1.79,116,1002.5,2102,-2,11.1,27,34,90,36.4,1,-0.3,0.2,0.2,0,0,0,0,0,0,625.7,20.6,20.6,14.96,15.51,0
208.533,14.7,12.9,13.75,0.5,0,107,0,615,3,42,14.21,-1.67,13.39,1.78,116,1002.5,2104,-2.6,10.4,28,28,90,37.5,1,-0.3,0.2,0.2,0,0,0,0,0,0,626.3,19.9,20.1,14.59,14.95,0
208.674,14.7,12.9,13.66,0.5,0,107,0,615,3,42,14.21,-1.68,13.58,1.78,116,1002.5,2110,-2.9,10.4,28.5,28,90,37.7,1,-0.3,0.2,0.2,0,0,0,0,0,0,626.3,20,20,14.56,14.8,0
208.815,14.7,21.6,13.75,0.5,0,107,0,615,3,42,14.39,-1.68,14.19,1.75,116,1002.5,2114,-2.8,10.5,28,38,90,53.7,1,-0.3,0.3,0.3,0,0,0,0,0,0,626.8,58,70.90000000000001,51.02,29.62,0
208.964,14.7,100,13.56,-0.1,6.4,107,0,615,3,43,13.62,-1.77,47.5,1.8,116,1373.8,2229,-5,81.2,1.2,166,90,81.8,1.52,12.3,7.2,2.8,0,0,0,0,0,0,631.2,72.3,165.8,119.38,93.29000000000001,0
209.144,14.7,100,13.75,0.7,14,107,0,615,3,43,14.69,-1.73,59.47,1.61,116,1893.6,2230,-5.5,100.3,2.3,226,90,64.09999999999999,1.96,13.4,8.5,5.2,0,0,0,0,0,0,638.8,86.2,168.9,125.13,126.29,0
209.284,14.7,100,13.66,1.7,14.3,107,0,615,3,42,14.31,-1.75,64.08,1.73,116,2320.6,2274,-5.9,100,5.1,252,90,56.2,2.03,14.2,9.1,5.7,0,0,0,0,0,0,638.8,92.09999999999999,171.3,130.3,134.97,0
209.424,14.7,100,13.66,2.9,14.8,107,0,615,3,42,14.6,-1.77,69.58,1.66,116,2376.3,2318,-5.8,99.90000000000001,5.5,276,90,51.5,2.07,14.4,9.4,6,0,0,0,0,0,0,648.3,96.59999999999999,174.3,136.48,141.05,0
209.563,14.7,100,13.75,4.4,15.1,107,0,615,3,42,14.56,-1.79,75.92,1.7,116,2673.3,2368,-6,99.90000000000001,5,296,90,52,2.08,14.3,9.6,6.1,0,0,0,0,0,0,657.9,105.6,176.8,142.17,146.65,0
209.705,14.7,100,13.75,5.9,15,107,0,615,3,42,14.79,-1.82,87.92,1.12,116,2673.3,2463,-4,99.90000000000001,5,340,90,51,2.09,14.4,9.699999999999999,6.3,0,0,0,0,0,0,657.9,120,179.8,150.1,154.31,0
209.843,14.7,100,13.75,8,15.1,107,0,621,3,42,14.36,-1.83,101.47,1.75,116,2821.9,2514,-4.9,99.90000000000001,4.5,394,90,51.6,2.09,14.5,9.800000000000001,6.4,0,0,0,0,0,0,668.1,135.7,183.8,159.85,161.76,0
209.985,14.7,100,13.66,10.3,15.5,107,0,621,3,42,13.92,-1.84,119.94,1.79,116,2877.6,2614,-5.7,99.90000000000001,3.5,466,90,54.2,2.12,14.9,10.6,7.3,0,0,0,0,0,0,679.6,154.8,187.1,169.47,171.26,0
210.124,14.7,100,13.66,13,15.9,107,0,621,3,42,13.56,-1.84,141.78,1.82,116,2933.2,2724,-6.5,99.90000000000001,3.5,554,90,51.1,2.16,15.5,7.8,9,0,0,0,0,-3,-3,691.6,174.5,191.6,182.1,182.43,0
210.273,14.7,100,13.66,16.1,16.6,107,0,621,3,41,13.1,-1.84,166.61,1.84,116,2877.6,2832,-7.6,99.90000000000001,3.3,624,90,34.9,2.21,16,4.3,10.5,-3,0,0,-3,-3,-3,691.6,194.4,192.3,191.84,193.84,0
210.414,14.7,100,13.66,19.8,16.8,107,0,621,3,41,13.09,-1.85,182.86,1.84,116,2710.5,2964,-7.6,43.8,0.5,648,90,31.1,2.23,16.1,0.8,11.8,-3,-3,-3,-3,-2.7,-3,703.5,189.9,191,198.94,202.3,0
210.556,14.7,100,13.66,21.7,16.9,107,0,621,3,41,13.62,-1.86,186.39,1.83,116,2636.2,3074,-5.8,33.6,0.5,624,90,55.2,2.24,16.1,12.4,13.3,-3,-3,-3,-3,-2.7,-2.7,718,190.3,191,206.33,210.61,0
210.705,14.7,100,13.66,21.7,17,107,0,621,3,41,14.03,-1.87,194.44,1.79,116,2580.5,3210,-2.1,35.1,1.3,624,90,56.2,2.28,16.7,13.9,14.8,-2.7,-2.7,-3,-2.7,-2.3,-2.7,718,189.3,191,215.24,218,0
210.844,14.7,100,13.66,21.7,17.9,107,0,627,3,41,14.09,-1.87,202.58,1.79,116,2524.8,3334,1.4,39.5,1.3,626,90,54.9,2.35,17.3,15.4,16.1,-2.7,-2.7,-2.7,-2.7,-5.3,-2.3,734.3,188.8,191,224.53,225.77,0
210.984,14.7,100,13.56,21.7,18.1,107,0,627,3,41,14.02,-1.87,212.89,1.8,116,2432,3482,4.7,46.1,0.7,632,90,55.9,2.43,17.3,17.4,18.3,-2.3,-2.7,-2.7,-2.3,-5.3,-2.3,751.5,191.1,191,232.6,235.02,0
211.125,14.7,100,13.66,21.7,18.1,107,0,627,3,41,13.6,-1.87,220.53,1.83,116,2320.6,3602,6.1,44.8,0.6,627,90,56.7,2.47,17.3,19.5,20.5,-2.3,-2.3,-5.3,-2.3,-4.9,-1.9,768.2,191.3,191,242.3,244.67,0
211.274,14.7,100,13.66,21.7,18.1,107,0,627,3,40,13.13,-1.87,228.08,1.85,116,2246.3,3712,5.8,42.8,1,630,90,56.5,2.47,17.3,21,22,-1.9,-2.3,-5.3,-1.9,-4.9,-1.9,768.2,191.1,191,250.02,255.09,0
211.425,14.7,100,13.66,21.7,18.1,107,0,627,3,40,12.81,-1.87,237.14,1.87,116,2264.9,3866,4.2,41.9,1,622,90,58.4,2.46,17.3,22.6,23.6,-1.9,-1.9,-4.9,-1.9,-4.5,-1.5,782.9,190.9,191,258.29,265.32,0
211.565,14.7,100,13.56,21.7,18.1,107,0,633,3,40,12.67,-1.87,243.86,1.87,116,2320.6,3986,2.5,41.3,0.9,630,90,59.1,2.46,17.3,23.9,25.1,-1.5,-1.9,-4.9,-1.5,-4.5,-1.5,796,190.6,191,268.14,275.23,0
211.714,14.7,100,13.56,21.1,18.1,107,0,639,3,40,12.61,-1.87,247.72,1.87,116,2376.3,4052,0.5,44.1,3.5,645,90,59.8,2.46,17.3,26.1,26.6,-1.5,-1.5,-4.9,-1.5,-4.5,-1.2,796,189.7,190.9,274.64,285.16,0
211.865,14.7,100,13.56,19.9,18.1,107,0,639,3,40,12.74,-1.87,256.58,1.87,116,2432,4206,-0.5,58.7,3.5,652,90,66.8,2.47,17.3,29.5,29,-1.2,-1.5,-4.5,-1.2,-4.2,-1.2,806,189.9,190.7,282.27,294.28,0
212.004,14.7,100,13.56,18.9,18.1,107,0,639,3,40,12.71,-1.87,261.89,1.87,116,2469.1,4326,-1.3,75,3.8,648,90,69.3,2.48,17.3,31,30.2,-1.2,-1.2,-4.5,-1.2,-4.2,-1.2,816.5,186.2,190.7,288.11,297.28,0
212.144,14.7,100,13.75,18.3,18.1,107,0,645,3,40,12.76,-1.87,261.86,1.87,116,2524.8,4430,-1.3,79.59999999999999,3.8,634,90,70.8,2.49,17.3,32,31.2,-1.2,-1.2,-4.2,-1.2,-3.8,-0.8,826.9,182.2,190.6,294.84,300.2,0
212.293,14.7,100,13.75,17.7,18.1,107,0,651,3,40,12.67,-1.87,263.22,1.87,116,2580.5,4550,-1.6,84.09999999999999,4.7,634,90,69.40000000000001,2.51,17.3,34.1,32.4,-0.8,-0.8,-4.2,-0.8,-3.8,-0.4,826.9,178.2,190.4,302.75,304.56,0
212.444,14.7,100,13.75,17.1,18.1,107,0,651,3,40,12.68,-1.87,263.72,1.87,116,2617.6,4632,-1.6,89,4.7,616,90,73.09999999999999,2.52,17.3,35.7,33.8,-0.4,-0.8,-3.8,-0.4,-3.4,-0.4,837,175,190.3,307.75,309.02,0
212.594,14.7,100,13.75,16.6,18.1,107,0,651,3,39,12.69,-1.87,265.53,1.87,116,2617.6,4778,-1.6,92.3,5.1,597,90,76.5,2.53,17.3,37.3,35.2,-0.4,-0.4,-3.4,-0.4,-3,0,846.7,171.6,190.2,314.97,314.6,0
212.745,14.7,100,13.66,16.1,18.1,107,0,657,3,39,12.7,-1.87,265.72,1.87,116,2524.8,4852,-1.4,95.3,5.1,584,90,78.90000000000001,2.54,17.3,39.2,36.8,0,-0.4,-3.4,0,-3,0,855.8,169,190.1,320.49,319.57,0
212.894,14.7,100,13.66,15.6,18.1,107,0,663,3,39,12.68,-1.87,266.22,1.88,116,2469.1,4946,-1.4,97.8,5.5,566,90,82.90000000000001,2.55,17.3,40.8,38.3,0,0,-3,0,-2.7,0,855.8,165.5,190,326.77,325.55,0
213.036,14.7,100,13.66,15.2,18.1,107,0,669,3,39,12.72,-1.87,266.17,1.88,116,2469.1,5034,-1.3,98.90000000000001,6,556,90,85.7,2.55,17.3,42.4,39.6,0,0,-3,0,-2.7,0,864.5,163,188.5,330.15,330.79,0
213.174,14.7,100,13.66,14.8,18.1,107,0,669,3,39,12.69,-1.87,266.39,1.88,116,2450.6,5118,-1.2,100.2,6,542,90,85.3,2.55,17.3,42.7,40.2,0,0,-3,0,-2.7,0,872,160.3,186.7,332.06,335.7,0
213.315,14.7,100,13.66,14.5,18.1,107,0,669,3,39,12.66,-1.87,267.08,1.88,116,2450.6,5208,-1.2,99.3,5.5,529,90,88.2,2.54,17.3,43,40.2,0,0,-2.7,0,-2.3,0,872,158.5,184.8,334.3,340.25,0
213.476,14.7,100,13.66,14.2,18.1,107,0,675,3,39,12.58,-1.87,269.17,1.88,116,2450.6,5290,-1.3,99.40000000000001,5.5,527,90,89.7,2.52,17.3,43.6,41.2,0,0,-2.7,0,-5.3,0,878.5,157,182.7,336.4,345.01,0
213.625,14.7,100,13.66,13.8,18,107,0,675,3,40,12.49,-1.87,272.31,1.88,116,2450.6,5370,-1.8,100.3,5.5,521,90,87.7,2.5,16.9,44.2,42.1,0,0,-2.3,0,-5.3,0,884.9,156,180.9,338.24,348.88,0
213.764,14.7,100,13.66,13.4,17.6,107,0,681,3,40,12.48,-1.87,272.47,1.88,116,2432,5444,-2.4,99.8,5.5,514,90,88.59999999999999,2.48,16.7,44.6,42.3,0,0,-2.3,0,-5.3,0,890.2,153.4,178.7,340.63,352.48,0
213.905,14.7,100,13.66,13.2,17.3,108,0,681,3,40,12.44,-1.87,272.33,1.88,116,2432,5564,-2.8,99.3,6,515,90,89.7,2.46,16.5,44.6,42.5,0,0,-1.9,0,-4.9,0,890.2,151.1,177.4,340.97,355.77,0
214.044,14.7,100,13.66,12.9,17.2,108,0,687,3,40,12.44,-1.87,270.89,1.88,116,2432,5604,-3,99.90000000000001,6,500,90,92.5,2.45,16.3,45.1,42.7,0,0,-1.9,0,-4.9,0,894.2,148.5,175.3,341.62,358.74,0
214.194,14.7,100,13.66,12.5,17.1,108,0,687,3,40,12.49,-1.87,269.86,1.88,116,2432,5670,-3.1,100,6,480,90,90.8,2.44,16.1,45,42.8,0,0,-1.9,0,-4.9,0,898.6,146,173.8,342.11,361.78,0
214.355,14.7,100,13.66,12.2,16.8,108,0,693,3,40,12.56,-1.87,268.78,1.88,116,2413.4,5762,-3.5,99.3,6,462,90,92.90000000000001,2.42,15.9,45.4,43.2,0,0,-1.5,0,-4.5,0,903.2,143.6,171.6,343.26,364.5,0
214.504,14.7,100,13.66,12,16.6,108,0,693,3,40,12.64,-1.87,268.17,1.88,116,2413.4,5827,-3.9,99.5,6,444,90,92.40000000000001,2.41,15.7,45.7,43.5,0,0,-1.5,0,-4.5,0,903.2,141.4,169.4,342.69,366.65,0
214.645,14.7,100,13.56,11.7,16.3,108,0,699,3,40,12.75,-1.87,267.64,1.88,116,2413.4,5916,-4.2,99.5,6,434,90,91.59999999999999,2.39,15.5,45.8,43.6,0,0,-1.2,0,-4.2,0,908.8,139.8,168.2,343.69,368.54,0
214.795,14.7,100,13.66,11.5,16.2,108,0,699,3,40,12.73,-1.87,268.17,1.88,116,2413.4,5973,-4.9,99.40000000000001,5.5,418,90,92.8,2.38,15.3,46.1,43.7,0,0,-1.2,0,-4.2,0,914.8,138.6,166.6,344.31,370.58,0
214.945,14.7,100,13.66,11.2,15.9,108,0,699,3,40,12.73,-1.87,268.19,1.88,116,2413.4,6029,-5.8,99.59999999999999,5.5,404,90,86,2.36,15,45.9,43.7,0,0,-1.2,0,-4.2,0,921.1,137.4,164.9,345.25,372.22,0
215.095,14.7,100,13.66,11.1,15.6,109,0,705,3,40,12.75,-1.87,269.06,1.88,116,2413.4,6100,-6.6,100.6,5.5,401,90,84,2.34,14.9,45.7,43.5,0,0,-0.8,0,-3.8,0,921.1,136.1,165,343.44,373.86,0
215.246,14.7,100,13.56,11.1,15.3,109,0,705,4,40,13.16,-1.87,255.14,1.84,116,2487.7,5500,0,100.3,-1.9,192,90,96.7,2.36,16.2,46.5,44.3,0,0,-0.8,0,-3.8,0,926.9,155.5,190.1,326.71,373.67,0
215.393,14.7,100,13.56,14.1,17.1,109,0,705,4,41,11.94,-1.87,257.17,1.89,116,2469.1,4854,-0.1,100.4,0.1,508,90,77.5,2.39,16,38.4,44.3,0,0,-0.8,0,-3.8,0,936.5,166.9,190.1,322.99,370.87,0
215.535,14.7,100,13.56,15.6,16.8,109,0,711,4,41,12.37,-1.87,267.67,1.89,116,2487.7,4908,-0.2,99.7,4.5,564,90,81.8,2.4,16.2,44.1,44,0,0,-0.4,0,-3.4,0,935.2,169.7,190.1,325.01,369.23,0
215.685,14.7,100,13.56,15.9,17,109,0,711,4,41,12.35,-1.87,271.67,1.89,116,2506.3,4984,-0.4,100.1,4.5,570,90,90,2.41,16.3,44.9,44,0,0,-0.4,0,-3.4,0,935.2,169.1,190,328.45,368.27,0
215.834,14.7,100,13.56,15.9,17,109,0,717,4,42,12.35,-1.87,273.47,1.89,116,2506.3,5042,-0.6,99.7,5,568,90,90.09999999999999,2.41,16.2,45.2,44.1,0,0,-0.4,0,-3.4,0,933.8,167.6,188.5,330.36,367.75,0
215.974,14.7,100,13.56,15.5,16.9,109,0,717,4,42,12.41,-1.87,273.47,1.89,116,2450.6,5086,-0.8,99.59999999999999,6,568,90,90.40000000000001,2.41,16.1,45.1,44,0,0,0,0,-3,0,932.7,165.8,187.6,331.53,367.57,0
216.116,14.7,100,13.56,15.2,16.9,109,0,717,4,42,12.36,-1.87,272.83,1.89,116,2469.1,5130,-1.1,100.4,6,557,90,90.8,2.41,16,45.3,43.9,0,0,0,0,-3,-3,932.7,163.8,186.4,332.8,367.6,0
216.256,14.7,100,13.47,15,16.7,110,0,723,4,42,12.47,-1.87,272.22,1.88,116,2432,5176,-1.3,99.5,6,549,90,91.5,2.4,15.9,45.3,43.8,0,0,0,0,-2.7,-3,931,161.9,185.4,334.11,367.82,0
216.396,14.7,100,13.56,14.8,16.7,110,0,723,4,43,12.46,-1.87,271.69,1.89,116,2432,5240,-1.6,99.40000000000001,6,544,90,91.09999999999999,2.4,15.8,45,43.7,0,0,0,0,-2.7,-3,930.6,160.2,184.7,335.35,368.17,0
216.544,14.7,100,13.56,14.5,16.6,110,0,723,4,43,12.47,-1.87,271.42,1.88,116,2432,5268,-1.9,99.90000000000001,5.5,532,90,92.09999999999999,2.39,15.7,45,43.6,0,0,0,0,-2.7,-2.7,930.8,158.7,183.3,335.43,368.61,0
216.692,14.7,0,13.56,14.4,16.4,110,0,729,4,43,12.53,-1.87,272.08,1.88,116,2283.5,5330,-2.1,100.4,0.3,449,90,47.5,2.38,15.6,44.9,43.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,930.8,157.6,93.5,181.83,334.74,0
216.843,14.7,0,13.28,14.2,1.1,110,0,729,4,44,12.42,-1.87,176.81,1.89,116,2320.6,5230,-2.2,21.6,-11.5,122,90,47.8,1.46,-0.3,6.1,6.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,937.2,37.3,25.9,53.18,204.73,0
216.996,14.7,0,13.47,16.8,0,110,0,729,4,44,14.2,-1.87,33.08,1.77,116,1373.8,5306,-2.3,5.5,29.2,-2,90,46.7,1.06,-0.3,1.3,1.3,0,0,0,0,0,0,951.3,13.4,13.4,24.7,93.13,0
217.133,14.7,0,13.56,12,0,110,0,729,4,44,12.99,-1.87,22.08,1.88,116,1095.3,5160,-4.3,4.7,5.7,-32,90,46.7,1,-0.3,0.7,0.7,0,0,0,0,0,0,934.7,13,13.3,24.3,52.28,0
217.283,14.7,0,13.56,9,0.1,110,0,729,4,44,13.26,-1.87,21.58,1.88,116,1076.8,5201,0,5.8,3.5,-68,90,45.2,1.01,0,0.4,0.4,0,0,0,0,0,0,934.7,12.9,13.3,23.82,35.63,0
217.433,14.7,0,13.56,6.8,0.4,110,0,729,4,44,28.78,-1.87,21.69,1,116,1151,5181,0,6.7,3.5,-67,90,44.3,1.03,0,0.3,0.3,0,0,0,0,0,0,919,13,13.3,23.71,28.16,0
217.573,14.7,0,13.56,5.3,0.4,110,0,729,4,44,47.9,-1.87,21.78,1,116,1206.7,5168,0,7.7,3.5,-68,90,43.6,1.03,0,0.3,0.3,0,0,0,0,0,0,904.2,13.2,13.3,23.66,25.62,0
217.714,14.7,0,13.56,4.1,0.4,110,0,729,4,44,56.88,-1.87,21.89,1,116,1243.8,5150,0,8.4,3,-67,90,43.1,1.03,0,0.3,0.3,0,0,0,0,0,0,904.2,13.2,13.3,23.54,24.53,0
217.855,14.7,0,13.56,3.4,0.4,110,0,729,4,44,63.7,-1.87,21.83,1,116,1262.4,5130,0,8.699999999999999,3,-67,90,42.7,1.03,0,0.3,0.3,0,0,0,0,0,0,890,13.2,13.3,23.42,24.01,0
217.993,14.7,0,13.66,2.9,0.4,110,0,729,4,44,73.64,-1.87,21.78,1,116,1281,5108,0,9.699999999999999,3,-67,90,42.2,1.03,0,0.3,0.3,0,0,0,0,0,0,876.4,13.2,13.3,23.33,23.74,0
218.144,14.7,0,13.66,2.5,0.4,110,0,729,4,44,89.51000000000001,-1.87,21.75,1,116,1281,5084,0,10.6,3,-67,90,41.9,1.03,0,0.3,0.3,0,0,0,0,0,0,863.4,13.1,13.2,23.19,23.55,0
218.285,14.7,0,13.75,2.1,0.4,110,0,729,4,44,96.94,-1.87,21.39,1,116,1262.4,5056,0,11.1,2.5,-67,90,41.5,1.03,0,0.3,0.3,0,0,0,0,0,0,863.4,13.2,13.2,23.05,23.38,0
218.424,14.7,0,13.75,1.9,0.4,110,0,729,4,44,103.01,-1.87,21.39,1,116,1243.8,5024,0,11.4,2.5,-66,90,41.4,1.03,0,0.3,0.3,0,0,0,0,0,0,850.9,13.2,13.2,22.87,23.22,0
218.564,14.7,0,13.75,1.7,0.4,110,0,729,4,44,109.77,-1.87,21.19,1,116,1225.3,4997,0,12,2.5,-66,90,41.4,1.03,0,0.3,0.3,0,0,0,0,0,0,838.9,13.1,13.2,22.63,23.02,0
218.706,14.7,0,14.13,1.5,0.4,110,0,729,4,44,114.15,-1.87,20.94,1,116,1206.7,4954,0,12.4,2.5,-66,90,40.6,1.03,0,0.3,0.3,0,0,0,0,0,0,838.9,13.1,13.1,22.44,22.82,0
218.843,14.7,0,14.04,1.4,0.4,110,0,729,4,44,122.54,-1.87,20.75,1,116,1188.2,4922,0,12.8,2.5,-66,90,40.3,1.03,0,0.3,0.3,0,0,0,0,0,0,827.6,13,13.1,22.22,22.63,0
218.994,14.7,0,14.13,1.3,0.4,110,0,729,4,44,131.72,-1.87,20.56,1,116,1151,4874,0,13.2,2.5,-65,90,40.1,1.03,0,0.3,0.3,0,0,0,0,0,0,816.7,13.1,13.1,22.07,22.39,0
219.135,14.7,0,14.13,1.3,0.4,110,0,729,4,44,140.9,-1.87,20.56,1,116,1132.5,4849,0,13.5,2.5,-64,90,40.3,1.03,0,0.3,0.3,0,0,0,0,0,0,806.2,13.2,13.1,21.81,22.19,0
219.286,14.7,0,14.41,1.2,0.4,110,0,729,4,44,150.09,-1.87,20.5,1,116,1113.9,4808,0,13.7,2.5,-64,90,39.4,1.03,0,0.3,0.3,0,0,0,0,0,0,806.2,13.2,13,21.59,21.98,0
219.423,14.7,0,14.41,1.1,0.4,110,0,729,4,44,153.43,-1.87,19.94,1,116,1113.9,4775,0,13.9,2,-64,90,39.6,1.03,0,0.3,0.3,0,0,0,0,0,0,796.2,12.8,13,21.35,21.78,0
219.563,14.7,0,14.41,1.1,0.4,110,0,729,4,44,158.43,-1.87,19.47,1,116,1095.3,4744,0,14.2,2,-64,90,39.4,1.03,0,0.3,0.3,0,0,0,0,0,0,786.7,12.6,13,21.15,21.59,0
219.706,14.7,0,14.41,1.1,0.4,110,0,729,4,44,159.27,-1.87,19,1,116,1095.3,4699,0,14.2,2,-64,90,39.6,1.03,0,0.3,0.3,0,0,0,0,0,0,786.7,12.8,12.9,20.91,21.37,0
