Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.60 stg 2 plus 91_95DCT
69.78700000000001,14.6,0,13.75,0.5,0.1,108,0,645,3,43,14.66,-1.65,8.109999999999999,1.21,116,1021.1,2088,0,6.2,-12.5,-44,90,41.8,1,-0.3,0.2,0.2,0,0,0,0,0,0,623.4,12.1,11.9,8.58,8.68,0
69.94,14.6,4.3,13.75,0.5,0.1,108,0,645,3,43,15.45,-1.63,7.97,1.66,116,1058.2,2072,0,6.2,-10.1,-38,90,41.8,1,-0.3,0.2,0.2,0,0,0,0,0,0,623.4,11.8,11.9,8.539999999999999,8.65,0
70.08799999999999,14.6,4.3,13.75,0.5,0.1,108,0,645,3,43,20.52,-1.61,7.89,1.02,116,1021.1,2070,0,6.3,4.2,-22,90,41.8,1,-0.3,0.2,0.2,0,0,0,0,0,0,628.2,11.8,11.9,8.529999999999999,8.619999999999999,0
70.238,14.6,4.7,13.75,0.5,0.1,108,0,645,3,43,21.22,-1.6,7.89,1.02,116,1002.5,2054,0,6.4,8.800000000000001,-16,90,42,1,-0.3,0.2,0.2,0,0,0,0,0,0,631.5,12,11.9,8.449999999999999,8.57,0
70.38800000000001,14.6,6.3,13.75,0.5,0.1,108,0,645,3,43,18.04,-1.62,7.94,1.02,116,983.9,2070,0,6.4,18.1,-8,90,41.8,1,-0.3,0.2,0.2,0,0,0,0,0,0,631.4,11.9,12.2,8.720000000000001,8.609999999999999,0
70.53700000000001,14.6,7.1,13.75,0.5,0.1,108,0,645,3,43,15.86,-1.61,7.97,1.03,116,1002.5,2062,0,6.7,27.9,-6,90,41.8,1,-0.3,0.2,0.2,0,0,0,0,0,0,631.4,12.9,12.6,8.98,8.93,0
70.688,14.6,7.8,13.75,0.5,0.1,108,0,645,3,43,14.85,-1.59,8.44,1.04,116,1002.5,2052,0,7,27.9,-2,90,41.8,1,-0.3,0.2,0.2,0,0,0,0,0,0,629.7,12.8,13.1,9.26,9.34,0
70.83799999999999,14.6,7.8,13.75,0.5,0.1,108,0,645,3,43,14.45,-1.6,8.359999999999999,1.04,116,1002.5,2052,0,7,27.9,-2,90,41.8,1,-0.3,0.2,0.2,0,0,0,0,0,0,628.1,13.5,14,9.890000000000001,9.630000000000001,0
70.989,14.6,9.4,13.75,0.4,0.1,108,0,645,3,43,14.22,-1.61,9.220000000000001,1.05,116,1002.5,2058,0,7.8,29,8,90,41.5,1,-0.3,0.2,0.2,0,0,0,0,0,0,626.6,16.2,16.5,11.64,10.88,0
71.137,14.6,10.6,13.75,0.4,0.1,108,0,645,3,43,14.08,-1.59,11.03,1.08,116,1002.5,2046,0,8.699999999999999,29.5,16,90,39.9,1,-0.3,0.2,0.2,0,0,0,0,0,0,626.6,17.1,17.9,12.62,12.26,0
71.291,14.6,11.8,13.75,0.4,0.1,108,0,645,3,43,14.13,-1.58,11.97,1.73,116,1021.1,2042,-0.1,9.5,28.5,22,88,39.2,1,-0.3,0.2,0.2,0,0,0,0,0,0,625.6,18.9,19.2,13.55,13.17,0
71.437,14.6,13.7,13.75,0.4,0.1,108,0,645,3,43,14.26,-1.59,13.64,1.75,116,1021.1,2050,-0.3,10.6,27,28,88,38.1,1,-0.3,0.2,0.2,0,0,0,0,0,0,625.4,20.2,20.4,14.38,14.27,0
71.578,14.6,14.5,13.75,0.5,0.1,108,0,645,3,43,14.33,-1.6,13.31,1.75,116,1039.6,2054,-0.3,10.5,26.5,28,88,38,1,-0.3,0.2,0.2,0,0,0,0,0,0,625.7,20.7,20.7,14.69,14.75,0
71.718,14.6,14.5,13.75,0.5,0.1,108,0,645,3,43,14.25,-1.6,13.61,1.79,116,1002.5,2059,-0.5,10.6,26.5,31,88,37.8,1,-0.3,0.2,0.2,0,0,0,0,0,0,625.7,21,21.3,15.11,15.09,0
71.87,14.6,14.5,13.75,0.5,0.1,108,0,645,3,43,14.09,-1.62,13.61,1.8,116,1021.1,2062,-0.8,10.8,27,32,88,37.5,1,-0.3,0.2,0.2,0,0,0,0,0,0,626.2,21,21.7,15.42,15.42,0
72.018,14.6,14.5,13.66,0.5,0.1,108,0,645,3,43,13.98,-1.62,14.19,1.81,116,1021.1,2066,-1.1,10.9,27,34,88,37.2,1,-0.3,0.2,0.2,0,0,0,0,0,0,626.6,21.2,21.6,15.41,15.56,0
72.17100000000001,14.6,14.5,13.75,0.5,0.1,108,0,645,3,43,13.95,-1.63,14.58,1.81,116,1021.1,2073,-1.4,11.1,27,36,90,36.9,1,-0.3,0.2,0.2,0,0,0,0,0,0,627,21.9,22.1,15.79,15.86,0
72.31,14.6,14.5,13.75,0.5,0.1,108,0,645,3,43,13.95,-1.64,14.47,1.8,116,1021.1,2075,-1.7,11.1,27,36,90,36.6,1,-0.3,0.2,0.2,0,0,0,0,0,0,627,21.6,22,15.76,15.94,0
72.458,14.6,14.9,13.75,0.5,0.1,108,0,645,3,43,13.93,-1.65,14.97,1.8,116,1021.1,2083,-2.1,11.1,27,37,90,61,1,-0.3,0.2,0.2,0,0,0,0,0,0,627.5,33.8,44.1,31,20.35,0
72.59699999999999,14.6,100,13.47,0.1,0.4,108,0,645,3,43,13.77,-1.71,44.22,1.8,116,1021.1,2183,-3,44.4,8.800000000000001,174,90,83.09999999999999,1.26,8.1,4.4,1.4,0,0,0,0,0,0,630.4,65.5,143,103.66,69.53,0
72.77800000000001,14.6,100,13.75,0.4,13.6,108,0,645,3,43,13.85,-1.69,55.28,1.81,116,2023.6,2178,-4.6,100.4,4.2,216,90,73.59999999999999,1.88,13.1,7.9,4.6,0,0,0,0,0,0,637,83.7,168.2,122.54,118.46,0
72.917,14.6,100,13.66,1.3,13.9,108,0,645,3,43,14.41,-1.73,60.61,1.72,116,2209.2,2212,-4.5,100.1,5.5,245,90,61.6,1.99,13.8,8.699999999999999,5.4,0,0,0,0,0,0,637,88.8,169.7,126.42,129.09,0
73.068,14.6,100,13.66,2.4,14.7,108,0,645,3,43,14.42,-1.76,67.03,1.73,116,2339.2,2265,-5.1,99.90000000000001,5.5,270,90,50.9,2.04,14.1,9.1,5.7,0,0,0,0,0,0,645.6,94.59999999999999,172.6,132.35,135.72,0
73.218,14.6,100,13.66,3.8,15,108,0,645,3,43,14.43,-1.81,71.64,1.73,116,2654.8,2322,-5.6,99.90000000000001,5.5,286,90,51.4,2.06,14.1,9.300000000000001,5.9,0,0,0,0,0,0,654.7,101.8,174,136.66,141.43,0
73.35899999999999,14.6,100,13.75,5.4,14.7,108,0,645,3,43,14.93,-1.84,81.81,1.22,116,2617.6,2413,-4.8,99.90000000000001,5.5,320,90,51.4,2.06,14.1,9.4,6,0,0,0,0,0,0,654.7,114.4,177.7,145.03,148.63,0
73.498,14.6,100,13.75,7.2,14.7,108,0,645,3,43,14.5,-1.85,95.14,1.69,116,2747.6,2475,-3.9,99.90000000000001,4.5,370,90,51.4,2.07,14.3,9.6,6.1,0,0,0,0,0,0,664.3,129.2,180.8,153.12,155.91,0
73.63800000000001,14.6,100,13.75,9.300000000000001,15.1,108,0,645,3,43,14.12,-1.86,112.25,1.77,116,2840.4,2571,-5,99.90000000000001,4,439,90,52.8,2.1,14.7,9.800000000000001,6.4,0,0,0,0,0,0,675.4,146.2,184.8,163.46,165.11,0
73.77800000000001,14.6,100,13.66,11.8,15.6,109,0,645,3,42,13.72,-1.86,131.28,1.81,116,2896.1,2658,-5.7,99.90000000000001,3.5,512,90,53.1,2.13,15.2,9.6,7.8,0,0,0,0,0,-3,687.3,166.2,189.2,175.71,175.41,0
