Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 91_95DCT
511.371,14.7,0,13.85,0.4,0,107,0,687,2,42,20.75,-3.54,8.220000000000001,1.02,116,1095.3,2137,0,6.7,-11.5,-47,76,42.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,588.6,11.9,12,8.779999999999999,8.890000000000001,0
511.511,14.7,0,13.85,0.4,0,107,0,687,2,42,28.69,-3.49,8.19,1.01,116,1113.9,2115,0,6.7,-12,-46,76,42.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,588.6,12.1,11.9,8.67,8.779999999999999,0
511.653,14.7,4.7,13.85,0.4,0,107,0,687,2,42,39.24,-3.44,8.08,1.01,116,1113.9,2092,0,6.6,-11,-46,76,42.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,583.7,12.1,11.9,8.6,8.69,0
511.791,14.7,10.2,13.85,0.4,0,107,0,687,2,42,51.47,-3.43,8.08,1,116,1058.2,2090,0,6.5,1.3,-29,76,42.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,588.4,12,11.9,8.6,8.65,0
511.931,14.7,14.9,13.94,0.4,0,107,0,687,2,42,43.25,-3.43,8.06,1,116,1021.1,2082,0,6.5,11.3,-17,76,42.3,1,-0.3,0.1,0.1,0,0,0,0,0,0,591.9,12.1,11.9,8.550000000000001,8.630000000000001,0
512.073,14.7,16.9,13.94,0.4,0,107,0,687,2,42,25.69,-3.38,8.33,1.01,116,1021.1,2064,0,6.6,28.4,-6,76,42.3,1,-0.3,0.1,0.1,0,0,0,0,0,0,591.9,13.8,14.2,10.15,9.449999999999999,0
512.211,14.7,17.6,13.85,0.4,0,107,0,687,2,42,18.9,-3.41,10.17,1.01,116,1002.5,2080,0,8.300000000000001,29.6,6,76,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,591.3,16.8,17.5,12.57,11.47,0
512.361,14.7,19.6,13.75,0.4,0,107,0,687,2,42,16.67,-3.46,12.28,1.02,116,983.9,2105,0,9.699999999999999,29,19,76,40.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,592,20.9,21.3,15.54,14.19,0
512.502,14.7,21.6,13.75,0.4,0,107,0,687,2,42,15.86,-3.45,15.06,1.05,116,983.9,2080,0,11.4,27,34,76,40.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,592,22.7,23.4,16.71,16.09,0
512.653,14.7,21.6,13.75,0.4,0,107,0,687,2,42,15.32,-3.45,15.67,1.07,116,1021.1,2100,0,11.9,21.8,34,76,39,1,-0.3,0.1,0.1,0,0,0,0,0,0,594,24.1,24.9,18.13,17.58,0
512.803,14.7,21.6,13.75,0.4,0,107,0,687,2,42,14.79,-3.47,16.78,1.59,116,1021.1,2108,0,12.5,27,44,76,37.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,596.8,26.3,26.5,19.31,18.77,0
512.953,14.7,21.6,13.75,0.4,0,107,0,687,2,42,14.87,-3.54,17.94,1.28,116,1058.2,2138,0,13.2,25.6,49,76,36.5,1,-0.3,0.2,0.2,0,0,0,0,0,0,599.5,26.2,27.4,20.23,19.85,0
513.101,14.7,21.6,13.75,0.4,0,107,0,687,2,42,14.85,-3.54,18.53,1.12,116,1076.8,2144,-0.1,13.5,27,54,76,35.2,1,-0.3,0.2,0.2,0,0,0,0,0,0,599.5,27.5,28.1,20.86,20.61,0
513.252,14.7,21.2,13.75,0.5,0,107,0,687,2,42,14.83,-3.59,19.64,1.13,116,1113.9,2174,-0.1,13.9,27.5,59,76,33.9,1,-0.3,0.2,0.2,0,0,0,0,0,0,602.3,28.1,28.5,21.37,21.27,0
513.393,14.7,20.8,13.85,0.5,0,107,0,687,2,42,14.83,-3.62,19.64,1.18,116,1132.5,2189,0,13.5,27.5,58,76,33.2,1,-0.3,0.2,0.2,0,0,0,0,0,0,605.3,28.3,28.8,21.82,21.69,0
513.543,14.7,20.8,13.75,0.6,0,107,0,687,2,42,14.74,-3.64,20.08,1.12,116,1151,2204,0,13.6,27.5,60,76,32.3,1,-0.3,0.2,0.2,0,0,0,0,0,0,608.3,28.9,29.2,22.31,22.19,0
513.682,14.7,20.8,13.75,0.6,0,107,0,687,2,42,14.75,-3.67,20.64,1.2,116,1151,2236,0,13.5,27.5,61,76,31.7,1,-0.3,0.2,0.2,0,0,0,0,0,0,608.3,28.9,29.6,22.79,22.66,0
513.831,14.7,20.8,13.75,0.6,0,107,0,687,2,42,14.75,-3.69,20.83,1.14,116,1151,2250,0,13.5,28,62,76,31.2,1,-0.3,0.2,0.2,0,0,0,0,0,0,611.4,29.2,30,23.3,23.22,0
513.982,14.7,20.8,13.75,0.7,0,107,0,687,2,41,14.74,-3.7,21.47,1.13,116,1169.6,2272,1,13.8,28,68,76,54.5,1,-0.3,0.2,0.2,0,0,0,0,0,0,614.4,45.1,58.2,45.19,31.57,0
514.121,14.7,100,13.56,0.3,3.3,107,0,687,2,41,14.15,-3.76,48.44,1.65,116,1299.5,2408,0.4,57,7,167,76,82.90000000000001,1.29,7.1,6.3,1,0,0,0,0,0,0,620.2,77.40000000000001,157.4,126.38,79.56,0
514.292,14.7,100,13.75,0.7,12.5,107,0,687,2,41,14.12,-3.74,65.22,1.79,116,1986.4,2400,-1,100.6,6,236,76,73.09999999999999,1.82,12.1,10.3,2.8,0,0,0,0,0,0,620.2,87.7,158.9,130.62,125.06,0
514.442,14.7,100,13.66,2.1,13.3,107,0,687,2,41,14.28,-3.79,74.25,1.75,116,2394.9,2529,-1.4,100.1,3.3,255,76,77.8,1.94,13,11.3,3.6,0,0,0,0,0,0,630.5,94.40000000000001,161.8,138.6,139.68,0
514.583,14.7,100,13.75,4,13.9,107,0,687,2,41,14.49,-3.81,83.31,1.71,116,2506.3,2630,-1.6,99.90000000000001,4.2,282,76,63.2,1.99,13,12.2,4.4,0,0,0,0,0,0,642.7,107.3,165.4,148.66,149.79,0
514.732,14.7,100,13.85,6.1,13.2,107,0,687,2,41,14.28,-3.81,102.56,1.76,116,2580.5,2761,-2.5,99.90000000000001,3.9,348,76,58,1.97,12.5,12.1,4.2,0,0,0,0,0,0,656.2,125.6,169,162.14,161.78,0
514.871,14.7,100,13.75,8.800000000000001,13.2,107,0,687,2,41,13.78,-3.82,124.14,1.8,116,2784.7,2920,-3.6,99.90000000000001,4.5,419,76,53.1,1.97,12.7,10.4,4.5,0,0,0,0,0,0,656.2,143.6,169,171.9,172.65,0
515.021,14.7,100,13.75,12.2,13.4,107,0,687,2,41,13.54,-3.82,151.69,1.82,116,2914.7,3082,-4.4,99.90000000000001,4.5,510,76,32.5,1.99,12.9,2.1,4.9,0,0,0,0,0,0,671.6,164.7,168.6,183.55,182.78,0
515.172,14.7,100,13.75,15.9,13.7,107,0,687,2,40,13.23,-3.82,182.69,1.83,116,2988.9,3302,-5.3,62.7,0.2,550,76,29,2.02,13.3,0,5.6,0,0,0,0,0,0,688.9,171.6,168.3,196.06,191.91,0
515.322,14.7,100,13.75,21,14.2,107,0,687,2,40,13.89,-3.82,185.44,1.79,116,2524.8,3490,-3.9,29.6,5,569,76,29.8,2.05,13.4,0,6,0,0,0,0,0,0,708.1,166.7,167.8,208.78,201.78,0
515.471,14.7,100,13.75,21.7,14.2,107,0,687,2,40,13.91,-3.82,199.86,1.8,116,2896.1,3746,-2.8,29.1,5.5,576,76,37.3,2.06,13.5,4.1,6.4,0,0,0,0,0,0,708.1,167.3,167.3,222.99,216.57,0
515.612,14.7,100,13.75,21.7,14.1,107,0,687,2,40,13.98,-3.82,210.97,1.79,116,2896.1,3948,-0.9,29.2,4,568,76,37.8,2.07,13.5,5.7,8.1,0,0,0,0,0,0,727.3,166.6,167,233.25,229.2,0
515.76,14.7,100,13.66,21.7,14.4,107,0,687,2,40,13.85,-3.82,224.75,1.81,115,2840.4,4224,1.1,30.2,5.5,580,76,46.7,2.11,14,9.5,12.1,0,0,0,0,0,0,747.6,166.5,167,248.85,244.03,0
515.9109999999999,14.7,100,13.66,21.7,14.7,107,0,687,2,40,13.45,-3.82,233.75,1.84,115,2821.9,4358,2.7,30.7,5.5,584,76,47.2,2.14,14,11.9,14.6,0,0,0,0,0,0,747.6,166.3,167,259.29,259.05,0
516.061,14.7,100,13.66,21.2,14.7,107,0,687,2,40,13.1,-3.82,245.47,1.85,115,2803.3,4630,3.7,32.2,0.6,534,76,48.5,2.16,14.1,14,16.8,0,0,0,0,0,0,766.7,165.5,167,270.69,273.01,0
516.211,14.7,100,13.66,19.7,14.8,107,0,687,2,40,12.97,-3.82,255.53,1.85,115,2766.2,4798,4.8,36.9,1.4,542,76,49.5,2.18,14.2,16.9,19.6,0,0,0,0,0,0,786.7,165.9,167,283.1,287.74,0
516.36,14.7,100,13.66,18.1,14.9,107,0,693,2,40,12.91,-3.82,264.75,1.85,115,2691.9,4984,6.5,43.9,1.9,541,76,54.3,2.2,14.2,22.1,22.3,0,0,0,0,0,0,805.9,164.7,166.6,292.89,292.71,0
516.5119999999999,14.7,100,13.66,16,14.9,107,0,693,2,39,12.66,-3.82,271.72,1.87,115,2543.4,5141,7.8,63.5,2.5,533,76,57.3,2.21,14.2,26.1,23.6,0,-3,0,0,0,0,805.9,161.2,165,300.09,297.14,0
516.6609999999999,14.7,100,13.75,14.4,14.7,107,0,693,2,39,12.13,-3.82,271.06,1.88,115,2506.3,5378,6.2,91.7,3.5,519,76,60.7,2.22,13.9,29,25.2,0,-3,0,0,0,0,821.2,153.7,162.9,306.81,301.79,0
516.8099999999999,14.7,100,13.75,13.3,14.6,107,0,693,2,39,11.91,-3.82,267.89,1.88,115,2413.4,5509,2.2,98.3,5.3,509,76,63,2.22,13.8,31,26.7,0,-3,0,0,0,0,831.7,147.7,161.7,313.41,307.65,0
516.962,14.7,100,13.75,12.5,14.5,107,0,699,2,38,12.35,-3.82,264.64,1.88,115,2320.6,5662,-0.2,99.90000000000001,5.8,472,76,71.90000000000001,2.23,13.9,33.7,28.1,0,-2.7,0,0,0,0,840.4,142.3,161.1,318.78,313.13,0
517.111,14.7,100,13.75,11.7,14.6,107,0,699,2,38,12.58,-3.82,263.14,1.87,115,2264.9,5852,-1.5,99.8,5.8,440,76,74.5,2.24,14,35.2,29.5,0,-2.7,0,0,0,0,840.4,138,160.6,325.56,319.74,0
517.261,14.7,100,13.75,11.2,14.8,107,0,705,2,38,12.72,-3.82,261.81,1.87,115,2283.5,5970,-2.1,99.90000000000001,5.5,415,76,71.40000000000001,2.25,14.1,36.6,31.1,0,-2.3,0,0,0,0,851.2,135.2,160,331.02,325.63,0
517.4109999999999,14.7,100,13.75,10.7,14.8,107,0,705,2,38,12.75,-3.82,264.94,1.87,115,2357.7,6125,-2.8,99.8,5.5,402,76,79.59999999999999,2.26,14.1,38.6,32.5,0,-2.3,0,0,0,0,863.5,134.3,160,338.79,332.66,0
517.562,14.7,100,13.75,10.3,14.8,107,0,711,2,38,12.7,-3.82,266.92,1.87,115,2394.9,6194,-4.3,99.8,5.5,400,76,76.5,2.26,14.1,39.4,33.7,0,-1.9,0,0,0,0,874.6,133.1,160,339.13,338.65,0
517.711,14.7,100,13.75,10.4,14.7,107,0,711,3,38,12.94,-3.82,254.69,1.87,115,2413.4,5773,0,99.90000000000001,0,230,76,77.59999999999999,2.25,14.1,39,34.1,0,-1.9,0,0,0,0,874.6,148.2,165.6,293.55,340.6,0
517.8630000000001,14.7,100,13.66,13.1,14.9,107,0,717,3,38,11.86,-3.82,245.53,1.88,115,1949.3,4690,-0.1,98.5,-4.4,443,76,49.2,2.23,13.8,19.4,30.7,0,-1.9,0,0,0,0,890.5,168.9,167,267.48,320.29,0
518.011,14.7,100,13.75,16.1,14.4,107,0,717,3,38,12.97,-3.82,251.39,1.87,115,2506.3,4694,0,52.3,-3.2,504,76,46.5,2.19,13.8,16.2,26.3,0,-1.9,0,0,0,0,907.4,166.3,167,277.28,303.84,0
518.151,14.7,100,13.75,17.6,14.6,107,0,717,3,38,13.16,-3.82,257.42,1.86,115,2432,4782,0.2,44.2,5.5,580,76,51.5,2.18,14,20.7,25.2,0,-1.9,0,0,0,0,914.1,166.4,167,279,301.57,0
518.302,14.7,100,13.66,17.9,14.7,107,0,723,3,38,13.19,-3.82,259.53,1.86,115,2450.6,4855,0.6,42.5,5.5,582,76,55.1,2.19,14,22.5,25.4,0,-1.9,0,0,0,0,914.1,166.2,167,285.88,302.87,0
518.453,14.7,100,13.66,17.3,14.8,108,0,729,3,38,13.2,-3.82,265.94,1.86,115,2469.1,4988,1.2,45.9,5.5,578,76,57,2.2,14.2,24.9,25.9,0,-1.5,0,0,0,0,917.2,165.7,167,292.34,304.56,0
518.592,14.7,100,13.66,16.2,14.9,108,0,729,3,38,13.12,-3.82,270.94,1.86,115,2469.1,5082,2,62.1,6,578,76,59.9,2.21,14.1,26.8,26.4,0,-1.5,0,0,0,0,920.4,164.1,165.9,298.25,306.43,0
518.732,14.7,100,13.66,15.1,14.8,108,0,729,3,38,12.84,-3.82,271.14,1.87,115,2487.7,5173,2.5,85.7,6,564,76,61,2.22,14.1,28.8,27,0,-1.2,0,0,0,0,922,160.6,165.2,298.5,308.71,0
518.883,14.7,100,13.66,14.6,14.8,108,0,735,3,38,12.54,-3.82,268.92,1.88,115,2487.7,5254,2.6,91.5,5.5,546,76,62.1,2.22,14.1,29.7,27.6,0,-1.2,0,0,0,0,922,158.6,164.1,302.24,311.11,0
519.0309999999999,14.7,100,13.56,14,14.6,108,0,741,3,38,12.27,-3.82,268.42,1.89,115,2487.7,5330,2.1,94.5,5.5,536,76,62,2.22,13.9,30.3,28.2,0,-1.2,0,0,0,0,922.1,155,163.4,305.92,314.12,0
519.1799999999999,14.7,100,13.56,13.5,14.5,108,0,741,3,38,12.08,-3.82,269.14,1.89,115,2487.7,5418,1.1,97.5,5.5,524,76,68.7,2.22,13.8,32,28.9,0,-0.8,0,0,0,0,920.3,152.1,162.5,308.38,317.02,0
519.3200000000001,14.7,100,13.66,13.2,14.5,109,0,741,3,38,12.19,-3.82,268.53,1.89,115,2450.6,5500,0.1,99.2,5.5,523,76,68.2,2.22,13.7,32.3,29.6,0,-0.8,0,0,0,0,919.9,150.9,161.8,311.5,320.06,0
519.463,14.7,100,13.56,12.9,14.5,109,0,747,3,39,12.13,-3.82,269.17,1.89,115,2450.6,5546,-0.9,99.8,6,518,76,69.3,2.22,13.8,33.6,30.3,0,-0.4,0,0,0,0,919.9,149.4,161.6,313.47,323.08,0
519.6130000000001,14.7,100,13.56,12.6,14.5,109,0,747,3,39,12.27,-3.82,269.56,1.89,115,2432,5638,-1.8,99.8,6,502,76,74.59999999999999,2.23,13.8,35.2,31,0,-0.4,0,0,0,0,918.6,146.7,161.2,318.07,326.72,0
519.751,14.7,100,13.56,12.2,14.6,109,0,747,3,39,12.5,-3.82,268.61,1.88,115,2394.9,5728,-2.3,99.8,6,482,76,79,2.23,13.9,36.5,31.8,0,0,0,0,0,0,918.9,144.3,160.9,321.93,330.13,0
519.903,14.7,100,13.56,11.9,14.6,109,0,753,3,39,12.56,-3.82,267.78,1.88,115,2413.4,5798,-2.8,99.8,6,460,76,78.09999999999999,2.24,14,37.1,32.7,0,0,0,0,0,0,918.9,141.9,160.6,324.65,333.57,0
520.052,14.7,100,13.56,11.6,14.7,109,0,753,3,39,12.69,-3.82,266.78,1.88,115,2413.4,5878,-3,99.90000000000001,6,448,76,79.2,2.24,14.1,38.3,33.3,0,0,0,0,0,0,921.1,140.2,160.4,327.62,337.5,0
520.192,14.7,100,13.56,11.3,14.7,110,0,753,3,39,12.66,-3.82,266.53,1.88,115,2413.4,5927,-3.3,99.90000000000001,5.5,436,76,79.90000000000001,2.25,14.1,38.4,33.8,0,0,0,0,0,0,924.4,138.7,160.3,329.19,340.84,0
520.331,14.7,100,13.66,11.2,14.7,110,0,759,3,39,12.73,-3.82,266.58,1.88,115,2413.4,5982,-3.4,99.90000000000001,5.5,425,76,79.59999999999999,2.25,14,38.9,34.3,0,0,0,0,0,0,928.5,137.5,160,332.41,344.14,0
520.472,14.7,100,13.66,11.1,14.8,110,0,759,3,40,12.73,-3.82,268.03,1.88,115,2432,6078,-3.7,99.90000000000001,5.5,414,76,80,2.26,14.1,39.9,34.8,0,0,0,0,0,0,928.5,136.6,160,332.52,347.51,0
520.621,14.7,100,13.56,11,14.8,110,0,759,4,40,12.8,-3.82,265.75,1.88,115,2413.4,6027,-3.8,99.90000000000001,5.5,412,76,80.59999999999999,2.26,14.1,39.8,35.1,0,0,0,0,0,0,932.7,142.1,161.7,318.73,349.73,0
520.76,14.7,100,13.56,12.5,15.1,110,0,765,4,40,15.01,-3.82,249.03,1.58,115,2227.8,4930,0,99.8,0.9,483,76,62.2,2.25,14.1,28.8,34.2,0,0,0,0,0,0,939.9,163.1,167,282.03,339.67,0
520.902,14.7,100,13.56,14.9,14.6,110,0,765,4,40,12.89,-3.82,261.11,1.88,115,2432,4884,0,94.3,0.8,530,76,56.6,2.22,14,25.6,30.4,0,0,0,0,0,0,939.9,167,167,286.68,322.62,0
521.051,14.7,100,13.56,16,14.8,110,0,765,4,40,12.95,-3.82,263.94,1.88,115,2450.6,4939,0.1,59.7,5.5,582,76,59.4,2.21,14.2,26.5,29.2,0,0,0,0,0,0,940.9,166.2,167,289.61,318.45,0
521.192,14.7,100,13.56,16.1,14.9,110,0,765,4,40,13.12,-3.82,267.39,1.87,115,2469.1,4992,0.5,60.5,5.5,584,76,60.1,2.21,14.2,27.7,29,0,0,0,0,0,0,940.8,166.3,166.8,292.61,317.78,0
521.341,14.7,100,13.56,15.9,15,110,0,771,4,40,13,-3.82,270.75,1.87,115,2469.1,5073,1,62.7,6,560,76,60.3,2.22,14.3,28.4,29,-3,0,0,-3,-3,-3,941.6,166.2,166.4,293.98,317.66,0
521.482,14.7,100,13.56,15.7,14.9,110,0,771,4,41,12.97,-3.82,272.14,1.88,115,2469.1,5124,1.5,65.8,3,556,76,59.9,2.22,14.3,28.6,29.1,-3,0,0,-3,-3,-3,941.6,165.4,165.9,296.28,317.85,0
521.633,14.7,100,13.56,15.3,14.9,110,0,771,4,41,12.82,-3.82,273.69,1.88,115,2469.1,5158,1.9,80.3,3,554,76,59.8,2.23,14.3,29,29.2,-3,0,0,-2.7,-3,-3,942.8,164,165.5,298.56,318.38,0
521.771,14.7,35.3,13.56,14.9,14.9,110,0,771,4,41,12.62,-3.82,271.14,1.88,115,2487.7,5193,2.1,89.40000000000001,2.9,527,76,48.4,2.23,14.2,29.4,29.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,943.7,161.6,96.40000000000001,183.86,306.05,0
521.9109999999999,14.7,0,13.56,15.2,1.9,110,0,771,4,41,12.26,-3.82,218.75,1.89,115,2376.3,5132,2.1,26.4,-10.7,216,76,48,1.51,0,3.6,3.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,943.7,70.8,42,77.83,208.26,0
522.072,14.7,0,13.66,19.7,0,111,0,777,4,42,14.15,-3.82,44.03,1.78,115,1503.8,5084,1.8,8.800000000000001,12,14,76,47.9,1.06,-0.3,0.8,0.8,0,0,0,0,0,0,959.5,16,15.1,27.2,98.04000000000001,0
522.222,14.7,0,13.56,13.9,0,111,0,777,4,42,12.1,-3.82,21.08,1.9,115,1076.8,5022,0.4,4.3,11.6,-27,76,47.6,1,-0.3,0.4,0.4,0,0,0,0,0,0,966.8,12.8,13.2,23.28,53.79,0
522.372,14.7,0,13.66,10,0,111,0,777,4,42,11.73,-3.82,20.86,1.9,115,1002.5,5007,0,5.7,2.5,-65,76,46.3,1,-0.1,0.3,0.3,0,0,0,0,0,0,950,13,13.2,22.56,33.97,0
522.523,14.7,0,13.66,6.9,0.4,111,0,777,4,43,21.64,-3.82,20.58,1,115,1095.3,4908,0,6.4,2.5,-64,76,45.5,1.03,0,0.2,0.2,0,0,0,0,0,0,934,13.1,13.1,22,27.06,0
522.671,14.7,0,13.66,5.3,0.4,111,0,771,4,43,41.62,-3.82,20.14,1,115,1132.5,4773,0,7.2,2,-63,76,45,1.03,0,0.2,0.2,0,0,0,0,0,0,934,13,13,21.15,23.51,0
522.822,14.7,0,13.66,4.2,0.4,111,0,771,4,43,56.12,-3.82,19.67,1,116,1132.5,4670,0,7.7,2,-62,76,44.6,1.03,0,0.2,0.2,0,0,0,0,0,0,918.9,12.9,12.9,20.53,21.96,0
522.973,14.7,0,13.66,3.4,0.4,111,0,771,4,43,62.28,-3.82,19.03,1,116,1113.9,4511,0,8.4,1.5,-61,76,44.2,1.03,0,0.2,0.2,0,0,0,0,0,0,904.6,12.9,12.8,19.66,20.75,0
523.1130000000001,14.7,0,13.75,2.8,0.4,111,0,771,4,42,71.61,-3.82,18.31,1,116,1113.9,4418,0,8.6,1.5,-60,76,43.9,1.03,0,0.2,0.2,0,0,0,0,0,0,904.6,12.9,12.7,19.13,20,0
523.2619999999999,14.7,0,13.85,2.4,0.4,111,0,771,4,42,82.06999999999999,-3.82,17.81,1,116,1113.9,4270,0,8.9,1,-59,76,43.5,1.03,0,0.2,0.2,0,0,0,0,0,0,891,12.7,12.6,18.48,19.29,0
523.402,14.7,0,13.94,2.1,0.4,111,0,771,4,42,89.17,-3.82,16.94,1,116,1095.3,4137,0,9.300000000000001,1,-58,76,43.2,1.03,0,0.1,0.1,0,0,0,0,0,0,878.1,12.8,12.6,17.84,18.59,0
523.552,14.7,0,13.94,1.8,0.4,111,0,771,4,42,98.28,-3.82,16.33,1,116,1076.8,3976,0,9.4,0,-57,76,43.4,1.03,0,0.1,0.1,0,0,0,0,0,0,865.6,12.7,12.5,16.94,17.77,0
523.712,14.7,0,13.94,1.6,0.4,111,0,771,4,42,106.38,-3.82,16,1,116,1076.8,3876,0,9.6,0,-56,76,42.2,1.03,0,0.1,0.1,0,0,0,0,0,0,865.6,12.8,12.5,16.51,17.14,0
523.862,14.7,0,13.94,1.4,0.4,111,0,771,4,42,114.15,-3.82,15.31,1,116,1076.8,3742,0,9.9,0,-56,76,42.2,1.03,0,0.1,0.1,0,0,0,0,0,0,853.5,12.8,12.5,15.92,16.59,0
524.001,14.7,0,14.22,1.3,0.4,111,0,771,4,42,119.2,-3.82,14.81,1,116,1058.2,3614,0,10,0,-56,76,41.9,1.03,0,0.1,0.1,0,0,0,0,0,0,841.8,12.7,12.5,15.4,16.04,0
524.152,14.7,0,14.22,1.2,0.1,111,0,771,4,42,128.38,-3.82,15.97,1,116,1021.1,3522,0,9.5,39.7,-4,76,41.6,1,-0.3,0.1,0.1,0,0,0,0,0,0,842.5,14.8,14.6,17.77,16.93,0
524.303,14.7,0,14.32,1.1,0,111,0,771,3,42,40.65,-3.82,30.81,1.01,116,854,3443,0,18.6,38,110,76,73.3,1.41,16.7,7.2,1.3,0,0,0,0,0,0,842.5,76.59999999999999,80.2,110.8,64.59999999999999,0
524.451,14.7,0,14.41,0,0.1,111,0,771,3,42,13,-3.82,74.33,1.62,116,1002.5,3954,0,75.7,-6.9,32,76,36.7,1.13,-0.3,0.6,0.6,0,0,0,0,0,0,840.4,16.9,15.4,21.55,47.28,0
524.6,14.7,0,14.41,3.4,0,111,0,771,3,42,12.6,-3.82,16,1.89,116,1151,3975,0,7.9,39.7,-14,76,41.5,1,-0.3,0.2,0.2,0,0,0,0,0,0,843.5,12.3,16.6,17.47,30.09,0
524.741,14.7,0,14.41,2.9,0,111,0,777,3,42,13.35,-3.82,18.78,1.87,116,1002.5,3902,0,8.699999999999999,24,-18,76,40.6,1,-0.3,0.2,0.2,0,0,0,0,0,0,840.1,12.1,12.5,16.73,23.7,0
524.891,14.7,0,14.51,2.5,0,111,0,777,3,42,13.53,-3.82,14.94,1.86,116,872.5,3874,0,7.3,8.699999999999999,-36,76,40.3,1,-0.3,0.2,0.2,0,0,0,0,0,0,840.1,11.8,12.5,16.53,19.28,0
