Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.60 stg 2 plus 91_95DCT
74.48099999999999,14.7,0,13.85,0.4,0,106,0,663,2,44,14.74,-1.75,8.42,1.25,114,1002.5,2146,0,6.2,-11,-48,90,41.7,1,-0.3,0.2,0.2,0,0,0,0,0,0,625.5,12.2,12,8.859999999999999,8.970000000000001,0
74.621,14.7,0,13.85,0.4,0,106,0,663,2,44,15.48,-1.75,8.44,1.07,114,1058.2,2143,0,6.4,-11,-48,90,41.7,1,-0.3,0.2,0.2,0,0,0,0,0,0,625.5,12.1,12,8.800000000000001,8.91,0
74.759,14.7,0,13.85,0.4,0,106,0,663,2,44,18.88,-1.71,8.17,1.03,114,1095.3,2112,0,6.4,-12,-48,90,41.7,1,-0.3,0.2,0.2,0,0,0,0,0,0,619.3,12,11.9,8.68,8.789999999999999,0
74.90000000000001,14.7,0,13.85,0.4,0,106,0,663,2,44,24.3,-1.69,8.109999999999999,1.02,114,1132.5,2090,0,6.4,-12,-48,90,41.8,1,-0.3,0.2,0.2,0,0,0,0,0,0,613.6,12.1,11.9,8.58,8.699999999999999,0
75.042,14.7,0.4,13.85,0.4,0,106,0,663,2,44,32.69,-1.65,8.08,1.01,114,1169.6,2065,0,6.4,-13,-48,90,41.8,1,-0.3,0.2,0.2,0,0,0,0,0,0,613.6,12,11.9,8.470000000000001,8.59,0
75.19,14.7,6.3,13.85,0.4,0,106,0,663,2,44,44.54,-1.61,7.92,1.01,114,1169.6,2046,0,6.4,-9.699999999999999,-43,90,41.5,1,-0.3,0.2,0.2,0,0,0,0,0,0,617.9,12,11.9,8.43,8.51,0
75.33199999999999,14.7,9.4,13.85,0.4,0,106,0,663,2,44,55.15,-1.64,7.86,1,114,1132.5,2058,0,6.3,3,-26,90,41.5,1,-0.3,0.2,0.2,0,0,0,0,0,0,621.2,12.1,11.9,8.41,8.5,0
75.47,14.7,10.2,13.75,0.4,0,106,0,663,2,44,35.43,-1.57,7.94,1.01,114,1076.8,2018,0,6.2,10.2,-14,90,41.8,1,-0.3,0.2,0.2,0,0,0,0,0,0,622.7,12.1,12.1,8.44,8.42,0
75.61199999999999,14.7,12.9,13.75,0.4,0,106,0,663,2,44,22.44,-1.59,8.31,1.01,114,1021.1,2022,0,6.5,27.4,-4,90,42,1,-0.3,0.2,0.2,0,0,0,0,0,0,622.7,15,14.8,10.31,9.59,0
75.759,14.7,12.9,13.75,0.4,0,106,0,663,2,44,17.37,-1.61,10.28,1.01,114,1002.5,2040,0,8.300000000000001,29.6,10,90,40.8,1,-0.3,0.2,0.2,0,0,0,0,0,0,621.6,16.7,17.6,12.39,11.5,0
75.911,14.7,14.9,13.75,0.4,0,106,0,663,2,44,15.87,-1.66,12.44,1.04,114,1002.5,2074,0,9.4,29,20,90,39.9,1,-0.3,0.2,0.2,0,0,0,0,0,0,621.6,21.2,20.9,14.86,13.85,0
76.06100000000001,14.7,15.3,13.75,0.3,0,106,0,663,2,44,15.29,-1.56,13.72,1.08,114,1021.1,2019,0,10.6,26.5,29,90,39.4,1,-0.3,0.2,0.2,0,0,0,0,0,0,621.6,20.7,21.4,14.97,14.87,0
76.211,14.7,16.1,13.75,0.4,0,106,0,663,2,44,15.11,-1.64,13.97,1.15,114,1021.1,2060,0,10.8,20.9,27,90,38.9,1,-0.3,0.2,0.2,0,0,0,0,0,0,622.4,21.8,22.3,15.76,15.55,0
76.36,14.7,16.1,13.75,0.4,0,106,0,663,2,44,14.69,-1.63,14.31,1.75,114,1021.1,2066,0,11,26.4,31,90,38.2,1,-0.3,0.2,0.2,0,0,0,0,0,0,623.8,21.9,22.4,15.99,15.98,0
76.512,14.7,16.1,13.75,0.4,0,106,0,663,2,44,14.46,-1.66,15.11,1.77,114,1021.1,2079,0,11.3,26.5,36,90,37.6,1,-0.3,0.2,0.2,0,0,0,0,0,0,625.1,22.5,22.9,16.4,16.41,0
76.661,14.7,16.1,13.75,0.4,0,106,0,663,2,44,14.41,-1.69,15.11,1.78,114,1039.6,2094,-0.2,11.3,27,35,90,37,1,-0.3,0.2,0.2,0,0,0,0,0,0,625.1,23,23.2,16.81,16.74,0
76.81100000000001,14.7,16.1,13.75,0.4,0,106,0,663,2,44,14.2,-1.7,15.5,1.8,114,1021.1,2105,-0.4,11.6,27,38,90,36.5,1,-0.3,0.2,0.2,0,0,0,0,0,0,626.3,22.9,23.4,17.05,17.08,0
76.961,14.7,16.1,13.75,0.4,0,106,0,663,2,44,14.14,-1.72,16.36,1.8,114,1021.1,2124,-0.6,11.8,27,41,90,36,1,-0.3,0.2,0.2,0,0,0,0,0,0,627.5,23.5,24,17.6,17.5,0
77.111,14.7,15.7,13.75,0.4,0,106,0,663,2,44,14.18,-1.74,16.14,1.8,114,1021.1,2143,-0.7,11.8,27,40,90,35.5,1,-0.3,0.2,0.2,0,0,0,0,0,0,628.8,23.4,23.5,17.39,17.83,0
77.261,14.7,100,13.66,0.4,0,106,0,663,2,44,14.16,-1.75,26.61,1.79,114,1002.5,2158,-0.9,19,25,116,90,38.7,1.01,1.5,0.4,0.4,0,0,0,0,0,0,628.8,61.4,87.59999999999999,66.06,43.65,0
77.441,14.7,100,13.66,0.1,8,106,0,663,2,44,13.05,-1.81,54.22,1.84,114,2153.5,2266,-2.6,100.7,6.8,198,90,83.90000000000001,1.73,13.6,9.4,3.9,0,0,0,0,0,0,631.7,82.3,170.6,128.96,114.41,0
77.592,14.7,100,13.75,0.8,14.6,106,0,663,2,44,14.3,-1.84,63.92,1.75,114,2079.3,2382,-2.6,100.2,1.8,219,90,61.1,2.04,14.9,9.6,5.7,0,0,0,0,0,0,638.2,88.3,176.3,140.62,139.82,0
77.73999999999999,14.7,100,13.75,2.2,16,106,0,663,2,44,14.12,-1.87,72.5,1.78,114,2413.4,2472,-3.4,100,4.4,260,90,57.3,2.15,15.9,9.9,6.5,0,0,0,0,0,0,648.3,95.2,181,151.38,153.6,0
77.89100000000001,14.7,100,13.75,4,17,106,0,669,2,44,14.06,-1.88,81.42,1.78,114,2710.5,2575,-4.2,99.90000000000001,4.5,286,90,54,2.23,16.4,10.5,7.2,0,0,0,0,0,0,659.3,107.2,186,162.86,165.9,0
78.04000000000001,14.7,100,13.75,6,16.8,106,0,669,2,44,14.11,-1.89,99.78,1.78,114,2766.2,2726,-4.9,99.90000000000001,4,339,90,56.7,2.23,16,11.9,8.699999999999999,0,0,0,0,0,0,659.3,124.5,192.6,180.82,181.72,0
78.191,14.7,100,13.75,8.699999999999999,17,106,0,669,2,44,13.63,-1.9,121.94,1.81,114,2933.2,2875,-6.1,99.90000000000001,3.5,414,90,56.9,2.25,16.2,13.4,10.4,0,0,0,0,0,0,671.8,143,191.5,191.38,195.77,0
78.33,14.7,100,13.75,12,17,106,0,669,2,43,13.43,-1.9,147.39,1.82,114,3007.5,3064,-7,99.90000000000001,4,488,90,59.5,2.26,16.4,15,12.6,0,0,0,0,0,0,686.3,161.8,191,205.18,208.03,0
78.471,14.7,100,13.75,15.6,17.4,106,0,669,2,43,13.27,-1.9,176.5,1.83,114,2951.8,3258,-7.7,99.90000000000001,4,585,90,44.6,2.3,17,9.800000000000001,14.8,0,0,0,0,0,0,702,179.3,191,218.75,217.49,0
78.62,14.7,100,13.66,18.8,18,106,0,669,2,43,13.16,-1.9,207.33,1.84,114,2654.8,3482,-7.7,99.90000000000001,2,635,90,44.5,2.35,17.3,8.4,16.4,0,0,0,0,0,0,702,193.3,191,237.9,232.25,0
78.77,14.7,100,13.66,21,17.9,106,0,669,2,43,13.63,-1.9,230.06,1.82,114,2636.2,3744,-6.4,50,4,672,90,46.9,2.36,16.8,11.5,18.5,0,0,-3,0,-3,0,720.2,191,191,254.23,248.49,0
78.92,14.7,100,13.66,21.5,17.5,107,0,669,2,43,13.5,-1.9,244.19,1.83,114,2599.1,4030,-5.3,44.5,5,663,90,57.3,2.37,16.9,19.8,20.7,0,0,-3,0,-3,0,739.2,189.5,190.9,273.49,269.45,0
79.06100000000001,14.7,100,13.66,20.1,18,107,0,669,2,43,13.27,-1.9,257.06,1.84,114,2562,4242,-4.4,58.5,5,664,90,63,2.41,17.3,26.7,24.4,0,0,-3,0,-3,0,739.2,187,190.7,288.54,284.08,0
79.20999999999999,14.7,100,13.66,18.4,18.1,107,0,669,2,43,13.1,-1.9,261.81,1.85,114,2562,4480,-3.1,80.7,5,643,90,63.3,2.48,17.3,30.9,28,0,0,-2.7,0,-2.7,0,758.2,178.6,190.5,299.05,289.12,0
79.361,14.7,100,13.66,17.3,18.1,107,0,669,2,42,12.89,-1.9,261.17,1.86,114,2617.6,4646,-2.3,85.8,5.5,618,90,68.90000000000001,2.52,17.3,34.7,30.9,0,0,-2.7,0,-2.7,0,776.3,171.8,190.3,312.11,296.26,0
79.511,14.7,100,13.66,16.1,18.1,107,0,669,2,42,12.82,-1.9,265.36,1.86,114,2673.3,4917,-1.9,94.7,5.5,574,90,83.09999999999999,2.54,17.3,38.2,34.2,0,0,-2.3,0,-2.3,0,793.3,165.5,190.1,324.49,303.99,0
79.681,14.7,100,13.75,15,18.1,107,0,675,2,41,12.79,-1.9,264.22,1.86,114,2729,5066,-1.5,99.5,6,543,90,83.59999999999999,2.55,17.3,40.9,36.7,0,0,-2.3,0,-2.3,0,808.9,157.5,185.8,333.61,314.4,0
79.81999999999999,14.7,100,13.75,14,18.1,107,0,675,2,41,12.78,-1.9,263.31,1.86,114,2599.1,5260,-0.9,99.90000000000001,5.5,522,90,81.40000000000001,2.54,17.3,41.5,37.3,0,0,-1.9,0,-1.9,0,808.9,154.7,183.4,335.49,321.94,0
79.97,14.7,100,13.75,13.5,18,107,0,675,2,41,12.58,-1.9,265.11,1.87,114,2469.1,5416,-0.8,99.8,5.5,506,90,78.09999999999999,2.52,17,40.3,37.2,0,0,-1.9,0,-1.9,0,823.3,149.6,179.4,339.81,329.02,0
80.111,14.7,100,13.75,12.8,17.5,107,0,681,2,40,12.47,-1.9,265.22,1.88,115,2432,5605,-1,99.8,6,488,90,75.40000000000001,2.49,16.4,39.8,37.5,0,0,-1.5,0,-1.5,0,835.1,143.9,173.8,340.59,335.62,0
80.261,14.7,100,13.75,12.1,16.9,107,0,681,2,40,12.61,-1.9,261.81,1.87,115,2357.7,5736,-1.6,99.90000000000001,6,456,90,80.40000000000001,2.45,16.2,41.2,37.9,0,0,-1.5,0,-1.5,0,835.1,139.9,171.6,341.74,342.29,0
80.41,14.7,100,13.75,11.6,16.6,107,0,681,2,40,12.74,-1.9,262.33,1.87,115,2320.6,5894,-2.3,99.90000000000001,5.5,418,90,78.90000000000001,2.42,15.7,41,38.7,0,0,-1.2,0,-1.2,0,846.5,136.7,166.8,344.12,347.56,0
80.55200000000001,14.7,100,13.75,11,16,107,0,681,2,40,12.7,-1.9,262.64,1.87,115,2357.7,6044,-3.4,99.90000000000001,5.5,398,90,78.90000000000001,2.39,15.2,41.6,39.3,0,0,-1.2,0,-1.2,0,859.1,134.2,165.2,343.74,352.29,0
80.70099999999999,14.7,100,13.75,10.7,15.9,107,0,687,2,40,12.81,-1.9,264.11,1.87,115,2376.3,6118,-4.5,99.90000000000001,5.5,394,90,78.2,2.36,14.9,42.1,39.9,0,0,-1.2,0,-1.2,0,871.1,133.4,163.9,344.07,357.06,0
80.84099999999999,14.7,100,13.75,10.5,15.7,107,0,693,3,40,12.9,-1.9,259.67,1.87,115,2376.3,5991,-5.4,99.90000000000001,4.8,130,90,75.09999999999999,2.34,15.4,43.1,40.2,0,0,-0.8,0,-0.8,0,871.1,143.3,180.3,332.29,359.44,0
80.992,14.7,100,13.75,12.6,17.4,107,0,693,3,40,17.39,-1.9,241.97,1.04,115,2116.4,4749,0,99.90000000000001,1.9,510,90,91.3,2.39,16,40.4,41.2,0,0,-0.8,0,-0.8,0,883.4,165.2,190.4,303.57,358.18,0
81.14100000000001,14.7,100,13.75,15.5,16.7,107,0,693,3,40,12.49,-1.9,253.56,1.88,115,2524.8,4609,-0.1,99.7,-0.3,553,90,67.40000000000001,2.39,16,36.5,40.3,0,0,-0.8,0,-0.8,0,897.3,173.4,190.3,309.55,354.97,0
81.291,14.7,100,13.75,16.5,16.8,107,0,699,3,40,12.39,-1.9,266.19,1.88,115,2506.3,4768,-0.3,99.3,4.5,604,88,73.59999999999999,2.39,16.1,40,40,0,0,-0.8,0,-0.8,0,900.2,174.3,190.2,315.62,353.83,0
81.43899999999999,14.7,100,13.75,16.5,16.9,107,0,699,3,40,12.43,-1.9,269.14,1.88,115,2506.3,4832,-0.4,100,4.5,596,88,83.59999999999999,2.4,16.2,40.6,40,0,0,-0.4,0,-0.8,0,900.2,172.9,190.1,320.78,353.49,0
81.58,14.7,100,13.75,16.2,17.2,107,0,705,3,40,12.4,-1.9,272.94,1.88,115,2506.3,4952,-0.6,99.3,5,594,88,90.3,2.41,16.7,44.6,40.5,0,0,-0.4,0,-0.4,0,902,167.8,190,328.79,354.32,0
81.71899999999999,14.7,100,13.75,15.6,17.9,107,0,705,3,40,12.46,-1.9,269.86,1.88,115,2469.1,5036,-0.8,99.8,6,572,88,92,2.45,17.3,46.7,42,0,0,-0.4,0,-0.4,0,903.6,164.2,188.3,329.47,355.78,0
81.861,14.7,100,13.75,15.1,18.1,107,0,705,3,40,12.56,-1.9,268.44,1.88,115,2450.6,5124,-0.9,99.59999999999999,5.5,555,88,89.90000000000001,2.49,17.3,47.2,44.3,0,0,0,0,0,0,903.6,160.7,186.2,332.23,357.36,0
82.011,14.7,100,13.66,14.6,18.1,107,0,711,3,40,12.65,-1.9,267.39,1.88,115,2432,5236,-0.9,100.3,5.3,537,88,90.7,2.51,17.3,49.5,46.4,0,0,0,0,0,0,905.9,159,184.7,334.44,359.03,0
82.155,14.7,100,13.66,14.3,18.1,107,0,711,3,40,12.57,-1.9,270.28,1.88,115,2432,5296,-1,100.3,5.3,536,88,90.90000000000001,2.51,17.2,50.2,47,0,0,0,0,0,0,907.8,157.7,182.5,337.14,360.8,0
82.292,14.7,100,13.75,13.9,17.8,107,0,717,3,40,12.42,-1.9,270.72,1.88,115,2432,5364,-1.3,100.2,5.3,530,88,89.3,2.5,17.1,49,46.9,0,0,0,0,0,0,909.9,155.7,180.9,338.96,362.55,0
82.43000000000001,14.7,100,13.66,13.6,17.6,108,0,717,3,40,12.41,-1.9,269.92,1.88,115,2432,5474,-1.6,100.2,5.3,516,88,89.40000000000001,2.48,16.8,49.2,46.5,0,-3,0,0,0,0,909.9,152.6,179.4,340.32,364.29,0
82.572,14.7,100,13.66,13.3,17.5,108,0,723,3,40,12.4,-1.9,271.14,1.88,115,2432,5564,-1.9,99.40000000000001,5.7,518,88,90.7,2.47,16.6,48.2,46,0,-3,0,0,0,0,911.2,150.8,178.1,340.76,366.04,0
82.70999999999999,14.7,100,13.66,13,17.4,108,0,723,3,40,12.36,-1.9,269.58,1.88,115,2413.4,5584,-2.2,99.8,5.7,504,88,91.2,2.46,16.5,48,45.8,0,-3,0,0,0,0,912.9,148.4,175.7,341.29,367.65,0
82.84999999999999,14.7,100,13.66,12.5,17,108,0,723,3,41,12.44,-1.9,268.08,1.88,115,2413.4,5725,-2.5,100.4,5.5,465,88,90.7,2.44,16.1,47.3,45.1,0,-2.7,0,0,0,0,912.9,144.5,173.5,340.56,369.28,0
82.991,14.7,100,13.66,12.1,16.9,108,0,729,3,41,12.56,-1.9,265.92,1.88,115,2413.4,5734,-2.8,100.4,6,462,88,91.59999999999999,2.43,16.1,48.3,45.2,0,-2.7,0,0,0,0,915.7,143.1,171.6,342.14,370.69,0
83.13,14.7,100,13.66,12,16.7,108,0,729,3,41,12.61,-1.9,266.31,1.88,115,2394.9,5836,-3.1,100.6,6,454,88,89.90000000000001,2.41,15.9,47.3,45.1,0,-2.7,0,0,0,0,919.2,141.3,170.1,342.84,371.9,0
83.271,14.7,100,13.66,11.7,16.5,108,0,729,3,41,12.65,-1.9,266.5,1.88,115,2413.4,5887,-3.5,99.7,6,440,88,91.7,2.4,15.6,47.3,45.1,0,-2.3,0,0,0,0,922.7,140.1,168.4,342.67,373.11,0
83.41200000000001,14.7,100,13.66,11.5,16.3,109,0,735,3,41,12.72,-1.9,266.83,1.88,115,2394.9,5956,-4,99.3,5.5,424,88,90.59999999999999,2.39,15.3,47.1,44.9,0,-2.3,0,0,0,0,922.7,138.3,166.1,343.15,374.18,0
83.56100000000001,14.7,100,13.66,11.3,15.9,109,0,735,3,42,12.71,-1.9,266.97,1.88,115,2413.4,6008,-4.6,99.2,5.5,412,88,88.5,2.37,15.2,46.8,44.6,0,-1.9,0,0,0,0,927.1,137.1,165.3,343.72,375.28,0
83.7,14.7,100,13.56,11.1,15.8,109,0,735,3,42,12.73,-1.9,267.5,1.88,115,2413.4,6070,-5.3,99.40000000000001,5.5,406,88,89.40000000000001,2.35,15,46.7,44.5,0,-1.9,0,0,0,0,931.6,136.2,164.2,344.62,376.29,0
83.84,14.7,100,13.66,11,15.6,109,0,735,3,42,12.78,-1.9,268.06,1.88,115,2413.4,6140,-5.9,99.7,5.5,402,88,89.09999999999999,2.34,14.9,46.6,44.4,0,-1.5,0,0,0,0,931.6,135.1,164.1,345.18,377.31,0
84.002,14.7,100,13.56,10.9,15.7,109,0,741,4,42,12.82,-1.9,264.5,1.87,115,2413.4,6094,-6.4,100.1,5,122,88,82.5,2.34,15.5,48,44.3,0,-1.5,0,0,0,0,935.9,146.1,182.7,336.88,377.45,0
84.14100000000001,14.7,100,13.56,13.1,17.1,109,0,741,4,43,12.45,-1.9,251.14,1.85,116,2469.1,4908,0,99.90000000000001,0.7,468,88,94.40000000000001,2.39,16.2,47.3,45.6,0,-1.5,0,0,0,0,945.2,164,190.1,320.63,375.13,0
84.28100000000001,14.7,100,13.56,15.2,16.8,109,0,741,4,43,12.43,-1.9,264.56,1.88,116,2506.3,4982,-0.1,99.90000000000001,2.6,546,90,80,2.4,16.2,44.5,45.2,0,-1.5,0,0,0,0,945.9,166.7,190,326.48,373.17,0
84.42100000000001,14.7,100,13.56,15.6,17.1,110,0,747,4,43,12.33,-1.9,268.97,1.89,116,2487.7,5007,-0.3,100.6,4.5,560,90,89.90000000000001,2.41,16.4,45.2,45.2,0,-1.5,0,0,0,0,945.9,166.4,189.8,329.01,371.88,0
84.562,14.7,0,13.38,15.6,17.2,110,0,747,4,44,12.58,-1.9,269.39,1.88,116,2135,5030,-0.4,99.8,-3.3,426,90,33.3,2.21,2.5,6.3,31.9,0,0,0,0,0,0,944,144.9,86.40000000000001,158.57,301.78,0
84.7,14.7,0,13.47,17.6,0.3,110,0,747,4,44,12.54,-1.9,142.56,1.88,116,2264.9,4879,-0.6,18.2,-10.3,106,90,47.7,1.38,-0.3,5.2,5.2,0,0,0,0,0,0,959.3,33.3,25.3,45.19,175.58,0
84.851,14.7,0,13.66,16.3,0,110,0,747,4,44,12.95,-1.9,29.81,1.84,116,1262.4,4986,-1.4,5.2,18.3,-1,90,47.4,1.03,-0.3,1.1,1.1,0,0,0,0,0,0,959.3,13.6,13.1,22.9,88.38,0
85,14.7,0,13.56,10.9,0,110,0,753,4,44,11.83,-1.9,20.47,1.9,116,928.2,4862,-1.8,4.7,6.7,-31,90,46.8,1,-0.3,0.6,0.6,0,0,0,0,0,0,965.8,12.8,13.1,22.6,46.07,0
85.152,14.7,0,13.56,8.699999999999999,0,110,0,753,4,44,12.15,-1.9,20.11,1.89,116,891.1,4890,0,5.6,2.5,-65,90,45.2,1.01,0,0.4,0.4,0,0,0,0,0,0,949.3,12.7,13.1,22.08,32.04,0
85.3,14.7,0,13.66,6.4,0.4,110,0,747,4,44,26.34,-1.9,19.97,1,116,983.9,4882,0,6.4,2.5,-65,88,44.7,1.03,0,0.3,0.3,0,0,0,0,0,0,933.5,12.7,13.1,21.99,25.77,0
85.452,14.7,0,13.66,5,0.4,110,0,747,4,44,45.19,-1.9,20,1,116,1039.6,4862,0,7.4,2.5,-64,88,43.9,1.03,0,0.3,0.3,0,0,0,0,0,0,933.5,12.8,13.1,21.81,23.59,0
85.61199999999999,14.7,0,13.56,3.9,0.4,110,0,747,4,44,58.18,-1.9,19.83,1,116,1095.3,4789,0,8,2,-64,88,43.5,1.03,0,0.3,0.3,0,0,0,0,0,0,918.5,12.8,13,21.35,22.39,0
85.761,14.7,0,13.56,3.2,0.4,110,0,747,4,44,64.98999999999999,-1.9,19.44,1,116,1151,4686,0,8.6,2,-63,88,43.3,1.03,0,0.3,0.3,0,0,0,0,0,0,904.1,12.8,12.9,20.86,21.6,0
85.92100000000001,14.7,0,13.66,2.7,0.4,110,0,747,4,44,78.02,-1.9,19.14,1,116,1188.2,4607,0,9.199999999999999,2,-62,88,42.5,1.03,0,0.3,0.3,0,0,0,0,0,0,890.5,12.9,12.9,20.33,21,0
86.06100000000001,14.7,0,13.85,2.3,0.4,110,0,747,4,44,87.81999999999999,-1.9,18.83,1,116,1225.3,4486,0,9.800000000000001,1.5,-62,88,42.6,1.03,0,0.3,0.3,0,0,0,0,0,0,890.5,13,12.8,19.64,20.42,0
86.212,14.7,0,13.75,2,0.4,110,0,747,4,44,100.65,-1.9,18.36,1,116,1262.4,4366,0,9.9,1,-60,88,42.4,1.03,0,0.2,0.2,0,0,0,0,0,0,877.5,12.8,12.7,18.99,19.79,0
86.361,14.7,0,13.75,1.7,0.4,110,0,747,4,44,108.41,-1.9,17.53,1,116,1281,4240,0,10.1,1,-60,88,42.4,1.03,0,0.2,0.2,0,0,0,0,0,0,865.1,12.8,12.6,18.33,19.07,0
86.512,14.7,0,13.85,1.6,0.4,110,0,747,4,44,114.49,-1.9,17.11,1,116,1281,4104,0,10.3,1,-58,88,41.9,1.03,0,0.2,0.2,0,0,0,0,0,0,853.3,12.6,12.5,17.64,18.43,0
86.661,14.7,0,14.13,1.4,0.4,110,0,747,4,44,123.37,-1.9,16.39,1,116,1262.4,4010,0,10.6,1,-57,88,41.2,1.03,0,0.2,0.2,0,0,0,0,0,0,853.3,12.8,12.5,17.15,17.79,0
86.821,14.7,0,14.13,1.3,0.4,110,0,747,4,44,129.21,-1.9,15.94,1,116,1225.3,3905,0,10.8,0,-56,88,41.4,1.03,0,0.2,0.2,0,0,0,0,0,0,841.9,12.8,12.5,16.65,17.26,0
86.971,14.7,0,14.41,1.2,0.4,110,0,747,4,44,141.74,-1.9,15.58,1,116,1206.7,3781,0,11,0,-57,88,40.6,1.03,0,0.2,0.2,0,0,0,0,0,0,830.7,12.7,12.5,16.2,16.8,0
87.12,14.7,0,14.41,1.1,0.4,110,0,747,4,44,152.59,-1.9,15.31,1,116,1188.2,3704,0,11.2,0,-56,88,40.1,1.03,0,0.2,0.2,0,0,0,0,0,0,819.9,12.6,12.5,15.82,16.35,0
87.27200000000001,14.7,0,14.41,1,0.4,110,0,747,4,44,154.26,-1.9,14.78,1,116,1151,3606,0,11.4,0,-56,90,40.5,1.03,0,0.2,0.2,0,0,0,0,0,0,809.5,12.7,12.5,15.41,15.97,0
87.419,14.7,0,14.41,0.9,0.4,110,0,747,4,44,160.1,-1.9,14.31,1,116,1132.5,3513,0,11.4,0,-55,90,40.3,1.03,0,0.2,0.2,0,0,0,0,0,0,809.5,12.5,12.4,14.98,15.5,0
87.572,14.7,0,14.41,0.9,0.4,110,0,747,4,44,166.67,-1.9,14.06,1,116,1113.9,3460,0,11.4,-0.5,-55,90,40,1.03,0,0.2,0.2,0,0,0,0,0,0,799.4,12.6,12.4,14.78,15.2,0
