Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 91_95DCT
209.08,14.7,10.2,13.75,0.5,0,107,0,651,3,42,14.5,-2.47,10,1.69,116,1002.5,2122,2.4,7.2,33.5,8,68,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,619.5,14.7,14.7,10.77,10.9,0
209.219,14.7,9.4,13.75,0.5,0,107,0,651,3,42,14.57,-2.47,9.529999999999999,1.71,116,1002.5,2118,2.5,6.9,33.5,4,68,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,618.5,14,14.1,10.27,10.47,0
209.366,14.7,9.4,13.75,0.5,0,107,0,651,3,42,14.74,-2.48,9.609999999999999,1.68,116,1002.5,2122,3.2,6.9,34,4,68,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,617.5,14.1,14.1,10.3,10.36,0
209.507,14.7,9.4,13.75,0.4,0,107,0,651,3,42,14.76,-2.46,9.69,1.52,116,1002.5,2109,3.8,6.9,33.5,6,68,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,617.5,14.3,14.1,10.24,10.32,0
209.646,14.7,9.4,13.75,0.4,0,107,0,651,3,42,14.76,-2.46,9.720000000000001,1.11,116,1002.5,2112,6.1,6.9,34,5,68,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,616.6,14.2,14.1,10.25,10.31,0
209.798,14.7,9.4,13.75,0.4,0,107,0,651,3,42,14.67,-2.47,9.640000000000001,1.11,116,1002.5,2114,6,6.9,34,5,68,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,615.7,14.1,14.1,10.26,10.31,0
209.947,14.7,9.4,13.75,0.4,0,107,0,645,3,42,14.44,-2.46,9.609999999999999,1.19,116,1002.5,2105,5.2,7,34,5,68,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,614.9,14.1,14.1,10.21,10.29,0
210.098,14.7,9.4,13.75,0.4,0,107,0,645,3,42,14.47,-2.46,9.529999999999999,1.7,116,1002.5,2108,3.1,7,34.5,4,68,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,614.9,14,14.1,10.26,10.3,0
210.246,14.7,9.800000000000001,13.75,0.4,0,107,0,645,3,42,14.56,-2.46,9.5,1.71,116,1002.5,2104,3.6,7,34.5,4,68,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,614,14.2,14.5,10.48,10.5,0
210.398,14.7,9.800000000000001,13.75,0.4,0,107,0,645,3,42,14.75,-2.46,9.69,1.67,116,1002.5,2103,4.6,7.1,34,6,68,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,613.2,14.3,14.4,10.48,10.53,0
210.549,14.7,9.800000000000001,13.75,0.4,0,107,0,645,3,42,14.83,-2.45,9.720000000000001,1.23,116,1002.5,2102,6.2,7.1,34.5,5,68,41.6,1,-0.3,0.1,0.1,0,0,0,0,0,0,612.5,14.3,14.4,10.45,10.53,0
210.699,14.7,9.800000000000001,13.75,0.4,0,107,0,645,3,42,14.83,-2.45,9.720000000000001,1.1,116,1002.5,2100,7.6,7.1,34.5,6,67,41.6,1,-0.3,0.1,0.1,0,0,0,0,0,0,612.5,14.3,14.4,10.44,10.51,0
210.837,14.7,9.800000000000001,13.75,0.4,0,107,0,645,3,42,14.67,-2.45,9.69,1.1,116,1002.5,2104,7.3,7.1,34.5,6,67,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,611.9,14.3,14.4,10.44,10.51,0
210.987,14.7,9.800000000000001,13.75,0.4,0,107,0,645,3,42,14.56,-2.45,9.67,1.14,116,1002.5,2098,7.3,7.1,34.5,6,67,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,611.3,14.3,14.4,10.43,10.5,0
211.138,14.7,9.800000000000001,13.85,0.4,0,107,0,645,3,42,14.55,-2.44,9.69,1.67,116,1002.5,2094,5.4,7.1,34.5,6,67,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,610.7,14.3,14.4,10.42,10.49,0
211.3,14.7,9.800000000000001,13.75,0.4,0,107,0,645,3,42,14.54,-2.44,9.58,1.69,116,1002.5,2091,5.2,7.1,34.5,4,67,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,610.7,14.2,14.5,10.43,10.5,0
211.44,14.7,9.800000000000001,13.85,0.4,0,107,0,645,3,42,14.63,-2.44,9.58,1.68,116,1002.5,2089,5.7,7.1,35,4,67,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,610.1,14.2,14.5,10.42,10.49,0
211.597,14.7,9.800000000000001,13.75,0.4,0,107,0,645,3,42,14.72,-2.43,9.56,1.62,116,1002.5,2091,6.2,7.1,35,6,67,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,609.6,14.2,14.5,10.42,10.49,0
211.748,14.7,11.8,13.75,0.4,0,107,0,645,3,42,14.79,-2.43,10.64,1.13,116,1002.5,2086,9.1,7.9,34,13,69,61.3,1,-0.3,0.1,0.1,0,0,0,0,0,0,609.4,30.8,42.1,29.66,17.06,0
211.888,14.7,100,13.47,0,0.4,107,0,645,3,42,14.67,-2.47,46.22,1.11,116,983.9,2192,9.5,45.3,8.800000000000001,183,69,85.3,1.43,14.7,7.7,1.4,0,0,0,0,0,0,609.4,71.90000000000001,151.5,110.89,79.06999999999999,0
212.058,14.7,100,13.75,0.3,12.9,107,0,645,3,42,14.18,-2.4,52.81,1.79,116,2023.6,2153,0.8,100.5,6.5,213,69,72.40000000000001,1.84,10.9,10,2.7,0,0,0,0,0,0,615.2,81.90000000000001,151.2,110.85,108,0
212.207,14.7,100,13.66,1.1,11.3,107,0,645,3,41,14.77,-2.49,60.11,1.18,116,2116.4,2210,4.7,100.1,6,245,69,71.2,1.82,11,10.2,2.7,0,0,0,0,0,0,624.5,87.90000000000001,152.2,113.89,115.82,0
212.36,14.7,100,13.75,2.4,11.9,107,0,651,3,41,14.1,-2.52,66.17,1.78,116,2227.8,2262,-1.4,100,5.5,264,69,71.3,1.84,11.2,10.4,2.8,0,0,0,0,0,0,634,93.09999999999999,154.1,118.59,120.75,0
212.506,14.7,100,13.75,3.8,11.8,107,0,651,3,41,14.18,-2.57,71.97,1.77,116,2654.8,2328,-3.4,99.90000000000001,5.5,288,69,71,1.85,11.3,10.5,2.9,0,0,0,0,0,0,634,101.2,155.2,122.67,125.56,0
212.647,14.7,100,13.75,5.4,11.8,107,0,651,3,41,14.79,-2.59,81.31,1.25,116,2580.5,2399,-2,99.90000000000001,5.5,321,69,72.2,1.85,11.2,10.6,2.9,0,0,0,0,0,0,643.5,114.5,158,129.94,131.14,0
212.799,14.7,100,13.75,7.2,11.7,107,0,651,3,41,14.38,-2.6,96.36,1.75,116,2654.8,2476,-3.1,99.90000000000001,4,379,69,53,1.85,11.3,9.699999999999999,3,0,0,0,0,0,0,654.2,130.7,160.3,136.83,137.54,0
212.948,14.7,100,13.75,9.5,12,107,0,651,3,41,14.19,-2.62,115,1.77,116,2766.2,2580,-3.7,99.90000000000001,4,458,69,43,1.87,11.6,5.3,3.1,0,0,0,0,0,0,666.4,151,163.3,146.61,145.69,0
213.097,14.7,100,13.75,12.4,12.3,107,0,651,3,41,13.62,-2.61,137.89,1.82,116,2896.1,2690,-5.4,99.90000000000001,3.5,534,69,25.2,1.89,11.9,0.6,3.2,0,0,0,0,-3,0,666.4,169.9,166.5,156.96,154.68,0
213.247,14.7,100,13.75,16.3,12.6,107,0,651,3,41,13.19,-2.63,148.64,1.84,116,2988.9,2773,-7.2,33.5,-0.1,546,69,25.3,1.92,12.3,0,3.3,0,0,0,0,-3,0,680.1,166.8,169,165.29,163.44,0
213.398,14.7,100,13.75,20.7,13.2,107,0,651,3,41,13.7,-2.64,155.22,1.82,116,2933.2,2903,-5.5,24,1.4,544,69,25,1.96,12.8,0.4,4.2,0,0,0,0,-3,0,694.6,167.3,169,171.15,171.89,0
213.545,14.7,100,13.75,21.7,13.4,107,0,651,3,41,13.86,-2.65,161.61,1.81,116,2896.1,3018,-4.3,23.6,3.5,548,69,31,1.97,12.7,2.6,4.6,0,-3,-3,0,-2.7,0,709,169.2,168.9,177.95,179.42,0
213.698,14.7,100,13.75,21.7,13.3,107,0,651,3,41,14.1,-2.65,169.31,1.79,116,2914.7,3110,-1.8,24.4,3.5,542,69,31.3,1.97,12.5,2.4,4.7,0,-3,-3,0,-2.7,-3,709,167.7,168.6,185.02,186.61,0
213.847,14.7,100,13.75,21.7,13.3,108,0,651,3,41,14.33,-2.65,171.72,1.78,116,2877.6,3231,1.5,25.2,0.5,526,69,32.6,1.99,13.2,3.1,5.2,-3,-2.7,-3,0,-2.3,-3,725.3,165,168.5,191.78,191.93,0
213.996,14.7,100,13.75,21.7,14.7,108,0,651,3,40,14.39,-2.65,178.97,1.76,116,2821.9,3374,5.6,27.2,1,536,69,35.6,2.09,14.7,4.2,6.4,-3,-2.7,-2.7,0,-2.3,-2.7,742.6,166.8,168.1,198.84,198.08,0
214.146,14.7,100,13.75,21.7,15.6,108,0,651,3,40,14.13,-2.65,188.61,1.79,116,2729,3518,8.800000000000001,28.2,1.3,542,69,35.3,2.14,14.9,4.8,7,-2.7,-2.7,-2.7,0,-1.9,-2.7,759.9,168,167.9,206.57,206.14,0
214.287,14.7,100,13.75,21.7,15.5,108,0,651,3,40,13.75,-2.65,196.39,1.83,116,2654.8,3620,9.9,29.1,0.8,554,69,34.6,2.15,14.6,4.8,7.2,-2.7,-2.3,-2.3,0,-1.9,-2.3,759.9,168,167.6,214.37,213.58,0
214.436,14.7,100,13.66,21.7,15.2,108,0,651,3,40,13.35,-2.65,201.17,1.85,116,2599.1,3732,9.199999999999999,29,0.8,549,69,33.9,2.14,14.3,5.2,7.6,-2.3,-2.3,-2.3,0,-1.5,-2.3,775.6,168.2,167.4,219.67,220.7,0
214.585,14.7,100,13.66,21.7,14.9,108,0,657,3,40,13.03,-2.65,207.06,1.86,116,2580.5,3846,7.5,28.8,1.7,552,69,35,2.12,14.1,6.2,8.9,-2.3,-1.9,-1.9,0,-1.5,-1.9,789.1,167,167.2,226.69,228.54,0
214.735,14.7,100,13.66,21.7,14.7,108,0,657,3,40,12.91,-2.65,212.64,1.86,116,2524.8,3970,5.7,29,1.7,553,69,40,2.12,13.9,8.199999999999999,10.6,-1.9,-1.9,-1.9,0,-1.2,-1.9,801.1,166.6,167,232.57,235.64,0
214.886,14.7,100,13.66,21.7,14.6,108,0,663,3,40,12.89,-2.65,218.36,1.86,116,2450.6,4086,4.2,29.3,2.6,556,69,42.1,2.12,13.9,9.5,12,-1.9,-1.5,-1.5,0,-1.2,-1.5,801.1,166.5,167,239.29,243.59,0
215.035,14.7,100,13.75,21.7,14.6,108,0,663,3,40,12.92,-2.65,224.42,1.86,116,2394.9,4186,3.1,29.8,3.1,572,69,44.5,2.13,13.9,11.1,13.6,-1.5,-1.5,-1.5,0,-0.8,-1.5,812.1,166.6,167,245.96,250.84,0
215.185,14.7,100,13.66,21.7,14.6,108,0,669,3,39,12.87,-2.65,230.64,1.87,116,2357.7,4296,2.2,30.2,4,575,69,44.9,2.13,13.9,12.3,14.9,-1.5,-1.2,-1.2,0,-0.8,-1.2,822.2,166.6,167,252.73,259.14,0
215.338,14.7,100,13.66,21.7,14.6,108,0,669,3,39,12.84,-2.65,235.92,1.87,116,2339.2,4410,1.4,30.6,4,578,69,45.3,2.14,14,13.5,16.1,-1.2,-1.2,-1.2,0,-0.4,-1.2,832.2,166.5,167,258.39,266.01,0
215.477,14.7,100,13.66,21.5,14.7,108,0,675,3,39,12.78,-2.65,241.44,1.87,116,2357.7,4505,0.8,31.2,4.3,584,69,45.5,2.15,14,14.4,17.1,-1.2,-0.8,-0.8,0,-0.4,-1.2,832.2,166.5,167,264.32,273.06,0
215.626,14.7,100,13.66,20.9,14.7,108,0,675,3,39,12.79,-2.65,246.25,1.87,116,2394.9,4596,0.6,32.9,4.3,584,69,45.5,2.16,14,15.6,18.4,-1.2,-0.8,-0.8,0,-0.4,-0.8,841.6,166.2,167,270.77,280.79,0
215.777,14.7,100,13.66,20.2,14.7,108,0,681,3,39,12.82,-2.65,251.83,1.87,116,2413.4,4738,1.2,35.1,4.7,584,69,46.8,2.17,14.1,17.7,20.6,-0.8,-0.4,-0.8,0,0,-0.8,850.9,166.3,167,276.49,287.92,0
215.957,14.7,100,13.66,19.4,14.8,108,0,687,3,39,12.76,-2.65,258.94,1.87,116,2432,4841,2,37.9,4.7,584,69,48.9,2.19,14.1,20.9,23.5,-0.8,-0.4,-0.4,0,0,-0.4,859.4,166.2,167,284.28,297.09,0
216.106,14.7,100,13.75,18.1,14.9,108,0,693,3,39,12.66,-2.65,264.36,1.88,116,2469.1,4965,3.2,43.6,5.1,580,69,51.3,2.2,14.2,23.4,24.7,-0.4,-0.4,-0.4,0,0,-0.4,859.4,166.3,167,289.44,300.33,0
216.258,14.7,100,13.56,16.7,14.9,108,0,699,3,39,12.66,-2.65,268.5,1.88,116,2469.1,5032,4.7,55,5.6,580,69,54.7,2.21,14.2,26.1,25.5,-0.4,0,0,0,0,0,866.7,165.2,166.3,294.32,302.5,0
216.406,14.7,100,13.66,15.4,14.9,109,0,699,3,39,12.47,-2.65,271.5,1.88,116,2469.1,5166,4.6,82.40000000000001,6,573,69,54.4,2.22,14.2,27.7,26.4,0,0,0,0,0,0,872.3,161.4,165.3,298.86,305.53,0
216.546,14.7,100,13.66,14.6,14.9,109,0,705,3,39,12.26,-2.65,268.14,1.88,116,2469.1,5239,2.4,89.59999999999999,5.5,550,69,59.8,2.23,14.2,29.4,27,0,0,0,0,0,0,876.2,157.6,164.5,301.49,308.37,0
216.686,14.7,100,13.66,14.1,14.8,109,0,705,3,39,12.19,-2.65,267.58,1.89,116,2469.1,5302,-0.4,94.40000000000001,5.5,538,69,62.3,2.23,14.1,29.8,27.7,0,0,0,0,0,0,876.2,155.2,163.5,304.25,311.35,0
216.825,14.7,100,13.56,13.8,14.7,109,0,705,3,39,12.24,-2.65,269.61,1.89,116,2450.6,5402,-2.8,95.90000000000001,5.5,532,69,63.6,2.23,13.9,30.6,28.4,0,0,0,0,0,0,879.4,154.1,162.7,307.4,314.5,0
216.965,14.7,100,13.56,13.4,14.5,109,0,711,3,39,12.26,-2.65,270.19,1.89,116,2432,5458,-5.1,97.90000000000001,5.5,524,69,66,2.22,13.8,31.6,29.1,0,0,0,0,0,0,882.6,152.7,161.9,310.43,317.75,0
217.106,14.7,100,13.66,13.1,14.4,109,0,717,3,39,12.36,-2.65,271.17,1.88,116,2413.4,5549,-6.6,99.59999999999999,6,524,69,70.3,2.22,13.8,33.3,29.7,0,0,0,0,0,0,882.6,150.4,161.8,313.41,321.03,0
217.247,14.7,100,13.66,12.8,14.5,109,0,723,3,39,12.44,-2.65,270.19,1.88,116,2394.9,5620,-7.2,100.1,6,508,69,71.90000000000001,2.23,13.9,34.6,30.5,0,0,0,0,0,0,886.6,147.9,161.3,316.9,324.4,0
217.388,14.7,100,13.66,12.3,14.6,110,0,723,3,39,12.56,-2.65,269.22,1.88,116,2413.4,5709,-7,100.3,6,488,69,73.40000000000001,2.23,14,35.8,31.3,0,0,0,0,0,0,891.1,145.4,161.1,320.02,327.86,0
217.536,14.7,100,13.66,12.1,14.7,110,0,723,3,39,12.65,-2.65,268,1.88,116,2413.4,5763,-6.8,99.59999999999999,6,470,69,75.2,2.24,14,36.7,32.2,0,0,0,0,0,0,896.8,142.8,160.8,322.76,331.35,0
217.688,14.7,100,13.66,11.8,14.7,110,0,729,3,39,12.7,-2.65,266.94,1.88,116,2413.4,5852,-6.6,99.2,6,453,69,77.09999999999999,2.25,14.1,38.5,33,0,0,0,0,0,0,896.8,140.9,160.6,326.22,335.37,0
217.836,14.7,100,13.66,11.6,14.8,110,0,729,3,39,12.65,-2.65,267.11,1.88,116,2432,5940,-6.7,99.59999999999999,6,434,69,75.59999999999999,2.25,14.1,38,33.6,0,0,0,0,0,0,902.6,139,160.1,328.98,338.89,0
217.985,14.7,100,13.56,11.3,14.8,110,0,735,3,40,12.78,-2.65,267.5,1.88,116,2413.4,6004,-6.4,99.90000000000001,5.5,420,69,79.5,2.25,14.1,39.4,34.1,0,0,0,0,0,0,909,137.5,160,332.21,342.96,0
218.127,14.7,100,13.56,11.2,14.8,110,0,735,3,40,12.8,-2.65,266.97,1.88,116,2413.4,6042,-6.5,100.5,5.5,415,69,78.59999999999999,2.26,14.1,39.5,34.6,0,0,0,0,0,0,909,136.4,160,335.25,346.44,0
218.266,14.7,100,13.56,10.9,14.8,110,0,741,3,40,12.77,-2.65,268.08,1.88,116,2413.4,6127,-6.9,100.6,5.5,410,69,79,2.26,14.1,40.3,35.1,0,0,0,0,0,0,915.3,135.4,160,337.31,349.96,0
218.417,14.7,100,13.56,10.8,14.8,110,0,741,4,40,12.92,-2.65,266.39,1.88,116,2413.4,6123,-6.8,100,5.5,400,69,74.7,2.26,14.1,40.5,35.6,0,0,0,0,0,0,921.4,142.1,161.7,317.16,352.32,0
218.566,14.7,100,13.56,12.5,15,110,0,741,4,40,13.65,-2.65,250.14,1.73,116,1689.4,4970,0,100,1.7,505,69,60.5,2.25,14.2,29.5,34.9,0,0,0,0,0,0,930.8,163.7,167,284.07,339.6,0
218.707,14.7,100,13.56,15,14.6,110,0,747,4,40,12.27,-2.65,263.83,1.89,116,2673.3,4958,-0.1,97.40000000000001,5.5,580,69,57.7,2.22,14,28.7,32.7,0,0,0,0,0,0,930.8,166.6,167,289.35,332.91,0
218.859,14.7,100,13.56,15.7,14.9,110,0,747,4,40,12.74,-2.65,267.78,1.88,116,2506.3,5011,0,63.9,5.5,589,69,62,2.22,14.3,30,32,0,0,0,0,0,0,929.2,166.1,166.9,292.18,330.42,0
219.007,14.7,100,13.56,16,15,110,0,747,4,40,12.84,-2.65,269.56,1.88,116,2524.8,5063,0.2,63.1,3,576,69,63.1,2.22,14.3,30.6,31.6,-3,0,0,0,0,0,929.8,165.8,166.3,294.68,328.43,0
219.157,14.7,100,13.56,15.6,14.9,110,0,753,4,40,12.8,-2.65,271.78,1.88,116,2469.1,5098,0.4,64.8,3,568,69,61,2.23,14.3,30.9,31.4,-3,0,-3,0,0,0,930.8,165.2,165.8,296.41,327.31,0
219.297,14.7,100,13.47,15.3,14.9,110,0,753,4,41,12.69,-2.65,274.08,1.88,116,2487.7,5161,0.6,76.09999999999999,3,566,69,60.4,2.23,14.3,31,31.2,-3,0,-3,0,0,0,930.8,164.3,165.4,298.23,326.68,0
219.447,14.7,100,13.56,14.9,14.9,111,0,753,4,41,12.55,-2.65,273.86,1.88,116,2469.1,5200,0.7,88.5,3.3,558,69,62.3,2.23,14.2,31.5,31.2,-2.7,0,-3,0,0,0,931.5,162,164.7,300.18,326.46,0
219.587,14.7,100,13.56,14.6,14.9,111,0,753,4,41,12.39,-2.65,272.83,1.89,116,2506.3,5250,0.4,91.8,3.3,550,69,63.8,2.23,14.2,31.9,31.2,-2.7,0,-2.7,0,0,0,930.6,160.1,164.2,302.35,326.65,0
219.726,14.7,100,13.56,14.5,14.9,111,0,759,4,41,12.3,-2.65,272,1.89,116,2469.1,5300,-0.1,93.2,2.3,532,68,68.90000000000001,2.24,14.2,33.1,31.3,-2.3,0,-2.7,0,0,0,930.6,158.7,164,304.13,327.07,0
219.886,14.7,90.59999999999999,13.56,14.1,14.8,111,0,759,4,42,12.19,-2.65,271.94,1.89,116,2469.1,5360,-0.7,96.09999999999999,2.7,515,68,47.4,2.24,14.1,31.5,31.5,-2.3,0,-2.3,0,0,0,930.2,157.1,163.3,305.38,327.87,0
220.036,14.7,0,13.19,14.1,14.8,111,0,759,4,42,12.3,-2.65,269.14,1.89,116,2153.5,5294,-1.3,81.90000000000001,-10,298,68,47.6,1.78,0,8.5,8.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,932.3,99.40000000000001,54.1,126.59,256.75,0
220.175,14.7,0,13.56,18.7,0.1,111,0,759,4,42,13.76,-2.65,73.64,1.85,116,1893.6,5205,-1.7,11.8,-1.1,26,68,48.4,1.15,-0.3,1.2,1.2,0,0,0,0,0,0,950.5,18.6,17.1,33.94,136.75,0
220.326,14.7,0,13.56,13.7,0,111,0,765,4,43,12.78,-2.65,23.83,1.88,116,1243.8,5253,-4,4.7,15.3,-22,68,47.6,1,-0.3,0.5,0.5,0,0,0,0,0,0,950.5,12.6,13.4,24.37,65.47,0
220.476,14.7,0,13.66,8.800000000000001,0,111,0,765,4,43,12.15,-2.65,21.69,1.9,116,1113.9,5253,0,5.5,3.5,-68,68,45.7,1,-0.1,0.3,0.3,0,0,0,0,0,0,933.3,12.9,13.3,24.05,41.13,0
220.637,14.7,0,13.66,7.4,0.4,111,0,765,4,43,21.88,-2.65,21.67,1,116,1188.2,5227,0,6.4,3.5,-67,69,44.5,1.03,0,0.2,0.2,0,0,0,0,0,0,917.7,12.8,13.3,23.98,30.28,0
220.786,14.7,0,13.66,5.6,0.4,111,0,759,4,43,43.46,-2.65,21.56,1,116,1225.3,5202,0,7.6,3.5,-67,69,43.7,1.03,0,0.2,0.2,0,0,0,0,0,0,902.8,12.8,13.3,23.86,26.29,0
220.938,14.7,0,13.66,4.5,0.4,111,0,759,4,43,56.55,-2.65,21.44,1,116,1206.7,5182,0,8.199999999999999,3.5,-66,69,43.1,1.03,0,0.2,0.2,0,0,0,0,0,0,888.7,12.8,13.3,23.71,24.9,0
221.086,14.7,0,13.66,3.6,0.4,111,0,759,4,43,62.72,-2.65,21.17,1,116,1188.2,5161,0,8.699999999999999,3.5,-66,69,42.7,1.03,0,0.2,0.2,0,0,0,0,0,0,888.7,12.6,13.3,23.6,24.21,0
221.236,14.7,0,13.66,3,0.4,112,0,759,4,43,71.61,-2.65,21.25,1,116,1151,5146,0,9.699999999999999,3.5,-66,69,42.4,1.03,0,0.2,0.2,0,0,0,0,0,0,875.1,13,13.3,23.51,23.93,0
221.388,14.7,0,13.85,2.5,0.4,112,0,759,4,43,84.09999999999999,-2.65,21.33,1,116,1132.5,5125,0,10.5,3.5,-66,69,41.7,1.03,0,0.2,0.2,0,0,0,0,0,0,862.1,12.9,13.3,23.38,23.73,0
221.536,14.7,0,13.94,2.2,0.4,112,0,759,4,43,93.55,-2.65,21.28,1,116,1113.9,5104,0,11,3.5,-66,69,41.2,1.03,0,0.2,0.2,0,0,0,0,0,0,849.6,12.9,13.3,23.32,23.61,0
221.696,14.7,0,14.13,1.9,0.4,112,0,759,4,43,102,-2.65,21.25,1,116,1095.3,5072,0,11.7,3.5,-66,69,40.6,1.03,0,0.2,0.2,0,0,0,0,0,0,849.6,13,13.2,23.15,23.45,0
221.845,14.7,0,14.13,1.7,0.4,112,0,759,4,43,109.09,-2.65,21.22,1,116,1076.8,5066,0,12.1,2.5,-66,69,40.3,1.03,0,0.2,0.2,0,0,0,0,0,0,837.7,13,13.2,23.06,23.33,0
221.985,14.7,0,14.22,1.5,0.4,112,0,759,4,42,114.49,-2.65,21.22,1,116,1058.2,5045,0,12.7,2.5,-66,69,40.3,1.03,0,0.2,0.2,0,0,0,0,0,0,826.2,12.9,13.2,22.92,23.22,0
222.126,14.7,0,14.22,1.5,0.4,112,0,759,4,42,120.87,-2.65,20.92,1,116,1058.2,5031,0,13.1,2.5,-66,69,40,1.03,0,0.2,0.2,0,0,0,0,0,0,826.2,12.9,13.2,22.82,23.11,0
222.276,14.7,0,14.41,1.4,0.4,112,0,759,4,42,133.39,-2.65,20.89,1,116,1039.6,4994,0,13.5,2.5,-66,69,39.7,1.03,0,0.2,0.2,0,0,0,0,0,0,815.2,13,13.2,22.71,22.98,0
222.427,14.7,0,14.51,1.3,0.4,111,0,759,4,42,139.23,-2.65,20.86,1,116,1039.6,4996,0,13.8,2.5,-66,69,39.4,1.03,0,0.2,0.2,0,0,0,0,0,0,804.7,13,13.2,22.6,22.89,0
222.575,14.7,0,14.51,1.2,0.4,111,0,759,4,42,144.24,-2.65,20.83,1,116,1039.6,4966,0,14.1,2.5,-65,69,39.7,1.03,0,0.2,0.2,0,0,0,0,0,0,794.6,13,13.1,22.47,22.77,0
222.726,14.7,0,14.51,1.2,0.4,111,0,759,4,42,149.25,-2.65,20.44,1,116,1021.1,4936,0,14.3,2.5,-65,69,39.4,1.03,0,0.2,0.2,0,0,0,0,0,0,794.6,12.7,13.1,22.29,22.62,0
222.877,14.7,0,14.41,1.1,0.4,111,0,759,4,42,154.26,-2.65,20.42,1,116,1021.1,4920,0,14.6,2.5,-65,69,39.4,1.03,0,0.2,0.2,0,0,0,0,0,0,784.9,12.9,13.1,22.2,22.5,0
223.026,14.7,0,14.41,1.1,0.4,111,0,759,4,42,157.6,-2.65,20.33,1,116,1021.1,4884,0,14.8,2.5,-64,69,39.6,1.03,0,0.2,0.2,0,0,0,0,0,0,775.7,12.9,13.1,21.98,22.32,0
223.178,14.7,0,14.51,1.3,0.4,111,0,759,4,42,168.3,-2.65,20.22,1,116,1021.1,4849,0,13.2,2.5,-64,69,39.4,1.03,0,0.2,0.2,0,0,0,0,0,0,766.8,12.7,13.1,21.81,22.15,0
