Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.60 stg 2 plus 91_95DCT
94.508,14.7,2.7,14.22,0.4,0,110,0,495,3,42,85.45,-1.62,8.06,1,114,1318.1,2065,0,6.5,-12.6,-46,90,40.3,1,-0.3,0.2,0.2,0,0,0,0,0,0,561.2,12,11.9,8.51,8.630000000000001,0
94.649,14.7,6.3,14.22,0.4,0,110,0,495,3,42,89.84,-1.61,8,1,114,1262.4,2076,0,6.5,-4.7,-38,90,40.3,1,-0.3,0.2,0.2,0,0,0,0,0,0,565.4,12.1,11.9,8.5,8.609999999999999,0
94.801,14.7,7.8,14.32,0.4,0,110,0,495,3,42,80.39,-1.6,8,1,114,1169.6,2057,0,6.5,10.9,-16,90,40.1,1,-0.3,0.2,0.2,0,0,0,0,0,0,568,12,11.9,8.460000000000001,8.58,0
94.95,14.7,10.2,14.32,0.4,0,110,0,495,3,42,35.26,-1.6,7.94,1,114,1113.9,2050,0,6.6,27.9,-5,90,40.1,1,-0.3,0.2,0.2,0,0,0,0,0,0,566.9,13.8,14.4,10.19,9.51,0
95.09,14.7,10.6,14.13,0.4,0,110,0,495,3,42,21.3,-1.61,10,1,114,1039.6,2059,0,8,19.9,14,90,40,1,-0.3,0.2,0.2,0,0,0,0,0,0,566.9,16.8,17.6,12.54,11.38,0
95.23,14.7,12.5,14.13,0.4,0,110,0,495,3,42,17.85,-1.63,12.14,1.01,114,983.9,2086,0,9.300000000000001,29.5,27,90,39,1,-0.3,0.2,0.2,0,0,0,0,0,0,566.5,18.9,19.4,13.85,13.16,0
95.37,14.7,12.9,14.13,0.4,0,110,0,495,3,42,15.96,-1.55,13.17,1.04,114,1002.5,2040,0,10.1,20.6,26,90,38.4,1,-0.3,0.2,0.2,0,0,0,0,0,0,567.5,20.6,19.9,14.27,14.16,0
95.509,14.7,14.5,13.94,0.4,0,110,0,495,3,42,15.17,-1.59,13.19,1.68,114,1002.5,2046,0,10.4,20.9,32,90,38.6,1,-0.3,0.2,0.2,0,0,0,0,0,0,567.5,20.4,20.6,14.58,14.62,0
95.65000000000001,14.7,14.5,13.75,0.4,0,110,0,495,3,42,14.59,-1.61,13.42,1.81,114,1021.1,2065,0,10.5,23.5,28,90,38.9,1,-0.3,0.2,0.2,0,0,0,0,0,0,569.5,21,21.1,14.96,14.89,0
95.801,14.7,14.5,13.85,0.4,0,110,0,495,3,42,14.3,-1.61,14.03,1.82,114,1021.1,2066,0,10.8,26.4,32,90,38,1,-0.3,0.2,0.2,0,0,0,0,0,0,570.8,21.2,21.7,15.45,15.49,0
95.949,14.7,14.5,13.85,0.4,0,110,0,495,3,42,14.5,-1.61,14.03,1.8,114,1021.1,2065,0,11,26.5,32,90,37.7,1,-0.3,0.2,0.2,0,0,0,0,0,0,572.2,21,22,15.62,15.65,0
96.09099999999999,14.7,14.5,13.75,0.4,0,110,0,495,3,42,14.48,-1.62,14.44,1.79,114,1002.5,2078,-0.2,11,26.5,34,90,37.3,1,-0.3,0.2,0.2,0,0,0,0,0,0,572.2,22.1,22.2,15.86,15.99,0
96.23,14.7,14.5,13.75,0.4,0,110,0,495,3,42,14.47,-1.63,14.75,1.79,114,1021.1,2078,-0.2,11.1,26.5,35,90,36.9,1,-0.3,0.2,0.2,0,0,0,0,0,0,573.7,22,22.2,15.9,16.08,0
96.37,14.7,14.5,13.75,0.4,0,110,0,495,3,42,14.43,-1.64,14.75,1.8,114,1021.1,2086,-0.3,11.1,27.5,36,90,36.6,1,-0.3,0.2,0.2,0,0,0,0,0,0,575.2,22,22,15.84,16.07,0
96.51000000000001,14.7,14.5,13.75,0.4,0,110,0,495,3,42,14.33,-1.65,14.78,1.8,114,1021.1,2092,-0.5,11.1,27.5,36,90,36.3,1,-0.3,0.2,0.2,0,0,0,0,0,0,575.2,22,22,15.89,16.08,0
96.649,14.7,14.5,13.75,0.4,0,110,0,495,3,42,14.3,-1.65,14.83,1.8,114,1021.1,2094,-0.6,11.1,27.5,36,90,36.1,1,-0.3,0.2,0.2,0,0,0,0,0,0,576.6,22,22,15.89,16.08,0
96.79000000000001,14.7,14.5,13.75,0.4,0,110,0,495,3,42,14.27,-1.66,14.86,1.81,114,1021.1,2101,-0.7,11,27.5,36,90,36,1,-0.3,0.2,0.2,0,0,0,0,0,0,577.9,21.9,22,15.95,16.13,0
96.929,14.7,14.5,13.75,0.4,0,110,0,495,3,42,14.25,-1.67,14.86,1.8,114,1021.1,2106,-0.9,11,27.5,36,90,35.9,1,-0.3,0.2,0.2,0,0,0,0,0,0,579.2,21.9,22,15.98,16.16,0
97.06999999999999,14.7,14.9,13.75,0.4,0,110,0,495,3,42,14.2,-1.68,14.86,1.8,114,1021.1,2116,-1.1,11,27.5,36,90,60.7,1,-0.3,0.2,0.2,0,0,0,0,0,0,579.2,41.2,49.9,35.73,22.5,0
97.22,14.7,100,13.56,0,1.9,110,0,495,3,42,13.7,-1.74,44.64,1.81,114,1169.6,2229,-2.2,57.3,4.3,147,90,82.2,1.36,9.800000000000001,5.5,2,0,0,0,0,0,0,582.1,67.3,152.3,110.43,78.75,0
97.39,14.7,100,13.75,0.4,14.1,110,0,501,3,42,14.32,-1.7,56.56,1.78,114,1986.4,2218,-2.6,100.4,1.9,212,90,72.09999999999999,1.93,13.6,8.199999999999999,4.9,0,0,0,0,0,0,589.3,83.3,168.6,124.38,122.03,0
97.542,14.7,100,13.66,1.3,14.5,110,0,501,3,42,14.22,-1.74,61.58,1.77,114,2302,2248,-2.5,100,4.7,243,90,65.59999999999999,2.04,14.2,9.1,5.7,0,0,0,0,0,0,599.9,90,170.9,129.18,132.7,0
97.70099999999999,14.7,100,13.75,2.6,15.1,110,0,501,3,42,14.38,-1.76,68.22,1.75,114,2357.7,2299,-3.4,99.90000000000001,5,270,90,51.5,2.08,14.4,9.4,6,0,0,0,0,0,0,599.9,96.3,173.8,135.54,139.7,0
97.851,14.7,100,13.85,4.1,15.3,110,0,501,3,42,14.28,-1.79,74.17,1.77,114,2673.3,2361,-4.1,99.90000000000001,5,288,90,51.3,2.09,14.4,9.6,6.1,0,0,0,0,0,0,610.7,104.3,176,141,145.82,0
98,14.7,100,13.85,5.7,14.8,110,0,501,3,42,14.62,-1.82,86.11,1.54,114,2654.8,2442,-3.8,99.90000000000001,5,333,90,51.1,2.08,14.1,9.6,6.2,0,0,0,0,0,0,621.8,118.3,179.4,149.33,153.36,0
98.152,14.7,100,13.85,7.7,15,110,0,501,3,42,14.36,-1.83,101.61,1.74,114,2803.3,2514,-4.2,99.90000000000001,4,389,90,51.4,2.09,14.5,9.800000000000001,6.4,0,0,0,0,0,0,634.3,135.2,183.6,159.41,161.77,0
98.301,14.7,100,13.66,10.1,15.4,110,0,501,3,41,13.87,-1.83,120.25,1.8,114,2859,2610,-4.9,99.90000000000001,3,468,90,54,2.12,14.9,10.6,7.4,0,0,0,0,0,0,634.3,154.5,187.4,170.3,171.69,0
98.45,14.7,100,13.85,13,15.9,110,0,507,3,41,13.45,-1.84,142.81,1.83,114,2914.7,2730,-5.6,99.90000000000001,3.5,556,90,50.7,2.16,15.5,8.6,9.199999999999999,0,0,0,0,-3,0,648.2,174.2,192.1,183.11,183.69,0
98.59999999999999,14.7,100,13.85,16.2,16.7,110,0,507,3,41,13.06,-1.84,166.33,1.85,114,2840.4,2832,-6.4,99.90000000000001,3,625,90,36.4,2.21,16,5.6,10.6,0,0,0,-3,-3,-3,661.9,193.9,192.1,192.99,194.69,0
98.75,14.7,100,13.75,19.7,16.8,110,0,507,3,41,12.98,-1.85,184.31,1.86,114,2636.2,2958,-6.8,42.7,3,647,90,32.8,2.23,16.1,2,12,0,-3,-3,-3,-3,-3,676.8,190.2,191.1,198.62,203.28,0
98.899,14.7,100,13.75,21.7,16.8,110,0,507,3,41,13.59,-1.86,186.42,1.83,114,2562,3064,-5.4,32.6,1,618,90,55.6,2.24,16,12.5,13.4,0,-3,-3,-2.7,-2.7,-3,676.8,188.8,191,209.36,212.37,0
99.04900000000001,14.7,100,13.75,21.7,17.1,110,0,513,3,41,14.08,-1.87,196.14,1.8,114,2524.8,3234,-2.4,35.9,2.1,626,90,55,2.28,16.8,14.2,15,0,-3,-3,-2.7,-2.7,-2.7,694.2,189.1,191,215.86,219.15,0
99.19,14.7,100,13.75,21.7,18.1,110,0,513,3,40,14.19,-1.87,204.03,1.78,114,2487.7,3371,0.7,39.9,1.7,628,90,57,2.36,17.3,15.7,16.5,0,-2.7,-2.7,-2.7,-2.3,-2.7,712.5,190,191,225.23,227.47,0
99.328,14.7,100,13.75,21.7,18.1,110,0,513,3,40,14.08,-1.87,212.75,1.8,114,2394.9,3472,3.6,46.1,1.3,641,90,55.5,2.44,17.3,17.7,18.6,-3,-2.7,-2.7,-2.3,-5.3,-2.3,731.3,191.6,191,233.83,235.97,0
99.479,14.7,100,13.75,21.7,18.1,110,0,519,3,40,13.59,-1.87,223.17,1.84,114,2283.5,3646,5,43.4,1.5,648,90,57.2,2.46,17.3,19.7,20.6,-3,-2.3,-2.3,-2.3,-5.3,-2.3,731.3,191.2,191,243.35,247.29,0
99.619,14.7,100,13.75,21.7,18.1,110,0,519,3,40,13.15,-1.87,230.53,1.86,114,2246.3,3761,4.8,42.7,1.5,646,90,58.3,2.47,17.3,21.2,22.3,-3,-2.3,-2.3,-1.9,-4.9,-1.9,748.1,192.1,191,252.66,257.44,0
99.78,14.7,100,13.75,21.7,18.1,110,0,525,3,40,12.76,-1.87,237.28,1.87,114,2246.3,3866,3.4,41.3,1.8,644,90,58.5,2.46,17.3,22.7,23.7,-2.7,-1.9,-1.9,-1.9,-4.9,-1.9,762.4,190.9,191,260.76,267.99,0
99.95099999999999,14.7,100,13.75,21.2,18.1,110,0,531,3,40,12.58,-1.87,244.33,1.88,114,2320.6,4022,1.1,43.5,2.3,644,90,60.8,2.46,17.3,25.5,25.7,-2.3,-1.9,-1.9,-1.5,-4.5,-1.5,774.7,190.3,190.9,270.28,278.91,0
100.1,14.7,100,13.75,20.1,18.1,110,0,537,3,40,12.65,-1.87,253.33,1.88,114,2357.7,4148,-0.2,57,2.7,653,90,62.8,2.47,17.3,28.2,27.5,-2.3,-1.5,-1.5,-1.5,-4.2,-1.5,774.7,190.4,190.8,278.76,290.01,0
100.25,14.7,100,13.75,19.1,18.1,110,0,543,3,39,12.67,-1.87,258.44,1.88,114,2394.9,4242,-1.1,73.7,3.1,653,90,69.09999999999999,2.48,17.3,30.8,30,-1.9,-1.5,-1.5,-1.2,-4.2,-1.2,786.6,186.8,190.7,286.29,296.67,0
100.401,14.7,100,13.75,18.4,18.1,110,0,543,3,39,12.69,-1.87,260,1.88,114,2450.6,4359,-1.7,79.59999999999999,3.1,640,90,70.3,2.49,17.3,31.7,30.9,-1.9,-1.2,-1.2,-0.8,-3.8,-1.2,798.1,182.8,190.6,292.56,299.65,0
100.55,14.7,100,13.75,17.8,18.1,110,0,549,3,39,12.68,-1.87,260.81,1.88,114,2524.8,4479,-2,82.90000000000001,3.5,630,90,73,2.5,17.3,33.9,32.1,-1.5,-0.8,-0.8,-0.8,-3.8,-0.8,809.6,179.5,190.5,299.24,303.09,0
100.699,14.7,100,13.75,17.2,18.1,110,0,555,3,39,12.7,-1.87,262.39,1.88,114,2562,4609,-2.1,87.59999999999999,4,628,90,73.90000000000001,2.51,17.3,35.4,33.3,-1.5,-0.8,-0.8,-0.4,-3.4,-0.8,809.6,175.7,190.4,305.99,307.86,0
100.839,14.7,100,13.75,16.7,18.1,110,0,561,3,39,12.69,-1.87,263.58,1.88,114,2617.6,4684,-2.4,90.2,4.3,612,90,78,2.52,17.3,36.6,34.5,-1.2,-0.4,-0.4,-0.4,-3.4,-0.4,820.4,173,190.3,312.75,312.55,0
100.98,14.7,100,13.75,16.3,18.1,110,0,561,3,38,12.72,-1.87,264.64,1.88,114,2599.1,4794,-2.3,95.09999999999999,4.3,596,90,80.40000000000001,2.53,17.3,38.6,35.9,-1.2,-0.4,-0.4,0,-3,-0.4,830.8,170.4,190.2,317.81,317.54,0
101.122,14.7,100,13.75,15.8,18.1,110,0,567,3,38,12.69,-1.87,266.56,1.88,114,2562,4904,-2.2,97.09999999999999,4.7,584,90,80.40000000000001,2.54,17.3,39.4,37.3,-0.8,-0.4,-0.4,0,-3,0,830.8,167.7,190.1,323.59,322.75,0
101.269,14.7,100,13.75,15.5,18.1,110,0,573,3,38,12.72,-1.87,266.81,1.88,114,2506.3,4970,-2,99,4.7,566,90,85,2.55,17.3,42.1,39,-0.8,0,0,0,-2.7,0,840.8,164.3,189.4,329.05,328.01,0
101.41,14.7,100,13.75,15,18.1,110,0,573,3,38,12.74,-1.87,266.89,1.88,114,2469.1,5078,-1.7,99.5,5.6,556,90,86.2,2.55,17.3,42.6,40.1,-0.4,0,0,0,-2.7,0,849.6,162.2,187.5,330.87,333.14,0
101.559,14.7,100,13.66,14.7,18.1,110,0,579,3,38,12.65,-1.87,268.36,1.88,114,2469.1,5152,-1.9,99.40000000000001,5.6,549,90,89.09999999999999,2.54,17.3,43.4,40.4,-0.4,0,0,0,-2.3,0,856.9,160.1,185.7,333.32,338.55,0
101.71,14.7,100,13.66,14.3,18.1,110,0,591,3,38,12.64,-1.87,268.61,1.88,114,2469.1,5278,-1.9,99.90000000000001,5.5,537,90,90.8,2.53,17.3,43.9,40.9,0,0,0,0,-2.3,0,856.9,158.9,183.7,335.51,343,0
101.86,14.7,100,13.75,14,18,110,0,597,3,38,12.52,-1.87,270.94,1.88,114,2450.6,5342,-2.6,99.90000000000001,5.5,532,90,89,2.5,17,43.7,41.7,0,0,0,0,-1.9,0,864.2,157,182.1,338.13,347.64,0
102.001,14.7,100,13.75,13.7,17.6,110,0,597,3,38,12.5,-1.87,272.19,1.89,114,2450.6,5410,-3,99.8,5.5,528,90,89.90000000000001,2.48,16.8,44.5,42.2,0,0,0,0,-1.9,0,870.5,155.1,180.3,339.66,351.44,0
102.139,14.7,100,13.75,13.3,17.4,110,0,603,3,39,12.47,-1.87,272.39,1.89,114,2450.6,5485,-3.2,100.4,5.5,531,90,90.40000000000001,2.47,16.5,44.7,42.6,0,0,0,0,-1.5,0,875.1,152.5,178.7,341.5,354.93,0
102.29,14.7,100,13.66,13.1,17.1,110,0,609,3,39,12.46,-1.87,271.75,1.89,114,2450.6,5576,-3.4,100.6,6,516,90,91.8,2.45,16.4,45.4,42.9,0,0,0,0,-1.5,0,875.1,150,175.8,340.84,358.15,0
102.44,14.7,100,13.75,12.7,17.1,110,0,615,3,39,12.53,-1.87,270.61,1.89,114,2413.4,5646,-3.5,99.90000000000001,6,502,90,90.90000000000001,2.44,16.2,45.1,42.9,0,0,0,0,-1.2,0,879.7,147.2,174.6,342.63,361.4,0
102.59,14.7,100,13.66,12.4,16.8,111,0,615,3,39,12.6,-1.87,269.64,1.88,114,2413.4,5735,-3.6,99.40000000000001,6,482,90,92.2,2.42,16,45.6,43.3,0,0,0,0,-1.2,0,884.7,145,172.6,342.72,363.92,0
102.739,14.7,100,13.66,12.1,16.7,111,0,621,3,39,12.62,-1.87,269.33,1.88,114,2413.4,5802,-4.1,99.5,6,460,90,92.2,2.41,15.7,45.7,43.5,0,0,0,0,-0.8,0,890.2,143,169.8,342.2,366.41,0
102.889,14.7,100,13.66,11.8,16.4,111,0,627,3,39,12.65,-1.87,269.03,1.88,114,2413.4,5884,-4.7,99.40000000000001,6,450,90,92.7,2.39,15.4,45.9,43.7,0,0,0,0,-0.8,0,890.2,140.8,168.5,342.95,368.44,0
103.03,14.7,100,13.66,11.5,16.1,111,0,633,3,39,12.67,-1.87,268.67,1.88,114,2413.4,5956,-5.3,99.5,6,436,90,87.2,2.38,15.3,45.9,43.7,0,0,0,0,-0.8,0,895.9,139.2,166.7,343.19,370.19,0
103.17,14.7,100,13.66,11.3,15.9,111,0,633,3,40,12.72,-1.87,269.17,1.88,114,2413.4,6008,-5.8,99.8,5.5,427,90,87.2,2.36,15,45.8,43.6,0,0,0,0,-0.4,0,902.1,138.2,165.3,343.6,371.73,0
103.309,14.7,100,13.66,11.1,15.6,111,0,639,3,40,12.73,-1.87,270.25,1.88,114,2413.4,6084,-6.4,100.4,5.5,416,90,86.8,2.34,14.8,45.6,43.4,0,0,0,0,-0.4,0,902.1,137.1,164.8,344.57,373.23,0
103.449,14.7,100,13.66,11,15.6,111,0,639,4,40,12.78,-1.87,266.86,1.88,114,2432,6051,-7,100.2,5.5,411,90,88.5,2.33,14.8,45.9,43.5,0,0,0,0,0,0,908,139.9,173.8,338.06,374.24,0
103.59,14.7,100,13.56,12.4,17.6,111,0,639,4,40,15.72,-1.87,249.58,1.67,114,2042.1,4988,0,99.8,-1.7,418,90,92.40000000000001,2.43,17.3,48.1,45.9,0,0,0,0,0,0,917,163.9,190.2,317.93,372.9,0
103.73,14.7,100,13.56,15.1,18.1,111,0,645,4,40,12.14,-1.87,262.53,1.9,114,2580.5,4882,-0.1,99.59999999999999,-4.4,469,90,85.5,2.48,17.3,47.6,47.7,0,0,0,0,0,0,929.8,170.3,190.1,322.52,370.35,0
103.869,14.7,100,13.56,16.1,18.1,112,0,651,4,40,12.26,-1.87,272.08,1.89,114,2524.8,4944,-0.3,100.3,3.7,574,90,89.09999999999999,2.51,17.3,50.2,49.1,0,0,0,0,0,0,929.8,170.9,190.1,325.65,368.8,0
104.009,14.7,100,13.75,16.1,18.1,112,0,651,4,40,12.31,-1.87,273.17,1.89,114,2506.3,4971,-0.5,100,4,576,90,89,2.53,17.3,51.4,50.1,0,0,0,0,0,0,929.9,170,189.6,329.03,367.85,0
104.15,14.7,100,13.75,15.9,18.1,112,0,657,4,40,12.31,-1.87,274.69,1.89,114,2469.1,5040,-0.7,99.40000000000001,5,574,90,90.09999999999999,2.54,17.3,52.7,50.7,0,0,0,0,0,0,928.1,168.4,188.9,329.9,367.41,0
104.291,14.7,100,13.75,15.5,18.1,112,0,663,4,40,12.35,-1.87,274.31,1.89,114,2469.1,5072,-1,99.40000000000001,5.5,574,90,90.59999999999999,2.55,17.3,53.1,50.8,0,0,0,0,0,0,928.1,166.3,187.7,331.73,367.23,0
104.43,14.7,100,13.66,15.2,18.1,112,0,663,4,41,12.33,-1.87,273.5,1.89,114,2450.6,5128,-1.4,99.5,5.5,564,90,91.5,2.54,17.3,52.8,50.6,0,0,0,0,0,0,926.4,164.2,186.7,333.13,367.27,0
104.58,14.7,100,13.66,14.9,18.1,112,0,663,4,41,12.36,-1.87,272.69,1.89,114,2450.6,5197,-1.8,99.3,5.5,555,90,91.5,2.54,17.3,52.6,50.4,0,0,0,0,0,0,924.6,161.8,185.3,334.92,367.55,0
104.722,14.7,100,13.66,14.6,18.1,112,0,669,4,41,12.42,-1.87,271.83,1.89,114,2432,5226,-2,100.2,5.3,544,90,91.8,2.53,17.3,52,50.1,0,0,0,0,0,0,924.6,160.4,184.7,335.23,367.92,0
104.863,14.7,8.6,13.66,14.6,18.1,112,0,675,4,41,12.46,-1.87,271.61,1.89,114,2413.4,5271,-2.3,100.5,3.3,508,90,46.9,2.53,17.3,49.8,49.8,0,0,0,0,0,0,924,159.5,99.40000000000001,191.14,351.5,0
105.011,14.7,0,13.38,14.4,2.7,112,0,675,4,41,12.27,-1.87,218.56,1.89,114,2357.7,5220,-2.5,26.3,-10.5,176,90,47.3,1.64,-0.2,12,12,0,0,0,0,0,0,932.9,55.9,32.7,68.73999999999999,228.21,0
105.15,14.7,0,13.66,20.1,0,112,0,681,4,42,14.38,-1.87,38.06,1.74,114,1540.9,5182,-2.4,7.6,19.3,0,90,46.4,1.1,-0.3,1.5,1.5,0,0,0,0,0,0,944.3,15.9,13.7,27.95,113.91,0
105.299,14.7,0,13.66,13.4,0,112,0,681,4,42,13.67,-1.87,21.44,1.85,114,1243.8,5149,-3.7,4.5,13.5,-34,90,46.2,1,-0.3,0.7,0.7,0,0,0,0,0,0,944.3,12.9,13.3,23.56,56.3,0
105.45,14.7,0,13.75,9.4,0,112,0,681,4,42,13.57,-1.87,21.53,1.85,114,1151,5166,0,5.4,3.5,-68,90,44.8,1,-0.1,0.4,0.5,0,0,0,0,0,0,927.2,12.9,13.3,23.6,37.12,0
105.602,14.7,0,13.75,6.9,0.4,112,0,681,4,43,22.89,-1.87,21.44,1,114,1243.8,5146,0,6.7,3.5,-68,90,43.8,1.02,0,0.4,0.4,0,0,0,0,0,0,911,12.8,13.3,23.49,28.57,0
105.741,14.7,0,13.75,5.2,0.4,112,0,675,4,43,45.41,-1.87,21.22,1,114,1299.5,5114,0,7.4,3.5,-67,90,43.1,1.03,0,0.3,0.3,0,0,0,0,0,0,895.5,12.9,13.2,23.29,25.63,0
105.891,14.7,0,13.75,4.2,0.4,112,0,675,4,43,57.63,-1.87,21.11,1,114,1336.7,5081,0,8.5,3.5,-67,90,42.5,1.03,0,0.3,0.3,0,0,0,0,0,0,895.5,12.9,13.2,23.05,24.3,0
106.041,14.7,0,13.75,3.5,0.4,112,0,675,4,43,62.39,-1.87,20.81,1,115,1336.7,5024,0,8.699999999999999,2.5,-66,90,42.2,1.03,0,0.3,0.3,0,0,0,0,0,0,880.7,12.8,13.2,22.7,23.5,0
106.189,14.7,0,13.85,2.8,0.4,112,0,675,4,42,75.31999999999999,-1.87,20.67,1,115,1336.7,4954,0,9.6,2.5,-66,90,41.7,1.03,0,0.3,0.3,0,0,0,0,0,0,866.6,12.8,13.1,22.31,22.99,0
106.331,14.7,0,13.85,2.4,0.4,112,0,675,4,42,86.45999999999999,-1.87,20.39,1,115,1318.1,4881,0,10.3,2.5,-65,90,41.6,1.03,0,0.3,0.3,0,0,0,0,0,0,853.1,13.1,13.1,21.85,22.54,0
106.481,14.7,0,14.13,2.1,0.4,112,0,675,4,42,96.26000000000001,-1.87,20.33,1,115,1299.5,4797,0,10.5,2.5,-64,90,40.7,1.03,0,0.3,0.3,0,0,0,0,0,0,853.1,13.2,13,21.3,22,0
106.63,14.7,0,14.04,1.8,0.4,112,0,675,4,42,104.36,-1.87,19.78,1,115,1262.4,4696,0,10.7,2,-64,90,40.9,1.03,0,0.3,0.3,0,0,0,0,0,0,840.1,13.1,12.9,20.81,21.5,0
106.782,14.7,0,14.04,1.6,0.4,112,0,675,4,42,109.42,-1.87,19.44,1,115,1225.3,4607,0,11.1,2,-63,90,40.9,1.03,0,0.3,0.3,0,0,0,0,0,0,827.8,13,12.9,20.28,20.94,0
106.931,14.7,0,14.13,1.5,0.4,112,0,675,4,42,114.49,-1.87,18.81,1,115,1206.7,4470,0,11.4,1.5,-62,90,41,1.03,0,0.3,0.3,0,0,0,0,0,0,816,12.9,12.8,19.6,20.37,0
107.081,14.7,0,14.22,1.4,0.4,112,0,675,4,42,124.2,-1.87,18.25,1,115,1169.6,4406,0,11.8,1.5,-62,90,40,1.03,0,0.2,0.3,0,0,0,0,0,0,816,12.8,12.7,19.16,19.84,0
107.231,14.7,0,14.22,1.2,0.4,112,0,675,4,42,131.72,-1.87,17.81,1,115,1151,4270,0,11.9,1,-60,90,40.7,1.03,0,0.2,0.2,0,0,0,0,0,0,804.8,12.9,12.6,18.53,19.28,0
107.381,14.7,0,14.22,1.1,0.4,112,0,675,4,42,144.24,-1.87,16.97,1,115,1132.5,4166,0,12,1,-60,90,40.3,1.03,0,0.2,0.2,0,0,0,0,0,0,794.1,12.7,12.6,17.94,18.65,0
107.529,14.7,0,14.51,1.1,0.4,112,0,675,4,42,148.41,-1.87,16.72,1,115,1113.9,4070,0,12.2,1,-58,90,39.6,1.03,0,0.2,0.2,0,0,0,0,0,0,783.7,12.8,12.5,17.42,18.12,0
107.682,14.7,0,14.51,1,0.4,112,0,675,4,42,154.26,-1.87,16.11,1,115,1095.3,3956,0,12.2,0,-58,90,39.9,1.03,0,0.2,0.2,0,0,0,0,0,0,783.7,12.5,12.5,16.86,17.53,0
107.83,14.7,0,14.51,0.9,0.4,112,0,675,4,42,159.27,-1.87,15.5,1,115,1095.3,3846,0,12.2,0,-58,90,39.8,1.03,0,0.2,0.2,0,0,0,0,0,0,773.6,12.5,12.5,16.46,17.07,0
107.98,14.7,0,14.51,0.9,0.4,112,0,675,4,42,160.1,-1.87,15.19,1,116,1076.8,3752,0,12.2,0,-56,90,39.6,1.03,0,0.2,0.2,0,0,0,0,0,0,763.7,12.6,12.5,16.11,16.6,0
