Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.60 stg 2 plus 91_95DCT
105.909,14.6,9.800000000000001,13.75,1.1,0.1,110,0,663,4,42,14.59,-1.7,13.89,1.7,116,983.9,2096,-0.8,8.300000000000001,29.5,32,90,38.4,1,-0.3,0.2,0.2,0,0,0,0,0,0,654.8,19.5,19.2,13.91,14.7,0
106.049,14.6,9,13.75,1,0.1,110,0,663,4,42,14.65,-1.71,12.61,1.6,116,965.4,2094,-0.5,7.5,31,24,90,39.6,1,-0.3,0.2,0.2,0,0,0,0,0,0,654.4,18,18.1,13.08,13.64,0
106.199,14.6,9,13.75,1,0.1,110,0,663,4,42,14.66,-1.71,11.69,1.24,116,983.9,2095,1,7.2,32,20,88,40.4,1,-0.3,0.2,0.2,0,0,0,0,0,0,653.7,17.6,17.2,12.45,12.92,0
106.348,14.6,9,13.75,1,0.1,110,0,663,4,42,14.69,-1.7,11.75,1.12,116,983.9,2092,3,7,32,19,88,40.6,1,-0.3,0.2,0.2,0,0,0,0,0,0,653.7,17,16.8,12.16,12.5,0
106.498,14.6,9,13.75,0.9,0.1,110,0,663,4,42,14.77,-1.71,11.39,1.1,116,983.9,2090,4,7,32.5,18,88,40.9,1,-0.3,0.2,0.2,0,0,0,0,0,0,652.8,16.7,16.5,11.93,12.23,0
106.648,14.6,9,13.75,0.9,0.1,110,0,663,4,42,14.62,-1.7,10.89,1.14,116,1002.5,2086,3.8,6.9,33,14,88,40.9,1,-0.3,0.2,0.2,0,0,0,0,0,0,651.6,16.2,16.4,11.81,12.09,0
106.788,14.6,9,13.75,0.8,0.1,110,0,663,4,42,14.55,-1.7,10.92,1.67,116,983.9,2086,1,6.9,33,14,88,41.6,1,-0.3,0.2,0.2,0,0,0,0,0,0,650.5,16,15.9,11.41,11.73,0
106.928,14.6,9,13.75,0.8,0.1,110,0,663,4,42,14.52,-1.7,10.72,1.7,116,983.9,2084,1,6.8,33,13,88,41.6,1,-0.3,0.2,0.2,0,0,0,0,0,0,650.5,15.8,15.9,11.4,11.57,0
107.068,14.6,9,13.75,0.8,0.1,110,0,663,4,42,14.61,-1.69,10.53,1.69,116,983.9,2080,1.6,6.9,33,12,88,41.6,1,-0.3,0.2,0.2,0,0,0,0,0,0,649.2,15.6,15.9,11.41,11.55,0
107.209,14.6,9,13.75,0.8,0.1,110,0,663,4,42,14.65,-1.69,10.42,1.65,116,1002.5,2078,1.7,6.9,33,11,90,41.6,1,-0.3,0.2,0.2,0,0,0,0,0,0,647.9,15.6,16,11.42,11.55,0
107.348,14.6,9,13.75,0.7,0.1,110,0,663,4,42,14.62,-1.68,10.5,1.66,116,1002.5,2078,1.6,7.2,33,12,90,41.6,1,-0.3,0.2,0.2,0,0,0,0,0,0,647.9,15.8,15.9,11.39,11.54,0
107.498,14.6,10.6,13.75,0.7,0.1,110,0,663,4,42,14.62,-1.68,11.19,1.64,116,1002.5,2074,1.6,7.5,33,16,90,40.6,1,-0.3,0.2,0.2,0,0,0,0,0,0,646.7,17.8,18.2,12.98,12.4,0
107.638,14.6,11.8,13.66,0.7,0.1,110,0,663,4,42,14.72,-1.68,12.56,1.2,116,1002.5,2076,5.3,8.5,28,24,90,39.2,1,-0.3,0.2,0.2,0,0,0,0,0,0,645.9,20,20,14.3,13.91,0
107.781,14.6,12.9,13.75,0.7,0.1,110,0,663,4,42,14.81,-1.68,13.25,1.1,116,1002.5,2076,7.2,9,27,28,90,39,1,-0.3,0.2,0.2,0,0,0,0,0,0,645.9,20.4,20.8,14.88,14.63,0
107.918,14.6,14.5,13.75,0.6,0.1,110,0,663,4,42,14.7,-1.68,13.72,1.12,116,1021.1,2074,6.4,9.699999999999999,26.5,30,90,38.7,1,-0.3,0.2,0.2,0,0,0,0,0,0,645.9,21,21.5,15.37,15.24,0
108.059,14.6,14.5,13.75,0.6,0.1,110,0,663,4,42,14.54,-1.68,14.31,1.71,116,1021.1,2075,1.3,10.1,26.5,35,90,38.3,1,-0.3,0.2,0.2,0,0,0,0,0,0,646,21.2,22.1,15.76,15.69,0
108.201,14.6,14.5,13.75,0.6,0.1,110,0,663,4,43,14.6,-1.68,14.58,1.64,116,1002.5,2076,3.1,10.2,26.5,36,88,37.9,1,-0.3,0.2,0.2,0,0,0,0,0,0,646.3,22.4,22.5,16.13,16.17,0
108.34,14.6,14.5,13.75,0.6,0.1,110,0,663,4,43,14.85,-1.68,14.94,1.08,116,1002.5,2076,10.1,10.5,26.5,38,88,37.4,1,-0.3,0.2,0.2,0,0,0,0,0,0,646.3,22.2,22.7,16.27,16.39,0
108.479,14.6,27.8,13.66,0.6,0.1,110,0,663,4,43,14.75,-1.68,16.58,1.33,116,1039.6,2080,8.6,11.6,26.5,57,88,43,1,0,0.3,0.3,0,0,0,0,0,0,646.7,62,83,59.06,35.4,0
108.619,14.6,100,13.56,0.2,7.4,110,0,663,4,43,13.43,-1.75,43.58,1.83,116,1373.8,2136,-3.6,84.2,5.8,176,88,83.8,1.54,11.6,7.3,2.8,0,0,0,0,0,0,650.2,72.5,163.9,114.72,90.61,0
108.81,14.6,100,13.66,0.9,13.4,110,0,663,4,43,14.82,-1.65,57.53,1.3,116,1837.9,2132,-0.9,100.2,6,240,88,71.59999999999999,1.93,13,8.199999999999999,4.9,0,0,0,0,0,0,656.9,85.7,166.8,120.3,121.29,0
108.948,14.6,100,13.66,1.9,14.2,110,0,663,4,43,13.82,-1.68,61.69,1.8,116,2357.7,2167,-5.1,100,5.5,258,88,71.8,2,13.5,8.800000000000001,5.4,0,0,0,0,0,0,656.9,92.09999999999999,167.5,122.26,126.81,0
109.089,14.6,100,13.56,3.1,14.2,110,0,663,4,42,14.45,-1.73,66.58,1.71,116,2450.6,2209,-4.5,99.90000000000001,5,276,88,52.8,2.01,13.4,8.9,5.5,0,0,0,0,0,0,664.4,96.09999999999999,168.7,125.17,130.71,0
109.228,14.6,100,13.75,4.3,13.9,110,0,663,4,42,14.43,-1.76,70.19,1.74,116,2599.1,2238,-6.2,99.90000000000001,5.5,294,90,52.8,1.99,13.1,8.9,5.5,0,0,0,0,0,0,671.9,102.7,170.5,128.89,133.77,0
109.37,14.6,100,13.85,5.7,13.5,110,0,663,4,42,14.98,-1.79,79.36,1.08,116,2636.2,2297,-1.5,99.90000000000001,5.5,329,90,50.9,1.97,12.9,8.9,5.4,0,0,0,0,0,0,671.9,115.2,172.2,133.73,138.22,0
109.508,14.6,100,13.75,7.3,13.4,110,0,663,4,42,14.45,-1.78,90.5,1.74,116,2691.9,2326,-4.2,99.90000000000001,4,376,90,50.5,1.96,12.9,8.9,5.4,0,0,0,0,0,0,679.8,130.1,174.5,139.24,142.32,0
109.65,14.6,100,13.75,9.300000000000001,13.7,110,0,663,4,42,14.31,-1.78,104.25,1.75,116,2784.7,2380,-4.5,99.90000000000001,3,428,90,49.6,1.98,13.3,8.699999999999999,5.6,0,0,0,0,0,0,688.7,146.1,176.7,145.15,147.38,0
109.788,14.6,100,13.66,11.5,14.2,110,0,669,4,42,14.14,-1.77,119.83,1.78,116,2803.3,2441,-5,99.90000000000001,2.5,492,90,44.4,2.02,13.8,6.8,5.9,0,0,0,0,0,-3,698.7,163.4,179.3,152.08,153.32,0
109.929,14.6,100,13.75,14.3,14.8,110,0,669,4,42,13.84,-1.72,137.33,1.8,116,2840.4,2503,-5.4,99.90000000000001,3,577,90,31.5,2.06,14.3,3.9,6.2,0,0,0,0,-3,-3,698.7,182.8,182.7,160.85,160.23,0
110.082,14.6,100,13.66,17.2,15.1,110,0,669,4,42,13.38,-1.69,152.08,1.83,116,2766.2,2578,-6.5,39.9,0.1,598,90,26.7,2.09,14.6,0.5,6.7,0,0,-3,-3,-3,-6,708.8,183.8,184.6,166.5,167.45,0
110.219,14.6,100,13.75,21.5,15.4,110,0,669,4,41,13.64,-1.77,158.19,1.82,116,2710.5,2667,-5.3,26.2,-0.5,600,88,51.8,2.11,14.9,6.7,7.8,0,0,-3,-3,-3,-6,720,185.5,188.2,174.25,174.82,0
110.361,14.6,100,13.66,21.7,15.9,110,0,669,4,41,13.77,-1.84,163.33,1.81,116,2636.2,2714,-3.9,27.4,0.9,608,88,49.2,2.15,15.3,8.199999999999999,9.1,0,0,-2.7,-2.7,-2.7,-8.300000000000001,720,190,191.4,182.34,183.07,0
110.5,14.6,100,13.66,21.7,16.2,110,0,669,4,41,14.04,-1.86,171.69,1.8,116,2562,2802,-0.9,28.9,0.7,610,88,51.1,2.17,15.6,9.5,10.4,0,-3,-2.7,-2.7,-5.7,-8.300000000000001,731.4,192.3,192.5,190.36,191.89,0
110.64,14.6,100,13.66,21.7,16.3,110,0,669,4,41,14.1,-1.9,178.72,1.78,116,2450.6,2886,2,29.9,0.5,584,88,52.5,2.19,15.6,10.6,11.5,-1.5,-3,-2.7,-2.7,-10.2,-8.300000000000001,744.9,191.5,192.7,195.84,199.58,0
110.79,14.6,100,13.66,21.7,16.2,110,0,669,4,41,14.48,-1.9,183.61,1.75,116,2320.6,2945,5.8,29.9,-0.3,586,88,53.3,2.2,15.5,11.7,12.6,-1.9,-2.7,-5.3,-2.3,-10.2,-7.9,759.4,190.4,191.1,205.7,208.49,0
110.93,14.6,100,13.66,21.7,16.4,110,0,675,4,41,13.81,-1.92,193.19,1.82,116,2227.8,3052,4.4,31.2,0.6,604,88,53.3,2.21,15.7,13.1,14.1,-1.9,-2.7,-5.3,-2.3,-9.800000000000001,-7.9,759.4,190.2,191,211.9,217.2,0
111.069,14.6,100,13.66,21.7,16.5,110,0,675,4,41,13.6,-1.93,198.89,1.83,116,2172.1,3077,5.1,31.8,0.7,612,88,53.5,2.23,15.8,14.1,15,-2.3,-5.7,-4.9,-2.3,-9.800000000000001,-7.5,773.9,191,191,214.54,223.99,0
111.221,14.6,100,13.66,21.7,16.5,110,0,675,4,40,13.66,-1.93,192.28,1.83,116,2172.1,3186,6,31.5,0.7,574,88,54,2.24,16.2,14.1,15,-2.3,-5.7,-4.9,-2.3,-9.800000000000001,-7.5,787.2,186.2,191,212.35,222.31,0
111.37,14.6,100,13.66,21.7,17.5,110,0,675,4,40,13.78,-1.93,196.17,1.83,116,2227.8,3260,8.1,35.1,0.2,572,88,56.5,2.31,17.4,15.2,15.7,-2.3,-5.3,-4.9,-2.3,-9.4,-7.5,787.2,188.3,191,217.91,224.85,0
111.519,14.6,100,13.66,21.7,18.1,110,0,681,4,40,13.62,-1.93,203.22,1.83,116,2227.8,3336,9.199999999999999,39.2,0.1,572,88,53.2,2.41,17.4,16.3,17.2,-1.9,-5.3,-4.5,-2.3,-9,-7.2,800.9,189.3,190.4,222.45,229.02,0
111.669,14.6,100,13.75,21.7,18.1,110,0,681,4,40,13.4,-1.93,207.17,1.84,116,2172.1,3405,9.699999999999999,42.8,-0.4,570,88,53.8,2.45,17.4,17.4,18.3,-1.9,-4.9,-4.2,-1.9,-9,-6.8,814.1,188,188.3,225.09,232.94,0
111.82,14.6,100,13.75,21.7,18.1,110,0,681,4,40,13.27,-1.94,210.42,1.85,116,2172.1,3503,9.800000000000001,39.7,-0.5,562,88,54.6,2.44,17.4,17.7,18.7,-1.5,-4.5,-4.2,-1.9,-8.699999999999999,-6.8,826.9,187.6,186.1,226.95,236.05,0
111.962,14.6,100,13.66,21.7,18.1,110,0,687,4,40,13.03,-1.94,212.61,1.86,116,2172.1,3554,8.6,37.2,-0.5,561,88,53.6,2.4,17.4,17.5,18.4,-1.2,-4.5,-3.8,-1.5,-8.699999999999999,-6.4,826.9,184.2,184.4,228.74,238.73,0
112.11,14.6,100,13.66,21.7,18.1,110,0,693,4,40,12.92,-1.94,213.75,1.87,116,2264.9,3615,7.1,35.9,-0.7,551,88,53.1,2.37,17.2,17,18.1,-1.2,-4.2,-3.4,-1.2,-8.300000000000001,-6.4,838,182.4,182.2,231.37,241.25,0
112.261,14.6,100,13.66,21.7,17.7,110,0,693,4,40,12.94,-1.94,214.72,1.86,116,2320.6,3684,6.1,34,-0.8,534,90,50.7,2.34,16.7,16,18,-0.8,-4.2,-3.4,-1.2,-7.9,-6,848.9,181,180.6,233.63,243.67,0
112.4,14.6,100,13.66,21.7,17.3,110,0,693,4,39,12.91,-1.94,216.97,1.87,116,2394.9,3748,5,33.7,-0.8,534,90,50,2.31,16.4,16,18.1,-0.8,-3.8,-3,-0.8,-7.9,-5.7,859.6,179.5,179.5,235.12,246.04,0
112.55,14.6,100,13.66,21.7,17,110,0,699,4,39,12.98,-1.94,219.06,1.87,116,2469.1,3804,4.5,33.2,-0.4,534,90,49.2,2.29,16,16.2,18.2,-0.4,-3.8,-3,-0.8,-7.5,-5.7,859.6,178.4,178.4,237.48,248.68,0
112.691,14.6,100,13.66,21.7,16.6,110,0,705,4,39,12.91,-1.94,221.03,1.87,116,2506.3,3878,3.6,32.6,-0.4,528,90,49.1,2.27,15.8,16.7,18.3,0,-3.4,-2.7,-0.4,-7.5,-5.3,869.4,177.4,177.3,240.1,251.31,0
112.83,14.6,100,13.75,21.7,16.4,110,0,705,4,39,12.93,-1.94,223.14,1.87,116,2524.8,3914,3,32.3,-0.5,518,90,48.2,2.26,15.6,17,18.5,0,-3,-2.7,0,-7.2,-5.3,878.6,176.4,176.8,242.79,253.93,0
112.97,14.6,100,13.75,21.7,16.2,110,0,711,4,39,12.95,-1.94,225.28,1.87,116,2543.4,3988,2.6,32.1,-0.5,520,90,48.8,2.25,15.5,17.6,18.8,0,-3,-2.3,0,-7.2,-4.9,878.6,175.8,176.2,244.99,256.64,0
113.11,14.6,100,13.75,21.7,16.1,110,0,717,4,39,12.94,-1.94,227.86,1.87,116,2562,4054,2.2,32,0.5,526,90,48.6,2.24,15.4,18,19.1,0,-2.7,-1.9,0,-6.8,-4.5,887.3,175.2,175.6,249.44,260.08,0
113.25,14.6,100,13.75,21.7,16.2,110,0,717,4,39,12.96,-1.94,232.31,1.87,116,2562,4114,1.9,32.6,4,588,90,49.7,2.25,15.4,18.5,19.6,0,-2.7,-1.9,0,-6.4,-4.5,893.1,175.8,176.1,253.63,264.85,0
113.4,14.6,100,13.75,21.7,16.2,110,0,723,4,39,12.82,-1.94,236.14,1.87,116,2562,4155,0.8,33.1,5,600,90,50.4,2.26,15.5,19.2,20.3,0,-2.3,-1.5,0,-6.4,-4.2,895.4,176.7,177.2,258.52,269.59,0
113.55,14.6,100,13.75,21.7,16.3,110,0,723,4,39,12.67,-1.94,240.89,1.88,116,2562,4226,-0.8,33.7,5.5,604,90,51,2.27,15.7,19.8,20.9,0,-2.3,-1.5,0,-6,-4.2,895.4,177.5,177.7,263.91,275.85,0
113.69,14.6,100,13.75,21.2,16.4,110,0,729,4,39,12.64,-1.94,244.92,1.88,116,2543.4,4288,-2,35.5,5.5,609,90,51.4,2.29,15.8,20.5,21.6,0,-1.9,-1.2,0,-6,-3.8,896.8,177.8,178.2,268.62,281.58,0
113.84,14.6,100,13.75,20.6,16.6,110,0,729,4,40,12.79,-1.94,250.08,1.87,116,2524.8,4353,-2.2,38.1,5.5,616,90,51.7,2.31,16,21.7,22.4,0,-1.9,-1.2,0,-5.7,-3.8,898.4,178.6,179.2,273.58,287.36,0
113.99,14.6,100,13.66,19.8,16.7,110,0,735,4,40,12.75,-1.94,254.69,1.87,116,2506.3,4426,-2.7,42.8,5.5,622,90,53.7,2.32,16.1,23.4,23.7,0,-1.5,-0.8,0,-5.7,-3.4,900.4,179,179.7,279.81,294.18,0
114.15,14.6,100,13.75,18.9,16.9,110,0,741,4,40,12.77,-1.94,260.25,1.88,116,2487.7,4507,-2.5,50.6,2.5,628,90,54.9,2.34,16.2,25.9,25.8,-3,-1.2,-0.8,0,-5.3,-3.4,900.4,180,180.8,285.22,300.26,0
114.299,14.6,100,13.66,18.2,17,110,0,747,4,40,12.7,-1.94,264.22,1.88,116,2469.1,4562,-2.8,61.8,2.5,624,88,55.4,2.36,16.4,27.2,26.8,-3,-1.2,-0.4,-3,-7.9,-3,902.8,180.8,181.3,288.37,302.01,0
114.453,14.6,100,13.66,17.7,17.1,110,0,747,4,40,12.64,-1.94,267.36,1.88,116,2469.1,4640,-3.4,79.3,2.8,611,88,56.1,2.38,16.5,28.7,27.9,-2.7,-1.2,-0.4,-3,-7.9,-3,905.4,178.1,181.8,294.09,304.37,0
114.598,14.6,100,13.66,17.1,17.3,110,0,747,4,40,12.64,-1.94,267.14,1.88,116,2450.6,4677,-3.7,83.5,2.3,599,88,60.7,2.39,16.6,30.8,29.4,-2.7,-0.8,0,-2.7,-7.5,-2.7,909,176.8,182.3,297.48,306.88,0
114.75,14.6,100,13.66,16.9,17.4,110,0,753,4,40,12.6,-1.94,268.75,1.88,116,2450.6,4739,-4.1,86.3,2.3,590,88,64.7,2.41,16.7,31.8,30.6,-2.7,-0.8,0,-2.7,-7.5,-2.7,909,175.5,182.7,301.96,310.16,0
114.911,14.6,100,13.66,16.6,17.5,110,0,753,4,40,12.65,-1.94,270.19,1.88,116,2450.6,4822,-4.4,90.2,2.7,576,88,66.2,2.42,16.8,34.4,32.2,-2.3,-0.4,0,-2.7,-7.2,-2.3,912.4,173.4,183.2,306.64,313.94,0
115.051,14.6,100,13.56,16.2,17.6,110,0,753,4,40,12.68,-1.94,269.22,1.88,116,2450.6,4855,-4.5,93.09999999999999,2.7,571,88,69.7,2.44,17,35.1,33.3,-2.3,-0.4,0,-2.3,-7.2,-2.3,916,171.6,183.7,310.14,317.39,0
115.201,14.6,100,13.56,16,17.7,110,0,759,4,40,12.71,-1.94,269.5,1.88,116,2450.6,4900,-4.5,95.5,3.6,564,90,73.09999999999999,2.45,17.1,36.4,34.3,-1.9,0,0,-2.3,-7.2,-2.3,919.6,169.5,184.2,314.72,321.06,0
115.34,14.6,100,13.56,15.6,17.9,110,0,765,4,40,12.69,-1.94,269.19,1.88,116,2450.6,4952,-4.5,97.40000000000001,3.6,558,90,74.59999999999999,2.47,17.3,37.9,35.2,-1.9,0,0,-1.9,-6.8,-1.9,919.6,167.6,184.7,319.05,324.88,0
115.488,14.6,100,13.56,15.4,18.1,111,0,765,4,40,12.69,-1.94,268.83,1.88,116,2450.6,4996,-4.2,98.5,4.1,550,90,76,2.48,17.4,38.4,36.2,-1.5,0,0,-1.9,-6.8,-1.9,922.3,165.8,184.8,322,329.24,0
115.629,14.6,100,13.56,15.1,18.1,111,0,765,4,40,12.69,-1.94,269.11,1.88,116,2450.6,5070,-4,99,4.5,544,90,78,2.49,17.4,38.9,37,-1.5,0,0,-1.9,-6.8,-1.5,924.8,164.1,184.3,323.95,332.96,0
115.768,14.6,100,13.56,15,18.1,111,0,765,4,40,12.69,-1.94,268.92,1.88,116,2413.4,5102,-3.9,99.59999999999999,4.5,541,90,80.7,2.49,17.4,40,37.8,-1.5,0,0,-1.5,-6.4,-1.5,924.8,162.6,183.7,326.25,336.54,0
115.909,14.6,100,13.56,14.8,18.1,111,0,771,4,41,12.66,-1.94,269.11,1.88,116,2432,5152,-3.8,100.3,4.8,536,90,81.59999999999999,2.5,17.3,40.3,38.5,-1.2,0,0,-1.5,-6.4,-1.5,926.6,161.4,183.1,327.57,339.99,0
116.05,14.6,100,13.56,14.7,18.1,111,0,771,4,41,12.67,-1.94,269.14,1.88,116,2413.4,5200,-3.7,100.2,4.3,528,90,86.40000000000001,2.5,17.4,41.7,39.8,-1.2,0,0,-1.2,-6,-1.2,928.6,160.1,183,330.3,343.29,0
116.188,14.6,100,13.56,14.4,18.1,111,0,771,4,41,12.6,-1.94,269.86,1.88,116,2432,5253,-3.8,100,3.8,518,90,90,2.5,17.4,43.3,40.9,-1.2,0,0,-1.2,-6,-1.2,931.1,159,182.3,332.49,346.46,0
116.342,14.6,100,13.56,14.4,18,111,0,777,4,41,12.63,-1.94,270.47,1.88,116,2450.6,5304,-3.5,100.4,4.2,514,90,90.5,2.5,17.3,44.3,42.1,-0.8,0,0,-1.2,-6,-0.8,931.1,157.9,181.7,333.39,349.47,0
116.49,14.6,100,13.56,14.2,18,111,0,777,4,42,12.55,-1.94,271.75,1.88,116,2450.6,5406,-3.7,99.5,4.2,513,90,92.3,2.49,17.1,44.9,42.8,-0.8,0,0,-0.8,-5.7,-0.8,932.7,156.4,181.3,336.73,352.78,0
116.628,14.6,100,13.56,13.8,17.8,111,0,777,4,42,12.53,-1.94,270.31,1.88,116,2450.6,5372,-3.8,99.90000000000001,4.6,508,90,94,2.49,17.1,46.3,43.6,-0.4,0,0,-0.8,-5.7,-0.8,933.7,155.1,180.9,338.21,355.52,0
116.772,14.6,100,13.56,13.7,17.7,111,0,777,4,42,12.56,-1.94,270.5,1.88,116,2469.1,5421,-3.6,100.3,4.6,506,90,94.7,2.48,17,46.5,44.3,-0.4,0,0,-0.4,-5.3,-0.4,933.7,153.7,180.3,339.36,358.16,0
116.92,14.6,100,13.47,13.6,17.7,111,0,777,4,42,12.56,-1.94,270.5,1.88,116,2450.6,5473,-3.2,99.5,4.6,503,90,95.3,2.48,17,47.2,45,-0.4,0,0,-0.4,-5.3,-0.4,934.7,152.5,178.9,340.23,360.63,0
117.071,14.6,100,13.47,13.3,17.5,111,0,777,4,43,12.49,-1.94,270,1.88,116,2450.6,5514,-3.2,99.40000000000001,5.5,508,90,95.3,2.47,16.8,47.5,45.3,0,0,0,-0.4,-5.3,0,936,150.7,178.1,341.53,363.18,0
117.22,14.6,100,13.47,13.2,17.4,111,0,783,4,43,12.51,-1.94,268.97,1.88,116,2432,5550,-3.2,99.7,5.5,504,90,95.09999999999999,2.47,16.7,48,45.5,0,0,0,0,-4.9,0,936.4,149.3,176.4,340.54,365.15,0
117.37,14.6,100,13.56,12.9,17.4,111,0,783,4,43,12.55,-1.94,268.22,1.88,116,2432,5591,-3.3,99.40000000000001,5.5,490,90,94.7,2.46,16.6,47.8,45.6,0,0,0,0,-4.9,0,936.4,147.7,175.8,341.58,367.17,0
117.52,14.6,100,13.56,12.7,17.3,111,0,783,4,43,12.6,-1.94,267.58,1.88,116,2432,5641,-3.2,99.90000000000001,5.5,476,90,94.90000000000001,2.45,16.6,48.3,45.8,0,0,0,0,-4.5,0,937.6,145.8,173.6,341.25,368.8,0
117.671,14.6,100,13.56,12.6,17.1,111,0,783,4,44,12.59,-1.94,266.44,1.88,116,2432,5688,-3.3,99.8,5.5,468,90,94.7,2.45,16.5,48.6,45.8,0,0,0,0,-4.5,0,939.3,144.9,173.5,341.15,370.37,0
117.821,14.6,100,13.56,12.4,17.2,111,0,783,4,44,12.68,-1.94,266.19,1.88,116,2432,5730,-3.4,99.59999999999999,5.5,461,90,94.40000000000001,2.44,16.3,48,45.8,0,0,0,0,-4.5,0,941.4,143.4,172.3,341.84,371.69,0
117.961,14.6,100,13.56,12.3,17.1,111,0,783,4,44,12.66,-1.94,266.11,1.88,116,2450.6,5752,-3.6,99.40000000000001,5.5,450,90,94.5,2.43,16.2,48.2,45.9,0,0,0,0,-4.2,0,941.4,142.4,171.1,341.62,372.86,0
118.108,14.6,100,13.56,12.1,16.8,111,0,783,4,44,12.73,-1.94,266.56,1.88,116,2413.4,5832,-3.7,100.3,5.5,444,90,93.40000000000001,2.42,16.1,48.1,45.9,0,0,0,0,-4.2,0,943.8,141.3,170.2,342.21,374.02,0
118.249,14.6,100,13.56,12,16.8,111,0,783,4,44,12.72,-1.94,265.11,1.88,116,2413.4,5827,-4.2,99.90000000000001,5.5,433,90,94.3,2.42,16,48.2,46,0,0,0,0,-3.8,0,946,140.6,169.6,342.21,374.89,0
118.388,14.6,100,13.56,11.9,16.7,111,0,783,4,44,12.79,-1.94,265.81,1.88,116,2394.9,5898,-4.3,99.90000000000001,5.5,430,90,94.2,2.41,15.9,48.2,46,0,0,0,0,-3.8,0,948.7,139.7,169,342.63,375.77,0
118.529,14.6,100,13.56,11.8,16.5,111,0,783,4,44,12.79,-1.94,266.31,1.88,116,2376.3,5920,-4.6,100.1,5,414,90,93.2,2.4,15.7,48.2,45.9,0,0,0,0,-3.8,0,948.7,138.7,167.2,342.45,376.5,0
118.671,14.6,100,13.56,11.7,16.4,111,0,783,4,44,12.77,-1.94,265.53,1.88,116,2413.4,5950,-5.1,100.1,5,438,90,94,2.39,15.7,48.1,45.8,0,0,0,0,-3.4,0,951.9,138,166.8,343.52,377.13,0
118.822,14.6,100,13.56,11.6,16.3,110,0,783,4,44,12.39,-1.94,265.64,1.88,116,2432,5994,-4.5,100.4,5,435,90,93.5,2.38,15.5,48,45.8,0,0,0,0,-3.4,0,953.7,137.1,165.8,344.04,377.71,0
118.968,14.6,100,13.56,11.5,16.2,110,0,789,4,45,12.22,-1.94,265.39,1.89,116,2450.6,6014,-4.6,100.2,5.5,434,90,93.8,2.38,15.4,47.9,45.7,0,0,0,0,-3,0,953.7,136.5,165.2,344.78,378.36,0
119.11,14.6,100,13.56,11.3,16.1,110,0,789,4,45,12.13,-1.94,265.92,1.89,116,2432,6052,-5,100.3,5.5,435,90,93.90000000000001,2.37,15.3,47.8,45.6,0,0,0,0,-3,0,953.8,135.9,164.5,345.1,378.94,0
119.26,14.6,100,13.56,11.3,16,110,0,789,4,45,12.12,-1.94,266.22,1.89,116,2450.6,6082,-5.3,100.5,5.5,428,88,93.90000000000001,2.36,15.3,47.8,45.5,0,0,0,0,-6,0,953.5,135,164.2,346.56,379.57,0
119.409,14.6,100,13.56,11.2,16,110,0,789,4,46,12.08,-1.94,266.33,1.89,116,2432,6144,-5.6,100.5,5.5,426,88,94,2.36,15.2,47.8,45.6,0,0,0,0,-6,0,953.3,134.9,163.5,345.89,380.28,0
119.57,14.6,100,13.56,11.3,16,110,0,789,5,46,11.95,-1.94,263.72,1.89,116,2469.1,6018,-6.1,99.7,5.5,255,88,95.5,2.36,15.9,49.6,45.8,0,0,0,0,-5.7,0,953.3,144.4,179.5,336.46,380.11,0
119.718,14.6,100,13.56,13.3,18.1,110,0,789,5,46,11.72,-1.94,254.75,1.89,116,2413.4,5092,0,99.7,-2.5,443,88,92.3,2.46,17.4,51.1,48.9,0,0,0,0,-5.7,0,955,159.2,186.9,332.75,378.67,0
119.868,14.6,100,13.66,14.9,18.1,110,0,789,5,46,11.84,-1.94,267,1.9,116,2506.3,5174,-0.1,100.6,3.6,532,88,89.7,2.51,17.4,52.4,50.7,0,0,0,0,-5.7,0,958.2,160.7,186,334.62,377.24,0
120.02,14.6,45.5,13.66,15.3,18.1,110,0,789,5,46,11.9,-1.94,269.64,1.9,116,2487.7,5209,-0.2,99.3,3.1,522,88,47.7,2.54,17.4,51.7,51.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,954.6,161.7,104,334.56,376.27,0
120.169,14.6,0,13.28,15.6,3.5,110,0,789,5,46,11.83,-1.94,233.33,1.89,116,2339.2,5149,-0.3,32.4,-11,241,90,47.3,1.82,0,17.7,17.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,954.6,69.5,39.4,75.76000000000001,233.91,0
