Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.60 stg 2 91_95DCT
94.23699999999999,14.7,23.9,13.85,0.5,0,98,0,657,3,42,14.5,-1,21,1.75,110,1281,1820,0.7,14,23,88,82,28.9,1,-0.3,0.3,0.3,0,0,0,0,0,0,600.6,36.1,36.7,23.01,23.03,0
94.384,14.7,23.9,13.85,0.6,0,98,0,657,3,42,14.67,-1.01,21.81,1.6,110,1318.1,1831,0.5,14,22.5,92,82,28.7,1,-0.3,0.3,0.3,0,0,0,0,0,0,603.3,37.1,37.9,23.94,24,0
94.527,14.7,23.9,13.75,0.7,0,98,0,657,3,42,14.66,-1.03,22.31,1.28,110,1373.8,1840,1.7,14.1,22.5,95,82,28.5,1,-0.3,0.3,0.3,0,0,0,0,0,0,603.3,37.9,38.8,24.7,24.67,0
94.67700000000001,14.7,23.9,13.85,0.8,0,98,0,651,3,42,14.62,-1.05,22.89,1.63,110,1429.5,1855,0.7,14.1,23,99,82,28.2,1,-0.3,0.3,0.3,0,0,0,0,0,0,606.2,38.7,39.2,25.19,25.24,0
94.825,14.7,25.5,13.85,0.8,0,98,0,651,3,42,14.57,-1.07,23.72,1.67,110,1448.1,1874,0.2,14,22.5,102,82,28.1,1,-0.3,0.3,0.3,0,0,0,0,0,0,609.1,40.1,40.4,26.19,26.22,0
94.977,14.7,25.5,13.85,0.9,0,98,0,651,3,42,14.66,-1.09,24.58,1.45,110,1466.6,1882,0.8,14.3,22.5,108,82,27.9,1,-0.3,0.3,0.3,0,0,0,0,0,0,612,41.2,41.5,26.99,27.06,0
95.126,14.7,25.5,13.85,1,0,98,0,651,3,42,14.81,-1.12,25.39,1.1,110,1466.6,1906,7.6,14.5,22.5,111,82,27.7,1,-0.3,0.3,0.3,0,0,0,0,0,0,612,41.6,41.6,27.4,27.61,0
95.274,14.7,25.5,13.85,1.1,0,98,0,651,3,42,14.16,-1.14,25.89,1.76,110,1485.2,1922,-3.7,14.4,22.5,112,82,27.6,1,-0.3,0.3,0.3,0,0,0,0,0,0,614.9,41.9,42,27.9,28.11,0
95.42400000000001,14.7,25.5,13.85,1.2,0,98,0,651,3,42,14.51,-1.17,26.42,1.72,110,1503.8,1940,1,14.4,22.5,114,82,27.6,1,-0.3,0.3,0.3,0,0,0,0,0,0,617.5,42.3,42.4,28.4,28.63,0
95.575,14.7,23.9,13.85,1.3,0,98,0,651,3,42,14.97,-1.21,25.75,1.08,110,1503.8,1964,9.300000000000001,13,23,106,82,27.4,1,-0.3,0.3,0.3,0,0,0,0,0,0,620.3,39,38.9,26.34,27.2,0
95.714,14.7,22.4,13.85,1.4,0,98,0,651,3,42,14.39,-1.22,24.31,1.73,110,1522.3,1976,4.8,12.5,24,98,82,27.4,1,-0.3,0.3,0.3,0,0,0,0,0,0,620.3,37.4,37,25.35,26.2,0
95.857,14.7,21.6,13.85,1.4,0,98,0,651,3,42,14.28,-1.24,23.36,1.77,110,1429.5,1989,-0.1,12.2,24,92,82,27.4,1,-0.3,0.3,0.3,0,0,0,0,0,0,622.9,36.2,36.5,25.15,25.63,0
96.005,14.7,20.8,13.85,1.4,0,98,0,651,3,42,14.37,-1.26,22.81,1.75,110,1355.2,2010,-1.5,12,25,86,82,27.3,1,-0.3,0.3,0.3,0,0,0,0,0,0,625.1,35.1,35.2,24.46,24.99,0
96.145,14.7,20.8,13.85,1.4,0,98,0,645,3,42,14.41,-1.28,22.75,1.75,110,1336.7,2024,-2,12,25,85,82,27.3,1,-0.3,0.3,0.3,0,0,0,0,0,0,625.1,34.8,35.2,24.64,24.95,0
96.28400000000001,14.7,20.8,13.85,1.4,0,98,0,645,3,42,14.72,-1.3,22.78,1.57,110,1299.5,2042,0.5,12,25.5,86,82,27.3,1,-0.3,0.3,0.3,0,0,0,0,0,0,627.2,34.6,35,24.73,25.08,0
96.437,14.7,20.8,13.85,1.4,0,98,0,645,3,41,14.41,-1.31,22.72,1.7,110,1281,2060,-2.4,12.1,25.5,90,82,27.4,1,-0.3,0.3,0.3,0,0,0,0,0,0,629.4,34,34.3,24.42,24.78,0
96.583,14.7,20.8,13.85,1.4,0,98,0,645,3,41,14.37,-1.33,22.5,1.75,110,1299.5,2074,-1.2,12,25.5,87,82,27.4,1,-0.3,0.3,0.3,0,0,0,0,0,0,631.4,34.2,34.5,24.77,24.99,0
96.738,14.7,20.8,13.85,1.4,0,98,0,645,3,41,14.7,-1.35,22.78,1.41,110,1281,2097,1,12.2,26,86,82,27.4,1,-0.3,0.3,0.3,0,0,0,0,0,0,631.4,33.6,34.1,24.65,25.11,0
