Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.60 stg 2 91_95DCT
309.143,14.7,15.3,13.85,0.9,0,106,0,663,3,42,14.49,-1.35,15.08,1.73,116,983.9,2118,7.7,9.4,31,40,87,35.6,1,-0.3,0.2,0.2,0,0,0,0,0,0,628,21.6,21.7,15.83,16.14,0
309.284,14.7,15.3,13.85,0.8,0,106,0,663,3,42,14.54,-1.35,14.78,1.69,116,1002.5,2124,8.199999999999999,9.4,31,37,87,35.4,1,-0.3,0.2,0.2,0,0,0,0,0,0,628.6,21.4,21.8,16,16.15,0
309.425,14.7,15.3,13.85,0.8,0,106,0,663,3,42,14.63,-1.36,14.67,1.61,116,983.9,2130,9,9.4,31,36,87,35.4,1,-0.3,0.2,0.2,0,0,0,0,0,0,629.2,21.5,21.8,16.03,16.19,0
309.566,14.7,15.3,13.85,0.8,0,106,0,663,3,42,14.71,-1.36,14.83,1.19,116,983.9,2136,11.1,9.6,31,38,87,35.7,1,-0.3,0.2,0.2,0,0,0,0,0,0,629.9,21.6,21.6,15.93,16.1,0
309.704,14.7,15.3,13.85,0.7,0,106,0,663,3,42,14.75,-1.37,14.83,1.1,116,983.9,2142,14.1,9.6,31,36,87,35.6,1,-0.3,0.2,0.2,0,0,0,0,0,0,629.9,21.4,21.7,16.01,16.15,0
309.845,14.7,15.3,13.85,0.7,0,106,0,663,3,42,14.68,-1.37,14.72,1.71,116,1002.5,2143,13.6,9.699999999999999,31.5,36,87,35.7,1,-0.3,0.2,0.2,0,0,0,0,0,0,630.6,21.3,21.5,15.94,16.14,0
309.983,14.7,15.3,13.85,0.7,0,106,0,663,3,42,14.31,-1.37,14.78,1.77,116,1002.5,2148,6.1,9.699999999999999,31.5,36,87,35.7,1,-0.3,0.2,0.2,0,0,0,0,0,0,631.1,21.3,21.5,15.96,16.14,0
310.123,14.7,15.3,13.85,0.7,0,106,0,657,3,42,14.93,-1.37,14.81,1.59,116,983.9,2156,13.2,9.800000000000001,31.5,36,87,35.8,1,-0.3,0.2,0.2,0,0,0,0,0,0,631.1,21.3,21.4,15.99,16.15,0
310.264,14.7,15.3,13.85,0.7,0,106,0,657,3,42,15.02,-1.38,14.81,1.07,116,983.9,2163,17.5,9.800000000000001,31.5,37,87,35.8,1,-0.3,0.2,0.2,0,0,0,0,0,0,631.8,21.3,21.4,16.01,16.18,0
310.403,14.7,15.3,13.85,0.7,0,106,0,657,3,42,14.35,-1.38,14.86,1.73,116,1002.5,2166,6.7,9.9,32,38,87,35.8,1,-0.3,0.2,0.2,0,0,0,0,0,0,632.4,21.3,21.3,15.99,16.17,0
310.544,14.7,15.3,13.85,0.7,0,106,0,657,3,42,14.34,-1.38,14.86,1.78,116,1002.5,2176,9.300000000000001,9.9,32,37,87,35.9,1,-0.3,0.2,0.2,0,0,0,0,0,0,632.4,21.2,21.3,16.02,16.18,0
310.687,14.7,15.3,13.85,0.7,0,106,0,657,3,42,14.69,-1.39,14.86,1.65,116,1002.5,2180,12.3,10,32.5,37,87,36,1,-0.3,0.2,0.2,0,0,0,0,0,0,632.9,21.2,21.3,16.04,16.19,0
310.827,14.7,15.3,13.85,0.7,0,106,0,657,3,42,14.49,-1.39,14.86,1.73,116,1002.5,2189,9.800000000000001,10,32.5,38,87,36.2,1,-0.3,0.2,0.2,0,0,0,0,0,0,633.5,21.1,21.3,16.08,16.17,0
310.976,14.7,15.3,13.85,0.7,0,106,0,657,3,42,14.36,-1.39,14.89,1.77,116,1002.5,2189,9.6,10,32.5,37,87,36.2,1,-0.3,0.2,0.2,0,0,0,0,0,0,634,21.1,21.1,15.99,16.17,0
311.114,14.7,15.3,13.85,0.7,0,106,0,657,3,42,14.52,-1.39,14.86,1.73,116,1002.5,2194,11.3,10,32.5,36,87,36.1,1,-0.3,0.2,0.2,0,0,0,0,0,0,634,21,21.2,16.07,16.21,0
311.254,14.7,15.3,13.85,0.6,0,106,0,657,3,42,14.45,-1.4,14.92,1.75,116,1002.5,2200,10.4,10.1,32.5,37,87,36.1,1,-0.3,0.2,0.2,0,0,0,0,0,0,634.5,21,21.1,16.06,16.22,0
311.396,14.7,15.3,13.85,0.6,0,106,0,657,3,42,14.36,-1.4,14.92,1.77,116,1002.5,2209,9.9,10.1,33,37,87,36.3,1,-0.3,0.2,0.2,0,0,0,0,0,0,635,20.9,21.1,16.08,16.22,0
311.535,14.7,15.3,13.85,0.6,0,106,0,657,3,42,14.41,-1.4,14.89,1.76,116,1002.5,2210,10.5,10.1,33,36,87,36.3,1,-0.3,0.2,0.2,0,0,0,0,0,0,635,20.9,21.1,16.09,16.23,0
311.675,14.7,15.3,13.85,0.6,0,106,0,657,3,42,14.43,-1.4,14.89,1.75,116,1002.5,2216,10.6,10.2,33.5,36,87,60.3,1,-0.3,0.2,0.2,0,0,0,0,0,0,635.5,40.2,50.2,37.98,23.28,0
311.824,14.7,100,13.66,0.1,1.9,106,0,657,3,42,14.42,-1.41,40.39,1.76,116,1058.2,2294,10.4,54.8,10,136,88,81.09999999999999,1.33,8.800000000000001,7.1,1.9,0,0,0,0,0,0,637.9,66.3,142.8,108.14,79.70999999999999,0
312.015,14.7,100,13.85,0.7,11.9,106,0,657,3,42,14.4,-1.41,60.75,1.76,116,1763.7,2329,10.3,100.4,2.5,224,88,70.8,1.81,11.6,11.2,4.4,0,0,0,0,0,0,644.1,85.3,154.8,120.6,119.67,0
312.155,14.7,100,13.75,1.8,12.6,106,0,657,3,42,13.02,-1.42,66.72,1.84,116,2469.1,2366,1.3,100,5.8,255,88,72.2,1.9,12.2,12.5,5,0,0,0,0,0,0,652.2,91.2,156.2,124.37,127.75,0
312.316,14.7,100,13.75,3.2,12.8,106,0,657,3,41,13.8,-1.43,73.08,1.8,116,2543.4,2424,-1,99.90000000000001,5.5,277,88,71.2,1.92,12.3,13.1,5.3,0,0,0,0,0,0,652.2,98.8,158.2,129.79,133.81,0
312.464,14.7,100,13.85,5,12.8,106,0,657,3,41,14.15,-1.44,83.69,1.78,116,2562,2490,-3.8,99.90000000000001,5,316,88,72.90000000000001,1.91,11.8,13.2,5.3,0,0,0,0,0,0,660.8,113.6,160.9,137.56,139.75,0
312.614,14.7,100,13.85,7.1,12.3,106,0,657,3,41,14.18,-1.44,100.58,1.78,116,2729,2570,-5.4,99.90000000000001,4.5,383,88,79.8,1.89,11.6,12.3,5.7,0,0,0,0,0,0,670.7,132.3,163.4,144.98,146.88,0
312.755,14.7,100,13.85,9.699999999999999,12.3,106,0,657,3,41,13.86,-1.45,119.72,1.8,116,2859,2672,-7.3,99.90000000000001,4,454,87,44.5,1.89,11.8,6.9,6.3,0,0,0,0,0,0,682.4,150.7,166.3,154.41,154.57,0
312.905,14.7,100,13.85,12.5,12.6,106,0,657,3,41,13.56,-1.45,142.08,1.82,116,2951.8,2768,-8.800000000000001,99.90000000000001,4,548,87,31,1.92,12.2,2.9,7.3,0,0,0,0,-3,0,682.4,172.6,168.9,164.24,163.84,0
313.055,14.7,100,13.85,16.3,13.1,106,0,657,3,41,13.24,-1.45,155.06,1.84,116,3007.5,2865,-10,35.9,0,548,87,25.7,1.95,12.6,0,7.9,0,0,0,0,-3,0,695.5,167.6,169,170.7,171.31,0
313.196,14.7,100,13.75,21.1,13.4,106,0,651,3,41,14.12,-1.46,160.92,1.79,116,2543.4,2987,-6,24.3,4.5,559,87,29.5,1.97,12.9,4.4,8.4,0,0,0,-3,-3,-3,709.3,166,169,176.09,178.52,0
313.345,14.7,100,13.85,21.7,13.7,106,0,651,3,41,13.85,-1.46,164.97,1.81,116,2896.1,3094,-5.7,24.6,4.5,549,87,45.6,2,13.2,7.1,8.9,0,-3,0,-3,-3,-3,709.3,167,168.8,183.17,185.83,0
313.495,14.7,100,13.85,21.7,14,106,0,651,3,41,14.22,-1.46,171.25,1.77,116,2988.9,3205,-1.9,25.9,4.5,548,87,46,2.03,13.6,7.6,9.5,0,-3,0,-2.7,-2.7,-3,723.5,166.6,168.5,190.17,191.43,0
313.644,14.7,100,13.85,21.7,14.3,106,0,651,3,41,14.33,-1.46,177.78,1.76,116,2933.2,3346,2.6,27.3,2.5,548,87,45.7,2.09,13.6,8.199999999999999,10.2,0,-2.7,0,-2.7,-2.7,-2.7,739.2,166.7,168.2,197.61,197.81,0
313.795,14.7,100,13.85,21.7,14.3,106,0,651,3,41,14.26,-1.46,185.92,1.78,116,2840.4,3468,6.9,28.9,1.9,566,87,46.5,2.16,13.6,9.1,11.1,0,-2.7,0,-2.7,-2.7,-2.7,755.8,168.5,167.9,204.87,204.59,0
313.946,14.7,100,13.75,21.7,14.3,106,0,657,3,40,13.78,-1.46,193.19,1.82,116,2729,3584,8.9,29.1,2,564,87,45.2,2.16,13.6,9.4,11.5,-3,-2.7,-3,-2.3,-2.3,-2.3,755.8,168,167.8,211.88,212.86,0
314.093,14.7,100,13.75,21.7,14.3,106,0,657,3,40,13.39,-1.46,201.89,1.85,116,2654.8,3717,9.5,29.2,2,568,87,46.2,2.15,13.6,10.1,12.3,-3,-2.3,-3,-2.3,-2.3,-2.3,770.9,168,167.5,218.78,220.46,0
314.233,14.7,100,13.75,21.7,14.3,106,0,657,3,40,13.02,-1.46,206.06,1.86,116,2617.6,3832,8.6,29.1,2,563,87,46.1,2.13,13.6,10.8,13,-2.7,-2.3,-2.7,-1.9,-1.9,-2.3,784.4,167.4,167.2,225.06,227.74,0
314.384,14.7,100,13.75,21.7,14.3,106,0,657,3,40,12.79,-1.46,211.39,1.87,116,2599.1,3936,7,29.2,2.3,564,87,46.6,2.12,13.6,11.5,13.8,-2.7,-1.9,-2.7,-1.9,-1.9,-1.9,796.2,166.8,167.1,231.68,235.88,0
314.524,14.7,100,13.75,21.7,14.3,106,0,663,3,40,12.75,-1.46,217.78,1.87,116,2580.5,4064,5.8,29.2,3.2,570,87,47.2,2.12,13.6,12.3,14.7,-2.3,-1.9,-2.3,-1.5,-1.5,-1.5,796.2,166.6,167,238.09,243.31,0
314.664,14.7,100,13.75,21.7,14.3,106,0,663,3,40,12.68,-1.46,222.53,1.87,116,2562,4176,4.3,29.5,3.2,572,87,47.5,2.13,13.6,13.2,15.7,-2.3,-1.5,-1.9,-1.5,-1.5,-1.5,806.8,166.6,167,244.52,250.59,0
314.814,14.7,100,13.75,21.7,14.3,106,0,663,3,40,12.69,-1.46,228.58,1.87,116,2487.7,4268,3.2,30,3.6,578,87,47.7,2.14,13.6,14.4,17,-1.9,-1.2,-1.9,-1.2,-1.2,-1.2,816.7,166.5,167,251.44,257.96,0
314.964,14.7,100,13.75,21.7,14.3,106,0,669,3,40,12.56,-1.46,234.25,1.87,116,2450.6,4374,1.7,30.5,3.6,582,87,47.7,2.14,13.6,15.5,18.1,-1.5,-1.2,-1.5,-0.8,-0.8,-1.2,826.2,166.5,167,256.94,265.98,0
315.114,14.7,100,13.75,21.7,14.3,106,0,669,3,39,12.51,-1.46,240.36,1.88,116,2394.9,4478,0.4,30.9,4,588,87,48.2,2.15,13.6,16.7,19.4,-1.5,-0.8,-1.5,-0.8,-0.8,-0.8,826.2,166.7,167,263.32,273.15,0
315.254,14.7,100,13.75,21.6,14.3,106,0,675,3,39,12.41,-1.46,245.67,1.88,116,2376.3,4574,-1,31.3,4,595,87,48.3,2.16,13.6,17.8,20.6,-1.2,-0.8,-1.2,-0.4,-0.4,-0.8,835.3,166.4,167,269.05,280.21,0
315.403,14.7,100,13.75,21.2,14.3,106,0,675,3,39,12.43,-1.46,250.19,1.88,116,2357.7,4674,-2.3,32.3,4.3,594,87,48.4,2.17,13.6,18.8,21.7,-1.2,-0.4,-1.2,-0.4,-0.4,-0.4,843.2,165.7,167,275.11,287.77,0
315.553,14.7,100,13.75,20.4,14.3,106,0,681,3,39,12.5,-1.46,256.08,1.88,115,2339.2,4786,-2.9,33.8,4.7,592,87,49.5,2.18,13.6,20.1,23,-0.8,-0.4,-0.8,0,0,-0.4,850.8,166.8,167,281.38,294.59,0
315.703,14.7,100,13.75,19.5,14.3,106,0,681,3,39,12.49,-1.46,261.67,1.88,115,2394.9,4902,-3.1,37.5,4.7,586,87,49.7,2.19,13.6,21,24,-0.8,0,-0.8,0,0,0,850.8,166.2,167,287.48,299.32,0
315.855,14.7,100,13.75,18.3,14.3,107,0,681,3,39,12.48,-1.46,266.81,1.88,115,2413.4,4992,-2.9,42.3,5.1,590,87,50.1,2.21,13.6,22.4,24.6,-0.4,0,-0.4,0,0,0,857.7,165.6,166.8,292.66,301.44,0
315.993,14.7,100,13.75,16.9,14.3,107,0,687,3,39,12.46,-1.46,270.08,1.88,115,2413.4,5091,-2.4,52.5,5.6,584,87,51.4,2.22,13.6,24.6,25.2,-0.4,0,-0.4,0,0,0,863.7,165.1,165.8,296.24,304,0
316.145,14.7,100,13.75,15.6,14.3,107,0,693,3,39,12.35,-1.46,273.94,1.88,115,2450.6,5174,-2.7,70,5.6,582,87,52.3,2.22,13.6,25.9,25.8,0,0,0,0,0,0,863.7,162,165.1,300.35,307.27,0
316.284,14.7,100,13.75,14.7,14.3,107,0,699,3,39,12.35,-1.46,273.53,1.88,115,2413.4,5264,-3.2,89.2,6,566,87,53.4,2.23,13.6,26.4,26.3,0,0,0,0,0,0,868.5,159.2,163.8,303.85,310.4,0
316.435,14.7,100,13.75,14.2,14.3,107,0,699,3,39,12.37,-1.46,272.69,1.88,115,2413.4,5340,-3.7,93.40000000000001,5.5,548,87,54.7,2.23,13.6,28.1,26.7,0,0,0,0,0,0,872.7,156.6,163.2,305.99,313.61,0
316.574,14.7,100,13.75,13.8,14.3,107,0,699,3,39,12.38,-1.46,271.39,1.88,115,2413.4,5432,-4,96,5.5,534,87,60.6,2.22,13.6,29,27,0,0,0,0,0,0,877.2,154.1,162.4,309,316.82,0
316.726,14.7,100,13.75,13.4,14.3,107,0,705,3,39,12.46,-1.46,272.39,1.88,115,2450.6,5506,-4,98.5,6,534,87,60.3,2.22,13.6,29.4,27.3,0,0,0,0,0,0,877.2,152,161.8,312.63,320.61,0
316.878,14.7,100,13.75,12.9,14.3,107,0,711,3,39,12.45,-1.46,272.5,1.88,115,2450.6,5594,-4.2,99.8,6,517,87,60.1,2.23,13.6,30,27.8,0,0,0,0,0,0,881.6,149.5,161.4,316.09,324.03,0
317.015,14.7,100,13.75,12.6,14.3,108,0,711,3,39,12.53,-1.46,271.39,1.88,115,2432,5670,-4.2,100.2,6,498,87,61.5,2.23,13.6,31.2,28.3,0,0,0,0,0,0,886.2,147.1,161.1,319.04,327.51,0
317.156,14.7,100,13.75,12.3,14.3,108,0,711,3,39,12.58,-1.46,270,1.88,115,2413.4,5746,-4.5,100.4,6,478,87,61.3,2.24,13.6,31.6,28.9,0,0,0,0,0,0,891.1,144.8,160.9,321.87,331.03,0
317.294,14.7,100,13.66,12,14.3,108,0,717,3,39,12.66,-1.46,269.94,1.88,115,2394.9,5826,-4.9,99.3,6,460,87,62.3,2.24,13.6,32.3,29.4,0,0,0,0,0,0,891.1,142.4,160.6,325.4,334.67,0
317.434,14.7,100,13.66,11.8,14.3,108,0,717,3,39,12.71,-1.46,268.86,1.88,115,2376.3,5894,-5.4,99.90000000000001,6,450,87,62.5,2.25,13.6,32.6,29.7,0,0,0,0,0,0,897.1,140.6,160.3,327.75,338.22,0
317.584,14.7,100,13.75,11.5,14.3,108,0,723,3,40,12.72,-1.46,267.92,1.88,115,2413.4,5952,-6.1,99.8,5.5,430,87,64.3,2.25,13.6,34.1,31,0,0,0,0,0,0,903.4,138.8,160,331.11,342.17,0
317.726,14.7,100,13.75,11.2,14.3,108,0,723,3,40,12.73,-1.46,268.22,1.88,115,2432,6020,-6.5,100.1,5.5,418,87,68.2,2.26,13.6,35.9,32.7,0,0,0,0,0,0,903.4,137.5,160,332.47,345.64,0
317.865,14.7,100,13.75,11.2,14.3,108,0,729,4,40,12.78,-1.46,266.19,1.88,115,2413.4,6016,-7,99.8,5.5,414,87,69.8,2.26,13.6,37,34.2,0,0,0,0,0,0,910.1,140.5,160.6,318.94,348.13,0
318.007,14.7,100,13.75,12.4,14.3,109,0,729,4,40,15.18,-1.46,249.19,1.68,115,2005,4912,0,99.2,-3.5,422,87,58.7,2.26,13.6,25.1,32.2,0,0,0,0,0,0,920.3,165.4,167,277.98,335.43,0
318.156,14.7,100,13.75,15.3,14.3,109,0,729,4,40,11.91,-1.46,262.17,1.89,115,2617.6,4847,-0.1,67.8,-4.1,476,87,46.1,2.22,13.6,18.8,27.2,0,0,0,0,0,0,932.3,166.9,167,284.21,318.83,0
318.304,14.7,100,13.66,16.8,14.3,109,0,735,4,40,12.15,-1.46,262.81,1.89,115,2524.8,4916,-0.2,50,5.5,592,87,49.9,2.21,13.6,21.1,26.6,0,0,0,0,0,0,932.3,166.4,167,287.83,315.35,0
318.455,14.7,100,13.75,17,14.3,109,0,735,4,40,12.24,-1.46,265.61,1.89,115,2487.7,4955,-0.4,50.2,5.5,588,87,55.2,2.21,13.6,23.8,26.5,0,0,0,0,0,0,932.6,166.6,167,290.42,314.96,0
318.593,14.7,100,13.75,16.7,14.3,109,0,735,4,40,12.19,-1.46,268.81,1.89,116,2487.7,5027,-0.5,53,6,590,87,55.3,2.22,13.6,24.8,26.7,0,0,0,0,0,0,929.8,166,166.8,292.7,315.09,0
318.734,14.7,100,13.66,16.2,14.3,109,0,741,4,41,12.16,-1.46,268.81,1.89,116,2469.1,5074,-0.8,59.9,6,583,87,56.7,2.22,13.6,25.7,26.8,0,0,0,0,0,0,929.8,165.6,166,295.91,315.63,0
318.875,14.7,100,13.66,15.4,14.3,109,0,741,4,41,12.15,-1.46,272,1.89,116,2469.1,5110,-1.1,78.2,6,582,87,57.4,2.23,13.6,26.5,27,0,0,0,0,0,0,926.7,163.1,165.5,297.61,316.45,0
319.024,14.7,100,13.66,15,14.3,110,0,741,4,41,12.19,-1.46,270.28,1.89,116,2432,5161,-1.4,88.8,6,570,87,56.9,2.23,13.6,26.5,27.2,0,0,0,0,0,0,924.4,161.5,165.3,299.38,317.68,0
319.164,14.7,100,13.66,14.8,14.3,110,0,747,4,41,12.21,-1.46,271.03,1.89,116,2432,5214,-1.7,90.90000000000001,6,567,87,57.1,2.24,13.6,27.4,27.4,0,0,0,0,0,0,923.6,161.8,165,300.45,318.82,0
319.315,14.7,0,13.66,14.6,14.3,110,0,747,4,42,12.47,-1.46,273.06,1.88,116,2097.8,5244,-1.9,93.7,-4.5,392,87,48.9,1.91,1.5,16.8,16.8,0,0,0,0,0,0,923.6,124.3,76.2,155.27,267.18,0
319.465,14.7,0,13.66,17.4,0.3,110,0,753,4,42,13.42,-1.46,109.11,1.87,116,1912.2,5084,-2.4,15.8,-6.8,49,87,47.2,1.2,-0.3,2.8,2.8,0,0,0,0,0,0,938.6,24.1,20.1,36.46,143.13,0
319.615,14.7,0,13.75,16.8,0,110,0,753,4,42,13.89,-1.46,26.61,1.81,116,1206.7,5184,-3,5.7,32.8,-10,87,46.6,1,-0.3,0.9,0.9,0,0,0,0,0,0,947.7,12.4,13.3,23.61,74.06,0
319.766,14.7,0,13.94,11.7,0,110,0,753,4,42,13.76,-1.46,20.83,1.83,116,1002.5,5110,-3.5,4.7,5.1,-38,87,45.5,1,-0.3,0.5,0.5,0,0,0,0,0,0,931.5,12.4,13.3,23.57,41.78,0
319.905,14.7,0,13.85,8.300000000000001,0.1,110,0,753,4,43,13.86,-1.46,20.56,1.79,116,1021.1,5104,0,6.2,3.5,-66,87,44.3,1.01,0,0.4,0.4,0,0,0,0,0,0,931.5,12.6,13.2,23.22,30.98,0
320.044,14.7,0,13.75,6.1,0.4,110,0,753,4,43,26.95,-1.46,20.53,1.01,116,1095.3,5066,0,6.9,3.5,-66,87,43.8,1.03,0,0.3,0.3,0,0,0,0,0,0,915.9,12.5,13.2,22.85,26.4,0
320.194,14.7,0,13.75,4.8,0.4,110,0,753,4,43,50.49,-1.46,20.25,1,116,1151,4994,0,7.8,2.5,-65,87,43.2,1.03,0,0.3,0.3,0,0,0,0,0,0,901.3,12.6,13.2,22.54,24.3,0
320.344,14.7,0,13.66,3.8,0.4,110,0,747,4,43,57.96,-1.46,19.92,1,116,1151,4936,0,8.4,2.5,-65,87,42.8,1.03,0,0.3,0.3,0,0,0,0,0,0,901.3,12.5,13.1,22.12,23.16,0
320.484,14.7,0,13.66,3.1,0.4,110,0,747,4,43,65.31,-1.46,19.81,1,116,1151,4872,0,8.800000000000001,2.5,-64,87,42.5,1.03,0,0.3,0.3,0,0,0,0,0,0,887.3,12.6,13.1,21.81,22.55,0
320.624,14.7,0,13.85,2.7,0.4,110,0,747,4,43,78.36,-1.46,19.64,1,116,1132.5,4810,0,9.5,2.5,-64,87,42,1.03,0,0.3,0.3,0,0,0,0,0,0,874,12.7,13,21.51,22.1,0
320.776,14.7,0,13.94,2.3,0.4,110,0,747,4,43,92.20999999999999,-1.46,19.61,1,116,1132.5,4760,0,10.1,2,-64,88,41.5,1.03,0,0.3,0.3,0,0,0,0,0,0,861.2,12.8,13,21.23,21.76,0
320.925,14.7,0,13.94,2,0.4,110,0,747,4,42,97.94,-1.46,19.5,1,116,1113.9,4694,0,10.4,2,-63,88,41.4,1.03,0,0.3,0.3,0,0,0,0,0,0,861.2,12.8,12.9,20.89,21.37,0
321.066,14.7,0,14.13,1.8,0.4,110,0,747,4,42,105.71,-1.46,19.17,1,116,1095.3,4650,0,10.7,2,-62,88,40.8,1.03,0,0.3,0.3,0,0,0,0,0,0,848.9,12.7,12.9,20.6,21.08,0
321.216,14.7,0,14.13,1.6,0.4,110,0,747,4,42,112.46,-1.46,18.83,1,116,1095.3,4600,0,11.1,2,-62,88,40.7,1.03,0,0.3,0.3,0,0,0,0,0,0,837.2,12.7,12.9,20.36,20.82,0
321.366,14.7,0,14.22,1.5,0.4,110,0,747,4,42,115.84,-1.46,18.5,1,116,1076.8,4543,0,11.5,2,-62,88,40.4,1.03,0,0.3,0.3,0,0,0,0,0,0,826,12.6,12.8,20.03,20.51,0
321.505,14.7,0,14.32,1.3,0.4,110,0,747,4,42,125.88,-1.46,18.39,1,116,1058.2,4502,0,11.9,1.5,-62,88,40.1,1.03,0,0.3,0.3,0,0,0,0,0,0,826,12.7,12.8,19.84,20.27,0
321.656,14.7,0,14.32,1.2,0.4,110,0,747,4,42,137.56,-1.46,18.28,1,116,1058.2,4455,0,12.3,1.5,-60,88,40.1,1.03,0,0.3,0.3,0,0,0,0,0,0,815.4,12.7,12.8,19.56,20,0
321.807,14.7,0,14.32,1.2,0.4,110,0,747,4,42,146.75,-1.46,18.17,1,116,1058.2,4412,0,12.6,1.5,-60,87,40,1.03,0,0.2,0.2,0,0,0,0,0,0,805.1,12.8,12.8,19.31,19.73,0
321.945,14.7,0,14.32,1.1,0.4,110,0,753,4,42,149.25,-1.46,18.06,1,116,1039.6,4366,0,12.8,1,-60,87,39.6,1.03,0,0.2,0.2,0,0,0,0,0,0,805.1,12.8,12.7,19.11,19.5,0
322.086,14.7,0,14.51,1.1,0.4,110,0,753,4,42,150.08,-1.46,17.97,1,116,1039.6,4328,0,13,1,-60,87,39.3,1.03,0,0.2,0.2,0,0,0,0,0,0,795.3,12.8,12.7,18.92,19.29,0
322.226,14.7,0,14.51,1,0.4,110,0,753,4,42,158.43,-1.46,17.75,1,116,1039.6,4290,0,13.2,1,-59,87,39.3,1.03,0,0.2,0.2,0,0,0,0,0,0,785.8,12.8,12.7,18.72,19.1,0
322.376,14.7,0,14.6,1,0.4,110,0,753,4,42,159.27,-1.46,17.5,1,116,1039.6,4254,0,13.3,1,-59,87,39.1,1.03,0,0.2,0.2,0,0,0,0,0,0,776.7,12.8,12.6,18.52,18.9,0
