﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 00003076501103 MHD+ E85 Reflex+ DAW_UF v1.0 - WBA8B3C53HK777338.
171.392,14.04,25,2.7,-0.5,-2.7,0,178,1197,3,86,14.7,61.5,63,42.4,2905.7,2897.6,-5.52,2146,27,0,6.62,21,20.9,18,18,17.5,18,18,18,1.25,186,100,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.09,0,61.4,1.5,48,50.24,61.8,50.3,0,0.39,0,0,0,0,0,0,0,0,0,0,1,0,0.38,0,0,-2.22,0
171.499,14.04,25.3,2.7,-0.4,-2.7,0,178,1193,3,86,14.65,61.5,65.6,42.8,2883.9,2897.6,-5.46,2148,27,0,6.22,21.8,21.7,18,18,18,18,18,18,1.25,184,99.2,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.08,0,62.8,1.5,49,51.75,62.2,51,0,0.39,0.04,0,0,0,0,0,0,0,0,0,1,0,0.38,0,0,-2.25,0
171.602,14.04,25.3,2.7,-0.2,-2.7,0,178,1193,3,86,14.69,62.2,65.4,44.4,2882.2,2897.6,-4.46,2192,27,0,6.48,22.2,22.1,18,18,18,18,18,18,1.25,190,98.9,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.08,0,63,1.5,49.4,52.73,62.8,51.8,0,0.39,0.05,0,0,0,0,0,0,0,0,0,1,0,0.39,0,0,-2.28,0
171.702,14.04,25.3,2.7,-0.2,-2.7,0,178,1189,3,86,14.8,63,65.3,44.8,2898.1,2897.6,-4.64,2220,27,0,9.51,22.1,22.1,17.5,17.5,17.5,17.5,17.5,17.5,1.25,190,98.9,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.08,0,62.8,1.5,50,53.2,63.7,52.6,0,0.39,0,0,0,0,0,0,0,0,0,0,1,0,0.39,0,0,-2.29,0
171.802,14.04,25.3,2.7,-0.3,-2.7,0,178,1189,3,84,14.62,62.2,64.9,45.3,2899.6,2897.6,-4.43,2238,28,0,7.98,22.1,22.1,18,17.5,17.5,18,18,17.5,1.25,191,98.7,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.08,0,62.9,1.5,50.1,53.58,62.7,51.8,0,0.39,0.07,0,0,0,0,0,0,0,0,0,1,0,0.39,0,0,-2.33,0
171.902,14.04,25.3,2.8,-0.3,-2.7,0,178,1188,3,84,14.44,62.2,65.1,45.9,2896.7,2897.6,-4.34,2272,28,0,5.98,22.4,22.2,18.5,18.5,18.5,18.5,18.5,18.5,1.25,190,98.6,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.08,0,62.7,1.5,50.8,54.28,62.2,50.9,0,0.39,-0.03,0,0,0,0,0,0,0,0,0,1,0,0.39,0,0,-2.37,0
172.002,14.04,25.3,2.8,-0.3,-2.8,0,178,1188,3,84,14.6,62.2,64.9,46.1,2894.1,2897.6,-4.25,2290,29,0,6.51,22.3,22.3,18.5,18.5,18.5,18.5,18.5,18.5,1.26,190,98.5,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.08,0,62.7,1.5,51.5,54.74,62.3,51.6,0,0.39,0.05,0,0,0,0,0,0,0,0,0,1,0,0.39,0,0,-2.38,0
172.104,14.04,25.3,2.9,-0.3,-2.8,0,178,1184,3,84,14.7,62.2,64.8,46.9,2895.2,2897.6,-4.2,2320,29,0,7.1,22.5,22.5,18.5,18.5,18.5,18.5,18.5,18.5,1.25,190,98.3,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.08,0,62.9,1.5,51.9,55.35,62.6,51.9,0,0.39,0.03,0,0,0,0,0,0,0,0,0,1,0,0.39,0,0,-2.43,0
172.205,14.04,25.3,2.8,-0.3,-2.8,0,178,1184,3,84,14.66,62.2,64.8,47.4,2883.1,2897.6,-4.16,2352,29,0,7.06,22.6,22.6,18.5,18,18.5,18.5,18.5,18,1.26,190,98.2,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.08,0.01,62.7,1.5,52.7,55.99,62.2,52.1,0,0.39,0.13,0,0,0,0,0,0,0,0,0,1,0,0.39,0,0,-2.45,0
172.312,14.04,25.3,2.8,-0.3,-2.8,0,178,1182,3,84,14.64,62.2,64.8,47.8,2895.5,2897.6,-4.02,2370,29,0,6.74,22.6,22.6,18.5,18.5,18.5,18.5,18.5,18.5,1.26,189,98.1,1,0,1,0,0.3,1,0,0,0,0,0,0,85,0,-0.07,0,62.5,1.5,53.2,56.52,62.2,51.9,0,0.39,0.05,0,0,0,0,0,0,0,0,0,1,0,0.39,0,0,-2.49,0
