﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ E85 Reflex+ DAW_UF v1.0 - WBA8B3C53HK777338.
34.662,14.1,8.1,0.2,-0.7,-0.1,0,1125,1,109,14.28,15.8,16.1,8,2098.7,2097.8,-5.81,1548,-9.22,10,18.5,18.5,18.5,18.5,18.5,18.5,13,100,1,0,0.1,0.2,0,0,0,0,0,0,85,16,8.7,9.29,27.5,0,0,0,0,0,0,0,0,0,0,1.42,0,0,-0.01,0
34.800,14.1,9.4,0.2,-0.7,-0.1,0,1125,1,109,14.33,16.5,16.8,8.3,2094.3,2097.5,-5.69,1538,-8.58,10.1,18.5,18.5,18.5,18.5,18.5,18.5,14,100,1,0,0.1,0.2,0,0,0,0,0,0,85,18.9,10.3,10.27,31.6,0,0,0,0,0,0,0,0,0,0,1.21,0,0,-0.01,0
34.908,14.1,12.9,0.1,-0.8,-0.1,0,1125,1,109,14.38,18.8,20.1,9.8,2136.4,2140.2,-5.69,1580,-9.02,11.8,17,17.5,17.5,17,17.5,17.5,25,100,1,0,0.1,0.2,0,0,0,0,0,0,85,20.2,11.5,11.7,32.1,0,0,0,0,0,0,0,0,0,0,1.08,0,0,-0.01,0
35.058,14.1,17.2,0.1,-0.8,0,0,1126,1,111,14.41,21.8,22.5,11.8,2226.3,2202.5,-5.63,1635,-8.79,13.5,18,18.5,18.5,18,18.5,18.5,35,100,1,0,0.1,0.2,0,0,0,0,0,0,85,24.5,14.3,14,33.9,0,0,0,0,0,0,0,0,0,0,0.89,0,0,-0.01,0
35.210,14.1,17.9,0.1,-0.8,0,0,1128,1,109,14.48,25.5,27.1,14.1,2290.4,2275.1,-5.84,1673,1.8,15.5,19,18.5,19,19,19,18.5,51,100,1,0,0.2,0.2,0,0,0,0,0,0,85,28,16.9,16.82,37.1,0,0,0,0,0,0,0,0,0,0,0.81,0,0,-0.01,0
35.358,14.1,18.2,0.1,-0.8,0,0,1128,1,109,14.6,30,30.2,17.6,2358,2345.6,-5.81,1766,2.47,17.2,19,19,19,19,19,19,66,100,1,0,0.2,0.2,0,0,0,0,0,0,85,30.6,19.3,19.6,37.2,0,0,0,0,0,0,0,0,0,0,0.77,0,0,-0.01,0
35.512,14.1,18.2,0.1,-0.7,0,0,1130,1,109,14.75,30,31.8,17.8,2406.8,2401.2,-5.87,1801,4.41,18.4,20,20,20,20,20,20,76,100,1,0,0.2,0.2,0,0,0,0,0,0,85,31.3,19.9,21.21,37,0,0,0,0,0,0,0,0,0,0,0.75,0,0,-0.01,0
35.618,14.1,18.2,0.2,-0.7,-0.1,0,1134,1,109,14.29,31.5,32.4,18.7,2424.7,2428.2,-5.84,1822,0.01,18.6,20.5,20.5,20.5,20.5,20.5,20.5,81,100,1,0,0.2,0.2,0,0,0,0,0,0,85,31.7,20.4,21.9,37.2,0,0,0,0,0,0,0,0,0,0,0.72,0,0,-0.02,0
35.749,14.1,18.2,0.2,-0.7,-0.1,0,1134,1,109,14.18,31.5,32.5,19.3,2428.5,2441.9,-5.84,1866,0.01,18.7,21,21,21.5,21,21,21.5,82,100,1,0,0.2,0.2,0,0,0,0,0,0,85,32.5,21.5,22.72,37.2,0,0,0,0,0,0,0,0,0,0,0.68,0,0,-0.02,0
35.883,14.1,19.9,0.2,-0.8,-0.1,0,1137,1,109,14.4,33,33.3,20.8,2444.2,2461.3,-5.87,1932,0.01,19.3,22.5,22,22.5,22.5,22.5,22.5,86,100,1,0,0.2,0.2,0,0,0,0,0,0,85,34.7,23,24.1,38.8,0,0,0,0,0,0,0,0,0,0,0.64,0,0,-0.02,0
36.027,14.1,20.2,0.2,-0.8,-0.1,0,1141,1,109,14.55,33.8,34.5,21.8,2488.9,2488,-5.81,1983,0.73,20.2,23,23,23,23,23,23,94,100,1,0,0.2,0.2,0,0,0,0,0,0,85,34.9,24,25.62,38.4,0,0,0,0,0,0,0,0,0,0,0.63,0,0,-0.02,0
36.162,14.1,20.2,0.2,-0.7,-0.1,0,1141,1,109,14.42,34.5,35,22.9,2510.6,2508.9,-5.98,2036,0.01,20.4,23.5,23.5,23.5,23.5,23.5,23.5,95,100,1,0,0.2,0.2,0,0,0,0,0,0,85,35,25.1,26.66,38.5,0,0,0,0,0,0,0,0,0,0,0.61,0,0,-0.02,0
36.302,14.1,20.2,0.3,-0.7,-0.1,0,1143,1,109,14.29,34.5,35.6,23.7,2528.3,2528.9,-6.01,2126,0.01,20.9,24,23.5,24,24,24,24,96,100,1,0,0.2,0.2,0,0,0,0,0,0,85,34.9,26.8,28.21,38.7,0,0,0,0,0,0,0,0,0,0,0.57,0,0,-0.03,0
36.429,14.1,24.2,0.3,-0.7,-0.2,0,1146,1,109,14.26,35.2,37.1,25.3,2540.5,2554.7,-6.07,2224,0.01,21.6,24.5,24.5,24.5,24.5,24.5,24.5,96,100,1,0,0.2,0.2,0,0,0,0,0,0,85,39.9,32,32.02,42.6,0,0,0,0,0,0,0,0,0,0,0.49,0,0,-0.03,0
36.552,14.1,24.8,0.3,-0.8,-0.2,0,1146,1,109,14.32,42,43.3,31.7,2597.3,2611.3,-6.31,2329,0.01,24.8,23,23,23,23,23,23,118,100,1,0,0.2,0.2,0,0,0,0,0,0,85,43.3,36.6,37.11,45.3,0,0,0,0,0,0,0,0,0,0,0.44,0,0,-0.04,0
36.708,14.1,24.8,0.3,-0.7,-0.2,0,1150,1,109,15.18,43.5,45.7,34.4,2665.5,2660.9,-6.6,2447,5.52,27.1,23,22.5,22.5,22.5,22.5,22.5,129,100,1,0,0.2,0.2,0,0,0,0,0,0,85,44,39.8,41.39,46.1,0,0,0,0,0,0,0,0,0,0,0.42,0,0,-0.06,0
36.826,14.1,25.5,0.5,-0.6,-0.3,0,1155,1,109,15.26,44.2,47.1,37.1,2743.5,2709.9,-6.75,2602,7.85,27.4,23,23,23,23,23,23,130,100,1,0,0.1,0.3,0,0,0,0,0,0,85,45,43.2,45.48,46,0,0,0,0,0,0,0,0,0,0,0.39,0,0,-0.12,0
36.938,14.1,25.5,0.7,-0.6,-0.5,0,1155,1,108,15.07,45,47.9,39,2742.7,2736.6,-6.86,2682,10.38,27,23,23,23,23,23,23,132,100,1,0,0.1,0.3,0,0,0,0,0,0,85,45.7,46.7,48.43,47.1,0,0,0,0,0,0,0,0,0,0,0.39,0,0,-0.2,0
37.041,14.1,25.5,0.8,-0.6,-0.6,0,1159,2,108,14.94,46.5,53.1,42.2,2750.2,2764.4,-6.95,2793,9.93,27.7,23.5,23.5,23.5,23.5,23.5,23.5,134,100,1,0,0.1,0.3,0,0,0,0,0,0,85,48.9,56.1,55.18,50,0,0,0,0,0,0,0,0,0,0,0.38,0,0,-0.26,0
37.164,14.1,28,0.8,-0.4,-0.7,0,1159,2,108,14.66,51.8,61.2,48,2758,2796,-7.01,2896,9.38,31.2,22.5,23,23,23,23,23,146,100,1,0.6,0.1,0.4,0,0,0,0,0,0,85,56.6,69.3,66.53,55.4,0,0,0,0,0,0,0,0,0,4,0.38,0,0,-0.35,0
37.289,14.1,28.6,1,0.6,0.5,1.5,1164,2,108,14.97,65.2,73.7,59,2802.1,2825.1,-5.81,2775,12.39,67.2,-1.5,-3.2,-2.9,-3.2,-2.6,-2.8,112,99.3,1.08,1.4,1,0.7,0,0,0,0,0,0,85,70.2,67.8,75.1,63.1,0,0,0,0,0,0,0,0,0,4,0.67,0,0,0.31,0
37.412,14.1,25.7,1.9,1.2,-0.8,0,1170,2,108,15.14,72.8,64.3,57.1,2919.6,2839.6,-5.48,2396,16.21,45.6,-11.4,-8.4,-11.5,-9.2,-11.5,-7.6,104,98.9,1.01,0,0,0.4,0,0,0,0,0,0,85,69,49.7,62.41,61.3,0,0,0,0,0,0,0,0,0,4,0.48,-0.04,0,-1.44,0
37.518,14.1,26.3,2.5,0,-2.2,0,1170,2,108,14.97,65.2,62,45.7,2958.2,2851.2,-5.43,2164,18.38,22.7,1.3,6.4,5.8,-0.9,2.8,6.4,190,99.1,1,0,0,0.3,0,0,0,0,0,0,85,63.4,50.5,55.11,55.9,0,0,0,0,0,0,0,0,0,0,0.39,-0.03,0,-1.99,0
37.638,14.1,32.4,2.5,0.1,-1.9,1.1,1175,2,106,13.76,63.8,75.6,45.5,2936.4,2862.8,-5.54,2192,9.94,26.8,16.5,16.5,16.5,16.5,16.5,16.5,198,99,1.07,1.7,0.2,0.5,0,0,0,0,0,0,85,74.9,62.6,62.93,57.4,0,0,0,0,0,0,0,0,0,0,0.49,0.02,0,-0.41,0
37.748,14.1,32.1,2.4,2,-0.4,1.9,1179,2,106,13.84,77.2,84.2,58.5,2882.5,2870.3,-5.31,2354,6.96,62.3,13,13,13.5,13,13,13,238,98.3,1.12,1.8,0.6,0.8,0,0,0,0,0,0,85,81,69.1,70.66,63.3,0,0,0,0,0,0,0,0,0,0,0.61,0,0,-0.19,0
37.896,14.1,32.1,2.6,2.3,-0.7,1.6,1179,2,106,15.18,84,83.8,66.6,2901.3,2874.4,-4.7,2462,12.82,70.3,13.5,13.5,13.5,13.5,13.5,13.5,260,97.7,1.12,1.5,0.2,0.8,0,0,0,0,0,0,85,85.1,71.1,75.15,70.1,0,0,0,0,0,0,0,0,0,0,0.56,-0.02,0,-0.63,0
38.008,14.1,31.8,3.2,2.3,-1.4,1.5,1182,2,106,14.95,83.2,81.7,67.8,2924.8,2878.7,-4.34,2520,15.9,41,14,14,14,14,14,14,276,97.3,1.11,1.5,0,0.9,0,0,0,0,0,0,85,81.6,70,76.9,65.1,0,0,0,0,0,0,0,0,0,0,0.55,-0.02,0,-1.42,0
38.108,14.1,31.4,3.6,1.9,-1.9,1.5,1182,2,106,13.95,79.5,78.9,66.5,2906.3,2881.9,-4.16,2595,10.81,33.2,14,14,14,14,14,14,264,97,1.11,1.5,0,0.8,0,0,0,0,0,0,85,78.9,70.8,76.88,63.3,0,0,0,0,0,0,0,0,0,0,0.54,-0.02,0,-1.82,0
38.238,14.1,31.4,3.9,1.6,-2.2,1.4,1188,2,106,14.34,78,77.9,67.4,2885.4,2883.9,-3.9,2682,9.98,30.5,14.5,15,14.5,15,14.5,14.5,253,96.6,1.1,1.3,0,0.8,0,0,0,0,0,0,85,76.9,72.5,77.98,63.3,0,0,0,0,0,0,0,0,0,0,0.53,-0.03,0,-2.34,0
38.363,14.1,31.4,4.1,1.3,-2.7,1.3,1188,2,106,14.41,75,76.4,68.1,2853.8,2886.3,-3.2,2805,8.79,28.9,15.5,15.5,15.5,15.5,15.5,15.5,243,96,1.1,1.5,0,0.9,0,0,0,0,0,0,85,75.4,75.5,80.76,62,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-2.42,0
38.485,14.1,31.4,4,1.7,-2.3,2.1,1191,3,106,14.33,78.8,88.3,73.4,2839,2888.6,-2.85,2890,6.96,34.5,15.5,15.5,15.5,15.5,15.5,15.5,238,95.5,1.16,2.8,0.4,1.3,0,0,0,0,0,0,85,89.3,96.2,94.34,69.5,0,0,0,0,0,0,0,0,0,0,0.55,0.03,0,-0.94,0
38.589,14.1,31.4,4,3.5,-0.8,2.9,1197,3,106,14.72,93,95.6,89.1,2836.9,2889.7,-2.38,2894,7.35,70.1,-7.2,1.3,-7.4,-7.1,-7.2,-7.4,180,95.4,1.2,2.9,0.8,1.8,0,0,0,0,0,0,85,97.1,93.8,102.22,74.8,0,0,0,0,0,0,0,0,0,4,0.62,-0.03,0,-0.96,0
38.736,14.1,31.4,4.9,3.9,-1.6,2.9,1197,3,106,15.03,96.8,95.8,83.3,2929.5,2890.9,-2.96,2638,11.21,45.2,-4.1,-4,-4.4,-4.1,-4.4,-4,234,96.6,1.21,2.9,0,1.7,0,0,0,0,0,0,85,94.8,81.7,96.47,71.7,0,0,0,0,0,0,0,0,0,4,0.65,-0.03,0,-1.89,0
38.839,14.1,30.5,5.7,4,-2.5,2.8,1200,3,106,14.8,90.8,89.4,67.4,2975.3,2892.1,-4.46,2278,12.03,33.7,-3.5,-4.8,-5.4,-4.8,-3.5,-5.2,231,98,1.2,2.6,0,1.3,0,0,0,0,0,0,85,89.6,67.8,82.88,67,0,0,0,0,0,0,0,0,0,4,0.63,-0.04,0,-2.69,0
38.956,14.1,30.5,5.8,3.6,-3.3,2.4,1200,3,106,15.21,87.8,86.3,63,2954.7,2892.9,-3.7,2218,16.08,27.4,7.7,6.9,6.5,7.7,6.4,6.8,285,96.5,1.19,2.4,0,1.1,0,0,0,0,0,0,85,86,66.4,75.78,69.6,0,0,0,0,0,0,0,0,0,0,0.57,-0.02,0,-3.03,0
39.058,14.1,30.5,5.6,3,-3.3,2.3,1204,3,106,15.09,84.8,86.3,61.7,2905.7,2894.1,-5.07,2252,17.22,27,13,13,13,13,13,13,281,98.7,1.18,2.3,0,1,0,0,0,0,0,0,85,84.8,66.9,73.94,66.8,0,0,0,0,0,0,0,0,0,0,0.55,0,0,-2.88,0
39.170,14.1,30.5,5.6,2.9,-3.2,2.3,1206,3,106,13.98,84,86,61.8,2923.1,2895,-5.13,2277,12.44,27.2,13,13,13,13,13,13,278,98.6,1.17,2.3,0,1,0,0,0,0,0,0,85,84.5,67.8,73.69,65.1,0,0,0,0,0,0,0,0,0,0,0.55,0,0,-2.86,0
39.293,14.1,30.5,5.4,2.9,-3.2,2.2,1206,3,106,14.35,84,85.7,63,2868.6,2895.2,-5.07,2318,11.85,27.8,13,13,13,13,13,13,277,98.4,1.16,2.2,0,1,0,0,0,0,0,0,85,84.4,69.2,74.58,65.9,0,0,0,0,0,0,0,0,0,0,0.56,0,0,-2.85,0
39.398,14.1,30.5,5.3,2.8,-3.1,2.2,1207,3,106,14.57,84,85.8,64.3,2858.1,2895.2,-4.99,2366,11.93,28.2,13,13,13,13,13,13,276,98.1,1.16,2.1,0,1,0,0,0,0,0,0,85,84.4,70.1,75.85,66.1,0,0,0,0,0,0,0,0,0,0,0.57,0,0,-2.85,0
39.520,14.1,30.5,5.3,2.7,-3.2,2,1207,3,106,14.5,84,85.2,65.4,2887.1,2895.2,-4.84,2418,11.07,28.4,13.5,13.5,13.5,13.5,13.5,13.5,276,97.9,1.15,2,0,1,0,0,0,0,0,0,85,84.2,71.2,76.92,65.8,0,0,0,0,0,0,0,0,0,0,0.56,0,0,-2.92,0
39.651,14.1,30.1,5.2,2.6,-3.2,1.9,1209,3,106,14.52,84,84.6,66.6,2881.6,2895.2,-4.66,2463,10.29,28.6,13.5,13.5,13.5,13.5,13.5,13.5,274,97.7,1.14,1.8,0,1,0,0,0,0,0,0,85,83.2,71.9,77.79,65.5,0,0,0,0,0,0,0,0,0,0,0.55,-0.02,0,-3.17,0
39.783,14.1,30.1,5.3,2.4,-3.5,1.7,1209,3,104,14.55,82.5,83.8,66.8,2870,2895.2,-4.4,2504,9.85,27.8,13.5,14,13.5,14,13.5,13.5,270,97.4,1.13,1.7,0,0.9,0,0,0,0,0,0,85,82.5,72.9,78.64,65,0,0,0,0,0,0,0,0,0,0,0.54,0,0,-3.31,0
39.888,14.1,30.1,5.3,2.3,-3.5,1.7,1209,3,104,14.53,82.5,83.6,68,2877.6,2895.2,-4.2,2562,9.22,27.9,14,14,14,14,14,14,268,97.2,1.13,1.6,0,0.9,0,0,0,0,0,0,85,82.8,74.5,79.99,65.6,0,0,0,0,0,0,0,0,0,0,0.54,0,0,-3.38,0
40.028,14.1,29.1,5.3,2.2,-3.6,1.5,1211,3,104,14.41,82.5,81.3,69.4,2882.8,2895.2,-3.93,2612,7.48,27.9,14,14,14,14,14,14,268,96.9,1.11,1.5,0,0.9,0,0,0,0,0,0,85,79.8,71.1,78.74,63.7,0,0,0,0,0,0,0,0,0,0,0.54,0,0,-3.6,0
40.169,14.1,28.5,5.4,1.5,-4.1,1.2,1211,3,104,14.42,76.5,76,65.4,2884.2,2895.2,-3.67,2654,6.03,24.9,14.5,15,15,15,14.5,15,251,96.7,1.1,1.2,0,0.8,0,0,0,0,0,0,85,74.9,69.9,76.25,60.5,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-3.92,0
40.323,14.1,28.5,5.1,1.2,-3.8,1.3,1211,3,104,14.41,73.5,75.5,64.9,2858.7,2895.5,-3.46,2718,4.66,25.3,15.5,15.5,15.5,15.5,15.5,15.5,234,96.4,1.1,1.3,0,0.8,0,0,0,0,0,0,85,74.2,71.1,76.82,60.5,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-3.61,0
40.428,14.1,28.5,4.9,1.2,-3.6,1.2,1213,3,104,14.53,73.5,75.5,65.6,2862.2,2895.5,-3.2,2754,3.87,26,15.5,16,15.5,16,15.5,16,234,96.2,1.1,1.2,0,0.8,0,0,0,0,0,0,85,73.9,71.9,77.55,60.1,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-3.44,0
40.538,14.1,28.5,4.8,1.3,-3.5,1.3,1213,3,104,14.76,74.2,75.5,66.8,2868.3,2895.5,-3.08,2792,4.94,26.9,16,16,16,16,16,16,234,96,1.1,1.3,0,0.8,0,0,0,0,0,0,85,74.2,73.1,78.45,61.4,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-3.27,0
40.679,14.1,28.5,4.7,1.3,-3.4,1.3,1213,3,104,14.85,73.5,75.7,67.6,2876.7,2895.5,-2.99,2840,7.66,27.3,16,16,16,16,16,16,234,95.8,1.1,1.4,0,0.8,0,0,0,0,0,0,85,74.5,74.2,79.66,62.7,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-3.18,0
40.788,14.1,28.5,4.6,1.4,-3.2,1.4,1211,3,104,14.6,74.2,75.9,69,2889.4,2895.5,-2.61,2885,6.53,28.1,16,15.5,15.5,15.5,16,15.5,234,95.6,1.11,1.4,0,0.9,0,0,0,0,0,0,85,74.4,75.6,81.23,61.7,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-3.02,0
40.898,14.1,28.5,4.6,1.4,-3.1,1.4,1211,3,104,14.7,74.2,76,70.3,2876.1,2895.5,-2.5,2911,6.58,28.8,15.5,15.5,15.5,15.5,15.5,15.5,234,95.4,1.11,1.5,0,0.9,0,0,0,0,0,0,85,74.9,76.9,82.3,62.3,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-2.97,0
40.998,14.1,28.5,4.6,1.5,-3,1.5,1211,3,104,14.84,74.2,76.1,71.4,2891.2,2895.5,-2.29,2966,8.02,29.1,15.5,15.5,15.5,15.5,15.5,15.5,234,95.1,1.11,1.3,0,0.9,0,0,0,0,0,0,85,74.8,77,83.11,63.3,0,0,0,0,0,0,0,0,0,0,0.52,0,0,-3.05,0
41.108,14.1,27.8,4.7,1.4,-3.2,1.2,1211,3,104,14.71,73.5,74.7,71.6,2882.8,2895.5,-2.2,2989,7.84,28.5,15.5,15.5,15.5,15.5,15.5,15.5,234,95,1.09,1,0,0.8,0,0,0,0,0,0,85,73.1,75.4,82.51,62.7,0,0,0,0,0,0,0,0,0,0,0.5,-0.04,0,-3.52,0
41.262,14.1,27.5,4.7,1,-3.7,1,1211,3,104,14.7,71.2,72.4,70.1,2902.5,2895.5,-2.08,3046,7.92,27.4,15.5,15.5,15.5,15.5,15.5,15.5,224,94.8,1.08,1,0,0.8,0,0,0,0,0,0,85,71.2,76.2,82.16,60.9,0,0,0,0,0,0,0,0,0,0,0.49,0,0,-3.64,0
41.369,14.1,26.8,4.7,0.9,-3.7,0.8,1209,3,104,14.62,70.5,70.8,70.4,2900.5,2895.5,-1.82,3078,7.45,27.6,15.4,16,15.1,16,15.5,15.1,220,94.6,1.06,0.6,0,0.7,0,0,0,0,0,0,85,70,73.6,81.11,59.9,0,0,0,0,0,0,0,0,0,0,0.48,-0.04,0,-3.98,0
41.508,14.1,24.2,4.6,0.6,-4.2,0.3,1209,3,104,14.67,68.2,67.9,68.7,2896.7,2895.8,-1.7,3110,7.47,26.3,16.5,17.5,17,17,17,17.5,213,94.4,1.01,0,0,0.5,0,0,0,0,0,0,85,65.5,67.8,76.84,57.4,0,0,0,0,0,0,0,0,0,0,0.39,-0.06,0,-4.75,0
41.634,14.1,21.4,4.5,-0.2,-4.5,0,1207,3,104,14.48,62.2,59.7,63.6,2885.4,2890,20.17,3144,6.4,23.8,16.7,16.8,16.4,16.7,14.2,16.5,195,55.6,1,0,0,0.4,0,0,0,0,0,0,85,58.9,59.9,69.6,52.8,0,0,0,0,0,0,0,0,0,0,0.42,0,0,-4.26,0
41.738,14.09,20,3.9,-1,-4,0,1207,3,104,14.61,54.8,50.4,56.5,2833.8,2862.8,29.18,3156,6.29,22,15.7,14.9,15.4,15.5,15.7,15.3,172,55.6,1,0,0,0.4,0,0,0,0,0,0,85,50,51.3,60.24,49.9,0,0,0,0,0,0,0,0,0,0,0.41,0,0,-3.48,0
41.848,14.09,17.2,3.4,-1.3,-3.5,0,1206,3,104,13.99,45,43,46.4,2796.3,2838.7,29.47,3188,3.19,20.6,22.1,19.1,21.4,21.7,21.4,21.5,141,55.1,1,0,0,0.3,0,0,0,0,0,0,85,41.1,43.1,51.85,41.7,0,0,0,0,0,0,0,0,0,0,0.41,0,0,-2.86,0
41.949,14.09,15.6,3,-0.9,-3.1,0,1204,3,104,13.76,36,36.7,37.4,2712.5,2767.9,29.62,3185,0.18,19.3,27.5,27.5,25.5,27.5,26.5,27.5,112,55.1,1,0,0,0.3,0,0,0,0,0,0,85,34.4,37.8,44.92,41.4,0,0,0,0,0,0,0,0,0,0,0.39,0,0,-2.39,0
42.098,14.09,15.6,2.7,-0.6,-2.7,0,1204,3,104,14.11,32.2,33.1,34,2662.9,2740.3,29.7,3212,0.01,18.5,21.2,19.5,20,24.4,19.7,19.5,86,54.9,1,0,0,0.2,0,0,0,0,0,0,85,31.5,35.1,39.37,39.6,0,0,0,0,0,0,0,0,0,0,0.4,0,0,-1.85,0
42.212,14.09,15.6,2.2,-0.8,-2.2,0,1200,3,104,14.84,30.8,31.5,32.1,2648.1,2701.8,30.05,3219,6.77,18.2,21.5,23.2,23.4,21.5,22.4,23.3,71,54.7,1,0,0,0.2,0,0,0,0,0,0,85,30.9,34.9,38,40,0,0,0,0,0,0,0,0,0,0,0.4,0,0,-1.57,0
42.337,14.09,15.6,2,-0.9,-2,0,1200,3,104,14.46,30.8,31.2,32.1,2642.6,2683.8,30.09,3225,2.1,18.7,21.7,30.5,22.4,21.7,22.3,30.5,68,54.7,1,0,0,0.2,0,0,0,0,0,0,85,31.1,34.7,37.49,39.3,0,0,0,0,0,0,0,0,0,0,0.39,0,0,-1.31,0
42.491,14.09,15.9,1.8,-0.9,-1.8,0,1197,3,104,14.61,30.8,31.1,32.7,2639.4,2667.8,7.62,3238,2.4,19.3,25.5,24.3,25.3,24.4,25.5,25.2,73,100,1,0,0,0.2,0,0,0,0,0,0,85,32.5,36.1,38.3,41,0,0,0,0,0,0,0,0,0,0,0.39,0,0,-1.09,0
42.612,14.09,15.9,1.7,-0.8,-1.6,0,1193,3,104,14.64,32.2,32.2,34.2,2663.8,2664.6,-6.51,3258,2.46,20.5,25.7,25,26.2,25,25.7,26.3,81,100,1,0,0,0.2,0,0,0,0,0,0,85,32.6,36.2,38.74,40.2,0,0,0,0,0,0,0,0,0,0,0.39,0,0,-1.1,0
42.746,14.09,15.9,1.7,-0.8,-1.6,0,1193,3,104,14.46,32.2,32.2,34.1,2675.4,2663.8,-6.45,3250,0.43,20.4,26.5,26.7,26.3,26.7,26.7,26.3,82,100,1,0,0,0.2,0,0,0,0,0,0,85,33.1,37.2,39.36,40.4,0,0,0,0,0,0,0,0,0,0,0.38,0,0,-1.1,0
42.871,14.09,16.2,1.7,-0.8,-1.6,0,1189,3,104,14.68,33,33.1,34.8,2670.4,2673.6,-6.48,3280,1.38,20.8,27.3,26.9,26.9,27.3,26.9,27.3,83,100,1,0,0,0.2,0,0,0,0,0,0,85,33.5,37.8,40.21,41.5,0,0,0,0,0,0,0,0,0,0,0.38,0,0,-1.09,0
43.027,14.09,16.2,1.7,-0.8,-1.6,0,1188,3,104,14.73,33,33.4,35.3,2679.7,2683.5,-6.45,3270,2.76,21.1,27.2,26.9,27.2,27.2,26.9,27.2,84,100,1,0,0,0.2,0,0,0,0,0,0,85,33.5,38.6,40.74,40.5,0,0,0,0,0,0,0,0,0,0,0.38,0,0,-1.09,0
43.128,14.09,16.9,1.7,-0.8,-1.6,0,1188,3,104,14.55,35.2,35.4,37.7,2693.9,2702.3,-6.51,3296,1.12,21.7,26.9,27.3,26.1,26.9,27.4,27.4,88,100,1,0,0,0.2,0,0,0,0,0,0,85,35.6,40.3,42.64,42.5,0,0,0,0,0,0,0,0,0,0,0.37,0,0,-1.1,0
43.229,14.09,17.2,1.7,-0.7,-1.6,0,1184,3,104,14.76,35.2,35.6,38,2715.4,2721.8,-6.54,3296,4.51,22,26.9,27.8,27.5,27.8,27.8,27.8,92,100,1,0,0,0.2,0,0,0,0,0,0,85,37,42.6,44.18,44.3,0,0,0,0,0,0,0,0,0,0,0.35,0,0,-1.15,0
43.354,14.09,17.5,1.8,-0.8,-1.6,0,1184,3,104,14.64,37.5,37.6,40.1,2750.8,2747.9,-6.45,3308,2.03,22.7,26.9,26.9,26.9,26.4,26.9,26.9,98,100,1,0,0,0.3,0,0,0,0,0,0,85,37.4,43,45.72,43.6,0,0,0,0,0,0,0,0,0,0,0.36,0,0,-1.17,0
43.458,14.09,17.5,1.9,-0.7,-1.7,0,1182,3,104,14.45,36.8,37.7,40,2784.4,2772.3,-6.34,3322,0.84,22.8,27.1,27,26.8,26.6,27.2,27,99,100,1,0,0,0.3,0,0,0,0,0,0,85,37.2,43.2,46.31,43,0,0,0,0,0,0,0,0,0,0,0.37,0,0,-1.24,0
43.578,14.09,18.2,1.9,-0.7,-1.8,0,1180,3,104,14.6,38.2,39.4,41.7,2792,2794.3,-6.34,3341,1.13,22.6,26.6,23.9,26.6,26.6,26.3,25,100,100,1,0,0,0.3,0,0,0,0,0,0,85,39.2,45.6,48.22,44.6,0,0,0,0,0,0,0,0,0,0,0.36,0,0,-1.3,0
43.678,14.09,18.2,1.9,-0.7,-1.8,0,1180,3,104,14.73,39,39.6,42.2,2822.1,2817.5,-6.51,3348,1.96,23.3,26,26.3,26.3,26.3,26,26.2,106,100,1,0,0,0.3,0,0,0,0,0,0,85,39.2,45.7,48.89,44.5,0,0,0,0,0,0,0,0,0,0,0.37,0,0,-1.34,0
