﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ E85 Reflex+ DAW_UF v1.0 - WBA8B3C53HK777338.
0.411,14.05,11.1,1.3,-0.8,-1.2,0,1137,3,118,14.28,25.5,26.1,24.3,2752.5,2754.9,-7.13,2884,-4.56,17.2,7.3,7.5,7.4,7.5,7.4,7.6,33,100,1,0,0,0.2,0,0,0,0,0,0,85,26.1,26,28.14,37.9,0,0,0,0,0,0,0,0,0,0,0.47,0,0,-0.65,0
0.593,14.05,11.1,1.2,-0.8,-1.2,0,1137,3,118,14.59,25.5,26.1,24.3,2742.4,2754.9,-7.04,2890,-2.85,17.3,7.2,7.2,7.2,7.2,7.2,7.2,32,100,1,0,0,0.2,0,0,0,0,0,0,85,25.9,26.2,28.16,38.6,0,0,0,0,0,0,0,0,0,0,0.48,0,0,-0.59,0
0.776,14.05,11.1,1.2,-0.7,-1.1,0,1137,3,118,14.76,25.5,26.2,24.4,2751.1,2754.9,-7.13,2912,3.14,17.8,7.5,7.6,7.5,7.7,7.5,7.6,32,100,1,0,0,0.2,0,0,0,0,0,0,85,26.1,26.3,28.35,38,0,0,0,0,0,0,0,0,0,0,0.48,0,0,-0.53,0
0.927,14.05,11.1,1.1,-0.7,-1,0,1135,3,118,14.1,25.5,26.2,24.4,2754.3,2754.9,-7.07,2910,-5.17,17.9,7.7,7.6,7.7,7.7,7.7,7.6,32,100,1,0,0,0.2,0,0,0,0,0,0,85,26,26.4,28.44,37.8,0,0,0,0,0,0,0,0,0,0,0.48,0,0,-0.49,0
1.081,14.05,11.4,1.1,-0.7,-1,0,1135,3,118,14.72,26.2,26.6,24.8,2748.8,2754.9,-7.1,2926,2.06,18.1,7.8,7.8,7.7,7.8,7.7,7.8,34,100,1,0,0,0.2,0,0,0,0,0,0,85,26.4,27,29.02,39.4,0,0,0,0,0,0,0,0,0,0,0.47,0,0,-0.47,0
1.238,14.05,11.4,1,-0.8,-1,0,1134,3,118,14.52,26.2,26.6,25,2760.7,2754.9,-7.01,2937,-1.25,18.3,7.6,7.6,8,7.9,8,8,35,100,1,0,0,0.2,0,0,0,0,0,0,85,26.5,26.9,29.11,38.4,0,0,0,0,0,0,0,0,0,0,0.48,0,0,-0.45,0
1.454,14.05,11.4,1,-0.7,-1,0,1134,3,117,14.23,26.2,26.6,25.1,2756.3,2754.9,-7.1,2938,-4.72,18.4,7.5,7.5,7.9,7.9,7.8,7.9,35,100,1,0,0,0.2,0,0,0,0,0,0,85,26.4,27,29.16,38.6,0,0,0,0,0,0,0,0,0,0,0.48,0,0,-0.42,0
1.604,14.05,11.4,1,-0.7,-0.9,0,1132,3,117,14.74,26.2,26.7,25.1,2746.4,2754.9,-7.07,2952,2.77,18.5,8.1,8.1,8.1,8.1,8.1,8.1,35,100,1,0,0,0.2,0,0,0,0,0,0,85,26.4,27.2,29.33,39.1,0,0,0,0,0,0,0,0,0,0,0.47,0,0,-0.39,0
1.789,14.05,11.7,1,-0.7,-0.9,0,1132,3,117,14.24,26.2,27.2,25.6,2749.9,2754.9,-6.98,2961,-4.03,18.6,9,8.1,8.3,9,8.9,8.3,36,100,1,0,0,0.2,0,0,0,0,0,0,85,27,28,29.97,38.7,0,0,0,0,0,0,0,0,0,0,0.46,0,0,-0.38,0
1.992,14.05,12.4,1,-0.7,-0.9,0,1132,3,117,14.6,27.8,28.3,27,2750.5,2754.9,-7.04,2967,-2.44,19.2,8.9,8.5,9.7,8.9,8.7,9.2,38,100,1,0,0,0.2,0,0,0,0,0,0,85,28.4,29.6,31.44,39.8,0,0,0,0,0,0,0,0,0,0,0.44,0,0,-0.38,0
2.176,14.05,12.7,1,-0.7,-0.9,0,1130,3,117,14.59,28.5,29.2,28.1,2756.9,2754.9,-7.1,2989,-2.4,20,7.9,7.9,7.9,7.9,7.8,7.9,45,100,1,0,0,0.2,0,0,0,0,0,0,85,29.1,30.3,32.57,39.6,0,0,0,0,0,0,0,0,0,0,0.44,0,0,-0.38,0
2.397,14.05,12.7,1,-0.7,-0.9,0,1130,3,117,14.55,28.5,29.2,28.1,2761.2,2754.9,-7.04,3000,-2.98,20,7.9,8.3,7.9,7.8,7.9,8.3,45,100,1,0,0,0.2,0,0,0,0,0,0,85,29.1,30.6,32.89,39.6,0,0,0,0,0,0,0,0,0,0,0.43,0,0,-0.39,0
