﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ E85 Reflex+ DAW_UF v1.0 - WBA8B3C53HK777338.
136.114,14.12,17.9,0.2,-0.8,-0.1,0,1206,1,111,14.45,35.2,35.6,18.7,2411.1,2437.5,-5.72,1618,0.01,18.7,19,18.5,18.5,19,19,18.5,94,100,1,0,0.2,0.2,0,0,0,0,0,0,85,35.9,20.1,21.15,40.3,0,0,0,0,0,0,0,0,0,0,0.7,0,0,-0.02,0
136.212,14.12,17.9,0.2,-0.8,-0.1,0,1206,1,111,14.48,35.2,35.6,19.2,2443,2453.2,-5.87,1672,0.01,19.1,19.5,19,19.5,19,19.5,19.5,96,100,1,0,0.2,0.2,0,0,0,0,0,0,85,35.5,20.6,21.86,39.4,0,0,0,0,0,0,0,0,0,0,0.7,0,0,-0.02,0
136.312,14.12,17.9,0.2,-0.8,-0.1,0,1211,1,111,14.38,34.5,35.2,19.4,2457.8,2461.9,-5.78,1733,0.01,19.2,20,19.5,20,20,20,20,95,100,1,0,0.2,0.2,0,0,0,0,0,0,85,34.4,21.1,22.42,37.9,0,0,0,0,0,0,0,0,0,0,0.69,0,0,-0.02,0
136.413,14.12,17.9,0.2,-0.7,-0.1,0,1211,1,111,14.25,33,34.7,19.2,2468.3,2467.7,-5.84,1781,-3.2,19.3,20,20.5,20,20.5,20,20,90,100,1,0,0.2,0.2,0,0,0,0,0,0,85,33.7,21.3,22.78,36.6,0,0,0,0,0,0,0,0,0,0,0.68,0,0,-0.02,0
136.513,14.12,17.9,0.2,-0.7,-0.1,0,1215,1,111,14.15,33,34.3,19.8,2459.3,2471.7,-5.93,1832,-3.85,19.3,20.5,21,21,21,21,21,88,100,1,0,0.2,0.2,0,0,0,0,0,0,85,33.3,21.8,23.22,36.6,0,0,0,0,0,0,0,0,0,0,0.67,0,0,-0.02,0
136.613,14.12,17.9,0.2,-0.7,-0.1,0,1215,1,111,14.23,33,33.9,20.4,2453.5,2476.4,-5.93,1884,-4.78,19.5,21.5,21.5,21.5,21.5,21.5,21.5,87,100,1,0,0.2,0.2,0,0,0,0,0,0,85,33.3,22.1,23.65,37.2,0,0,0,0,0,0,0,0,0,0,0.66,0,0,-0.02,0
136.715,14.12,17.9,0.2,-0.7,-0.1,0,1218,1,111,14.53,33,33.5,20.5,2472.3,2480.4,-5.89,1930,-3.76,19.6,22.5,22.5,22,22.5,22,22,87,100,1,0,0.2,0.2,0,0,0,0,0,0,85,32.8,22.3,23.97,37.1,0,0,0,0,0,0,0,0,0,0,0.65,0,0,-0.02,0
136.813,14.12,17.9,0.2,-0.7,-0.2,0,1218,1,111,14.74,32.2,33,20.9,2471.2,2483.3,-5.89,1982,-1.05,19.6,23,23,23,23,23,23,86,100,1,0,0.2,0.2,0,0,0,0,0,0,85,32.6,22.5,24.25,37,0,0,0,0,0,0,0,0,0,0,0.64,0,0,-0.02,0
136.913,14.12,17.9,0.3,-0.7,-0.2,0,1224,1,111,14.81,32.2,32.7,21.2,2467.1,2486.5,-5.95,2034,1.7,19.7,23.5,23.5,23.5,23.5,23.5,23.5,84,100,1,0,0.2,0.2,0,0,0,0,0,0,85,32,22.9,24.58,38,0,0,0,0,0,0,0,0,0,0,0.63,0,0,-0.03,0
137.013,14.12,18.2,0.3,-0.7,-0.2,0,1224,1,111,14.75,32.2,33,21.9,2484.2,2490.9,-5.81,2079,-0.15,19.7,24,24,24,24,24,24,82,100,1,0,0.2,0.2,0,0,0,0,0,0,85,33.7,24.5,25.42,38.2,0,0,0,0,0,0,0,0,0,0,0.6,0,0,-0.04,0
137.117,14.12,19.2,0.3,-0.8,-0.2,0,1227,1,111,14.53,34.5,34.6,23.9,2490.3,2506.3,-6.07,2128,-1.53,20.5,24,24,24,24,24,24,88,100,1,0,0.2,0.2,0,0,0,0,0,0,85,34.8,25.7,26.9,39.4,0,0,0,0,0,0,0,0,0,0,0.58,0,0,-0.04,0
