Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/16//5,6/1/20,BMW F Chassis,1.05,0.0,0,0,50,0,0,0,0.0,3G50GNT62856,0,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,10,0,60,0,0.0,0.0,1.1,0,1,0,0,,10,15,20,25,30,30,30,30,30,30,30,30
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1.5,3090,2.4,1.0,2.0,42,137,0,50,23,16,23.5,10.0,13,25.0,0.0,100,0,14.4,1,50,4.7,10,3,0,23.5,23.5,23.5,23.5,23.5,226,230,187,4,0.0,0,16
3.0,3275,2.9,1.3,2.8,45,136,0,50,24,16,23.5,9.9,15,23.0,0.0,100,0,14.4,1,50,5.0,10,3,0,24.0,24.0,24.0,24.0,24.0,226,230,187,4,0.0,0,17
4.25,3467,2.8,1.4,3.4,46,136,0,50,25,16,23.0,9.9,15,23.0,0.0,100,0,14.5,1,50,5.3,10,3,0,24.0,23.5,23.5,23.5,23.5,226,230,187,4,0.0,0,17
5.5,3540,2.8,1.4,3.4,46,136,0,50,25,16,23.0,9.7,16,22.0,0.0,100,0,14.4,1,50,5.7,10,3,0,23.0,23.0,23.0,23.0,23.0,226,228,187,4,0.0,0,19
7.0,3810,2.9,1.4,4.4,46,136,0,50,28,16,16.6,9.6,16,22.0,0.0,100,0,14.5,1,50,5.6,10,3,0,15.4,16.5,17.7,16.7,17.3,226,228,187,4,0.0,0,19
8.25,4002,2.9,1.4,4.4,42,136,0,50,27,16,16.6,9.4,16,28.0,0.0,100,0,15.6,1,50,5.9,10,3,0,16.6,16.6,16.5,16.6,16.6,226,228,187,4,0.3,0,21
9.75,3947,3.5,1.0,4.8,42,135,0,50,27,16,17.8,9.3,16,31.0,0.0,100,0,15.0,1,50,5.7,10,3,0,17.8,22.3,23.0,23.0,17.6,226,228,187,4,0.1,0,22
11.5,3821,2.0,6.0,3.1,0,135,0,50,9,14,0.0,7.5,0,29.0,0.0,100,0,14.4,2,50,1.2,10,3,0,1.0,24.4,22.5,22.5,18.8,226,228,187,4,0.7,0,24
12.25,2427,1.3,0.9,1.3,41,136,0,50,20,15,22.5,10.0,13,25.0,0.0,100,0,14.6,1,50,4.4,11,3,0,22.5,22.5,22.5,22.5,22.5,226,228,187,3,0.0,0,12
13.0,2560,1.5,0.9,1.6,41,136,0,50,21,15,22.5,10.0,14,24.0,0.0,100,0,14.6,1,50,4.5,11,3,0,22.5,22.5,22.5,22.5,22.5,226,228,187,3,0.0,0,12
