Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/16//5,6/1/20,BMW F Chassis,1.05,0.0,0,0,50,0,0,0,0.0,3G50GNT62856,0,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,10,0,60,0,0.0,0.0,1.1,0,1,0,0,,10,15,20,25,30,30,30,30,30,30,30,30
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2219,0.9,2.4,0.9,86,117,0,50,24,15,22.0,10.0,11,33.0,0.5,100,0,14.7,3,50,4.5,12,3,0,22.0,21.5,21.5,21.5,21.5,229,226,181,4,0.1,0,28
1.5,2370,0.9,2.4,0.9,100,116,0,50,98,15,22.0,10.0,11,33.0,0.5,100,0,14.7,3,50,4.5,12,3,0,22.0,21.5,21.5,21.5,21.5,229,226,181,4,0.1,0,30
3.0,2400,1.9,3.7,1.6,100,116,0,50,100,16,6.0,10.0,23,33.0,9.1,100,0,14.5,3,50,8.3,12,3,0,7.2,6.8,7.7,7.7,5.2,229,226,181,4,1.3,0,30
4.5,2469,2.4,3.8,4.7,100,116,0,50,100,16,9.0,10.0,30,30.0,9.1,100,0,14.5,3,50,9.5,9,3,0,9.0,9.0,9.0,9.0,9.0,229,226,181,4,4.5,0,33
6.0,2604,2.4,4.0,4.7,100,116,0,49,100,16,9.0,10.0,30,30.0,9.1,100,0,14.5,3,50,9.5,9,3,0,9.0,9.0,9.0,9.0,9.0,229,226,181,4,4.5,0,33
7.25,2736,3.1,4.0,6.8,100,116,0,49,100,16,9.5,10.0,31,37.0,9.2,100,0,15.9,3,50,9.8,9,3,0,9.5,9.5,9.5,9.5,9.5,229,226,181,4,6.7,0,33
8.75,2929,4.9,4.3,9.8,100,116,0,46,100,16,9.5,10.0,32,44.0,9.5,100,0,16.3,3,50,10.4,9,3,0,9.5,9.5,9.5,9.5,9.5,229,226,181,4,9.7,0,35
10.25,3059,9.5,4.4,14.2,100,116,0,46,100,16,1.0,9.1,38,49.0,10.2,100,0,15.8,3,50,12.8,9,3,0,7.0,4.0,3.5,3.5,7.0,229,226,181,4,12.9,0,37
11.75,3219,9.5,4.4,14.2,100,116,0,46,100,16,1.0,9.1,41,49.0,11.1,100,0,15.0,3,50,13.7,9,3,0,5.5,2.5,2.5,2.5,5.5,229,226,181,4,14.1,0,39
13.25,3387,10.6,4.5,15.3,100,116,0,47,100,16,0.8,9.0,41,49.0,11.8,100,0,14.4,3,50,14.1,10,3,0,5.0,2.3,2.3,2.3,5.0,229,226,181,4,15.2,0,42
15.0,3572,12.2,4.8,17.2,100,114,0,47,100,16,0.7,8.6,42,48.0,13.1,100,0,14.5,3,50,14.9,10,3,0,4.0,1.8,1.8,1.8,4.5,229,226,181,4,16.3,0,43
16.5,3693,12.7,4.8,17.6,100,114,0,47,100,16,0.7,8.6,44,47.0,13.3,100,0,14.5,3,50,15.3,10,3,0,4.5,2.2,2.2,2.2,4.5,229,226,181,4,17.2,0,45
17.75,3846,13.0,4.8,17.9,100,114,0,47,100,16,0.6,8.6,44,45.0,13.7,100,0,14.5,3,50,15.6,10,3,0,4.0,2.1,2.2,2.6,4.5,229,226,181,4,17.6,0,48
19.25,4018,13.2,4.8,18.0,100,114,0,47,99,16,1.5,8.5,45,44.0,13.7,100,0,14.4,3,50,15.7,10,3,0,4.5,3.0,3.0,3.0,4.5,229,228,181,4,18.0,0,50
20.25,4205,13.3,4.8,18.2,100,113,0,47,90,16,1.8,8.4,45,44.0,13.7,100,0,14.4,3,50,15.7,10,3,0,4.5,3.0,3.0,3.0,4.5,229,228,181,4,18.0,0,52
21.75,4288,13.3,4.8,18.2,100,113,0,47,92,16,1.8,8.4,45,43.0,14.0,100,0,14.4,3,50,15.6,10,3,0,4.5,3.3,3.3,3.3,4.5,229,228,181,4,18.0,0,56
23.0,4436,13.2,4.8,18.0,100,113,0,47,95,16,2.2,8.5,45,42.0,14.5,100,0,14.4,3,50,15.6,10,3,0,4.5,3.3,3.3,3.3,4.5,229,228,181,4,18.0,0,57
24.25,4604,13.2,4.8,18.0,100,113,0,47,97,16,2.2,8.5,44,42.0,14.5,100,0,14.3,3,50,15.5,10,3,0,4.5,3.7,3.7,3.7,4.5,229,228,181,4,18.0,0,59
25.75,4761,13.4,4.8,18.3,100,113,0,47,98,16,3.1,8.4,45,42.0,14.5,100,0,14.2,3,50,15.5,10,3,0,5.0,4.6,4.6,4.6,5.0,229,228,181,4,18.3,0,61
27.0,4862,13.3,4.8,18.2,100,113,0,47,99,16,4.5,8.4,45,42.0,14.3,100,0,14.0,3,50,15.5,10,3,0,6.0,6.0,6.0,4.6,5.0,229,228,181,4,18.3,0,63
27.75,4994,13.3,4.8,18.2,100,113,0,47,99,16,4.5,8.4,45,42.0,14.3,100,0,14.0,3,50,15.5,10,3,0,6.0,6.0,6.0,5.5,6.0,229,228,181,4,18.3,0,65
29.75,5165,13.0,4.8,17.7,100,112,0,47,100,16,5.8,8.4,45,41.0,13.6,100,0,13.6,3,50,15.3,10,3,0,6.5,6.5,6.0,6.0,6.0,229,228,181,4,17.9,0,66
