Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT - Lambda-Regler-Ausgang (Word) (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.6 00001A841D2801 v1.09 Stage 1 91oct_95ron-1
726.581,12.06,16.9,72,8.4,-0.8,8.1,3,102,14.61,14.56,71.2,64,87.81,-0.09,100.1,2909.4,2900.8,4312,62,-0.3,21.7,1.8,1.8,1.8,1.8,1.8,1.8,204,93.2,1.56,6.7,0,0,0,0,0,0,58.5,21.86,0,0,0,0
726.79,12.06,0,72,6.4,-0.7,6,3,102,54.39,62.94,36,12.7,97.84,-0.3,47.6,2719,1622.2,4030,62,0,18.9,-10,-10,-10,-10,-10,-10,-36,46.4,1.46,5.4,0,0,0,0,0,0,19.9,20.31,0,0,0,0
726.985,12.06,22.7,72,3.5,1.7,5.4,3,102,98.95999999999999,108.75,13.5,12.5,98.31,-0.35,16.7,2720.2,1124.9,3759,62,0,10.8,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-40,50,1.98,11.8,0,0,0,0,0,0,67.90000000000001,148,0,0,0,0
727.189,12.06,44.3,72,2.6,8.199999999999999,10.6,4,102,13.07,13.29,78.8,108.8,71.56,-0.36,89.40000000000001,2953.1,2900.8,3508,62,0,47.6,19.9,19.9,19.9,19.9,19.9,19.9,244,100,1.89,9.800000000000001,0,0,0,0,0,0,83.8,150.16,0,0,0,0
727.395,12.06,49,72,4.8,5.7,10.6,4,102,13.21,13.38,94.5,132.8,77.03,-0.38,100.6,2911.8,2900.8,3278,62,0,58.1,15,15,15,15,15,15,284,100,1.93,10.2,0,0,0,0,0,0,101.8,185.32,0,0,0,0
727.601,12.06,48.6,72,7.9,2.7,10.3,4,102,13.24,13.2,111,132.2,96.67,-0.12,121.2,2902,2900.8,3352,63,0,57.7,11.5,11.5,11.5,11.5,11.5,11.5,358,97,1.97,10.6,0,0,0,0,0,0,118.5,193.51,0,0,0,0
727.806,12.06,47.8,72,9.699999999999999,0.8,10.6,4,102,13.1,13.09,122.2,133.2,76.2,-0.04,137.7,2880.7,2900.8,3406,63,0,58.4,10.5,10.5,10.5,10.5,10.5,10.5,418,89.7,1.91,10.1,0,0,0,0,0,0,117.4,161.73,0,0,0,0
728.011,12.06,40.4,72,10,-1.6,9.300000000000001,4,102,13.97,13.9,108.8,101,96.58,-0.13,120.7,2942.3,2900.8,3422,64,0,28.3,1.8,1.8,1.8,1.8,1.8,1.8,328,41.3,1.77,8.4,0,0,0,0,0,0,98.40000000000001,137.14,0,0,0,0
728.224,12.06,36.1,72,8,1,8.699999999999999,4,102,14.05,14.06,83.2,84.40000000000001,85.75,-0.41,92.8,2945.6,2900.8,3451,65,0,21.5,19,19,19,19,19,19,263,100,1.78,8.699999999999999,0,0,0,0,0,0,80.5,112.91,0,0,0,0
728.423,12.06,34.1,72,9.199999999999999,-0.1,8.699999999999999,4,102,14.59,14.49,76.5,76.5,88.97,-0.53,85.90000000000001,2938.8,2900.8,3451,65,0,19.8,13.5,13.5,13.5,13.5,13.5,13.5,236,100,1.76,8.6,0,0,0,0,0,0,72.3,105.91,0,0,0,0
728.629,12.06,34.1,72,9.4,-0.8,8.6,4,102,14.59,14.46,72,73.40000000000001,89.08,-0.5600000000000001,81.09999999999999,2936.6,2900.8,3468,65,0,18.8,21.9,21.9,21.9,21.9,21.9,21.9,222,100,1.76,8.5,0,0,0,-1.5,0,0,72.90000000000001,106.44,0,0,0,0
728.847,12.06,34.1,72,9.199999999999999,-0.6,8.5,4,102,14.61,14.37,72.8,73.5,84.95,-0.5600000000000001,82,2934.8,2900.8,3482,65,0,19.1,21.9,21.9,21.9,21.5,21.9,21.9,223,100,1.76,8.5,0,0,0,-1.5,0,0,73.2,106.8,0,0,0,0
729.042,12.06,33.7,72,9.1,-0.5,8.5,4,102,14.57,14.52,73.5,72.7,89.37,-0.54,82.90000000000001,2927.7,2900.8,3494,66,-0.6,19.3,17.2,17.2,17.2,17.2,17.2,17.2,224,100,1.76,8.5,0,0,0,-1.5,0,0,72.2,106.28,0,0,0,0
