﻿# StartTime = 01/14/2021 12:39:07.1597 PM
Time (sec), Latitude (deg), Longitude (deg), Vehicle speed (MPH)
0.000,33.76399,-117.0028,0
0.997,33.76399,-117.0028,0
2.000,33.76396,-117.0028,0
2.999,33.76397,-117.0028,0
3.999,33.76397,-117.0028,0
4.998,33.76397,-117.0028,0
5.998,33.76397,-117.0028,0
6.999,33.76397,-117.0028,0
8.004,33.76397,-117.0028,0
9.001,33.76397,-117.0028,0
9.999,33.76397,-117.0028,0
11.000,33.76397,-117.0028,0
11.999,33.76397,-117.0028,0
12.996,33.76397,-117.0028,0
14.000,33.76397,-117.0028,0
15.000,33.76396,-117.0027,0
16.001,33.76397,-117.0027,0
16.998,33.76396,-117.0027,0
17.999,33.76397,-117.0027,0
19.000,33.76397,-117.0027,0
20.000,33.76397,-117.0027,0
20.996,33.76397,-117.0027,0
21.999,33.76397,-117.0027,0
23.001,33.76397,-117.0027,0
23.999,33.76397,-117.0027,0
24.998,33.76397,-117.0027,0
25.998,33.76397,-117.0027,0
26.995,33.76397,-117.0027,0
27.999,33.76397,-117.0027,0
28.999,33.76397,-117.0027,0
29.997,33.76397,-117.0027,0
30.998,33.76398,-117.0027,0
31.999,33.76398,-117.0027,0
32.998,33.76398,-117.0027,0
34.000,33.76398,-117.0027,0
34.998,33.76398,-117.0027,0
35.998,33.76398,-117.0027,0
36.999,33.76397,-117.0027,0
37.998,33.76397,-117.0027,0
38.999,33.76397,-117.0027,0
40.000,33.76397,-117.0027,0
41.000,33.76397,-117.0027,0
41.998,33.76398,-117.0027,0
43.003,33.76396,-117.0027,0
43.999,33.76396,-117.0027,0
44.999,33.76395,-117.0027,0
46.001,33.76395,-117.0027,0
47.000,33.76394,-117.0027,0
48.001,33.76395,-117.0027,0
49.003,33.76395,-117.0028,0
50.000,33.76395,-117.0028,0
50.998,33.76395,-117.0028,0
52.000,33.76395,-117.0028,0
52.997,33.76395,-117.0028,0
54.000,33.76395,-117.0028,0
55.002,33.76395,-117.0028,0
55.998,33.76394,-117.0028,0
57.000,33.76394,-117.0028,0
57.999,33.76394,-117.0028,0
58.999,33.76393,-117.0028,0
60.001,33.76394,-117.0028,0
61.005,33.76395,-117.0028,0
61.998,33.76397,-117.0027,0
62.999,33.76397,-117.0027,0
64.000,33.76397,-117.0027,0
65.000,33.76397,-117.0027,0
66.000,33.76397,-117.0027,0
67.000,33.76397,-117.0028,0
67.999,33.76397,-117.0028,0
69.000,33.76396,-117.0028,0
69.999,33.76396,-117.0027,0
70.999,33.76396,-117.0027,0
71.999,33.76396,-117.0027,0
73.002,33.76396,-117.0028,0
73.999,33.76396,-117.0027,0
75.001,33.76396,-117.0027,0
76.000,33.76396,-117.0027,0
76.999,33.76396,-117.0027,0
78.000,33.76396,-117.0027,0
79.006,33.76396,-117.0027,0
80.000,33.76397,-117.0027,0
80.996,33.76397,-117.0027,0
81.998,33.76397,-117.0027,0
82.999,33.76397,-117.0027,0
84.000,33.76397,-117.0027,0
84.999,33.76397,-117.0027,0
86.000,33.76397,-117.0027,0
87.001,33.76397,-117.0027,0
88.001,33.76397,-117.0027,0
88.998,33.76397,-117.0027,0
91.002,33.76397,-117.0027,0
94.003,33.76398,-117.0027,0
94.998,33.76398,-117.0027,0
100.993,33.76398,-117.0027,0
101.999,33.76398,-117.0027,0
107.999,33.76398,-117.0027,0
108.997,33.76398,-117.0027,0
109.998,33.76398,-117.0027,0
110.998,33.76398,-117.0027,0
111.998,33.76398,-117.0027,0
112.997,33.76398,-117.0027,0
114.998,33.76398,-117.0027,0
116.000,33.76398,-117.0027,0
116.993,33.76397,-117.0027,0
117.998,33.76397,-117.0027,0
118.996,33.76398,-117.0027,0
119.997,33.76398,-117.0027,0
120.997,33.76398,-117.0027,0
121.998,33.76398,-117.0027,0
122.996,33.76398,-117.0027,0
123.996,33.76398,-117.0027,0
124.997,33.76398,-117.0027,0
125.998,33.76398,-117.0027,0
126.997,33.76398,-117.0027,0
127.999,33.76398,-117.0027,0
129.997,33.76398,-117.0027,0
130.996,33.76398,-117.0027,0
132.000,33.76398,-117.0027,0
132.996,33.76398,-117.0027,0
133.996,33.76398,-117.0027,0
134.995,33.76398,-117.0027,0
135.996,33.76398,-117.0027,0
136.997,33.76398,-117.0027,0
137.997,33.76398,-117.0027,0
138.996,33.76398,-117.0027,0
139.998,33.76398,-117.0027,0
140.995,33.76398,-117.0027,0
141.998,33.76398,-117.0027,0
142.997,33.76398,-117.0027,0
143.996,33.76399,-117.0027,0
144.996,33.76399,-117.0027,0
145.997,33.76399,-117.0027,0
147.002,33.76399,-117.0027,0
150.995,33.76399,-117.0027,0
155.992,33.76399,-117.0027,0
156.996,33.76399,-117.0027,0
157.993,33.76399,-117.0027,0
158.997,33.76399,-117.0027,0
159.997,33.76399,-117.0027,0
160.995,33.76399,-117.0027,0
161.997,33.76399,-117.0027,0
162.997,33.76399,-117.0027,0
163.993,33.76399,-117.0027,0
164.996,33.76398,-117.0027,0
165.994,33.76399,-117.0027,0
166.992,33.76399,-117.0027,0
168.001,33.76399,-117.0027,0
168.999,33.76399,-117.0027,0
169.997,33.764,-117.0027,0
170.994,33.76399,-117.0027,0
171.997,33.76399,-117.0027,0
172.997,33.76399,-117.0027,0
174.000,33.76398,-117.0027,0
174.997,33.76398,-117.0027,0
175.998,33.76398,-117.0027,0
176.997,33.76398,-117.0027,0
177.996,33.76398,-117.0027,0
178.996,33.76397,-117.0027,0
180.004,33.76397,-117.0027,0
180.993,33.76397,-117.0027,0
181.997,33.76397,-117.0027,0
183.004,33.76397,-117.0027,0
183.999,33.76397,-117.0027,0
184.998,33.76397,-117.0027,0
186.003,33.76397,-117.0027,0
186.998,33.76397,-117.0027,0
187.997,33.76397,-117.0027,0
188.997,33.76397,-117.0027,0
189.996,33.76397,-117.0027,0
190.995,33.76397,-117.0027,0
192.997,33.76397,-117.0027,0
193.998,33.76397,-117.0027,0
195.003,33.76397,-117.0027,0
195.999,33.76397,-117.0027,0
196.996,33.76397,-117.0027,0
198.999,33.76398,-117.0027,0
199.996,33.76398,-117.0027,0
200.998,33.76398,-117.0027,0
201.996,33.76398,-117.0027,0
203.999,33.76398,-117.0027,0
204.996,33.76398,-117.0027,0
205.996,33.764,-117.0027,0
206.996,33.764,-117.0027,0
207.997,33.764,-117.0027,0
208.998,33.764,-117.0027,0
209.997,33.764,-117.0027,0
210.996,33.764,-117.0027,0
211.998,33.764,-117.0027,0
212.992,33.764,-117.0027,0
213.995,33.76399,-117.0027,0
214.997,33.76399,-117.0027,0
215.992,33.76399,-117.0027,0
216.998,33.76399,-117.0027,0
218.996,33.76399,-117.0027,0
219.999,33.76398,-117.0027,0
220.996,33.76398,-117.0027,0
221.993,33.76398,-117.0027,0
222.999,33.76398,-117.0027,0
223.997,33.76398,-117.0027,0
224.996,33.76398,-117.0027,0
225.998,33.76398,-117.0027,0
226.996,33.76398,-117.0027,0
228.997,33.76398,-117.0027,0
229.996,33.76397,-117.0027,0
230.998,33.76398,-117.0027,0
231.998,33.76397,-117.0027,0
232.998,33.76397,-117.0027,0
233.998,33.76397,-117.0027,0
234.997,33.76397,-117.0027,0
237.000,33.76397,-117.0027,0
238.019,33.76398,-117.0027,0
238.996,33.76398,-117.0027,0
240.998,33.76398,-117.0027,0
247.997,33.764,-117.0027,0
248.997,33.764,-117.0027,0
249.997,33.764,-117.0027,0
250.997,33.764,-117.0027,0
251.997,33.76399,-117.0027,0
252.993,33.76399,-117.0027,0
253.993,33.76399,-117.0027,0
254.996,33.764,-117.0027,0
255.996,33.764,-117.0027,0
256.995,33.764,-117.0027,0
257.997,33.764,-117.0027,0
258.995,33.764,-117.0027,0
259.998,33.764,-117.0027,0
260.996,33.764,-117.0027,0
261.993,33.764,-117.0027,0
262.997,33.764,-117.0027,0
263.992,33.764,-117.0027,0
264.997,33.764,-117.0027,0
268.997,33.764,-117.0027,0
269.996,33.764,-117.0027,0
270.998,33.764,-117.0027,0
271.997,33.764,-117.0027,0
274.994,33.764,-117.0027,0
275.999,33.76399,-117.0027,0
276.995,33.76399,-117.0027,0
277.995,33.76399,-117.0027,0
278.995,33.764,-117.0027,0
279.996,33.764,-117.0027,0
281.998,33.76399,-117.0027,0
282.996,33.76399,-117.0027,0
297.999,33.764,-117.0027,0
298.995,33.764,-117.0027,0
299.996,33.764,-117.0027,0
300.994,33.764,-117.0027,0
301.996,33.764,-117.0027,0
302.997,33.764,-117.0027,0
303.996,33.764,-117.0027,0
304.997,33.764,-117.0027,0
305.997,33.764,-117.0027,0
306.996,33.76399,-117.0027,0
307.997,33.76399,-117.0027,0
308.993,33.76399,-117.0027,0
309.997,33.76399,-117.0027,0
312.003,33.76399,-117.0027,0
312.998,33.76399,-117.0027,0
313.998,33.76399,-117.0027,0
314.996,33.76399,-117.0027,0
316.006,33.76398,-117.0027,0
316.999,33.76398,-117.0027,0
317.991,33.76399,-117.0027,0
318.997,33.76399,-117.0027,0
319.996,33.76399,-117.0027,0
320.994,33.76399,-117.0027,0
321.997,33.76399,-117.0027,0
322.997,33.76399,-117.0027,0
323.997,33.76399,-117.0027,0
324.996,33.76399,-117.0027,0
325.998,33.76399,-117.0027,0
326.996,33.76399,-117.0027,0
327.996,33.76399,-117.0027,0
328.997,33.76398,-117.0027,0
329.991,33.76399,-117.0027,0
330.996,33.76398,-117.0027,0
332.001,33.76398,-117.0027,0
332.997,33.76398,-117.0027,0
333.999,33.76398,-117.0027,0
334.997,33.76398,-117.0027,0
335.994,33.76398,-117.0027,0
336.996,33.76398,-117.0027,0
337.999,33.76398,-117.0027,0
338.997,33.76398,-117.0027,0
339.998,33.76398,-117.0027,0
340.993,33.76398,-117.0027,0
341.998,33.76398,-117.0027,0
342.997,33.76398,-117.0027,0
344.001,33.76398,-117.0027,0
344.997,33.76398,-117.0027,0
345.996,33.76397,-117.0027,0
346.997,33.76397,-117.0027,0
347.997,33.76397,-117.0027,0
348.997,33.76397,-117.0027,0
349.996,33.76397,-117.0027,0
350.995,33.76397,-117.0027,0
351.997,33.76397,-117.0027,0
352.997,33.76397,-117.0027,0
354.996,33.76397,-117.0027,0
355.996,33.76397,-117.0027,0
356.997,33.76397,-117.0027,0
357.997,33.76397,-117.0027,0
358.994,33.76397,-117.0027,0
360.997,33.76396,-117.0027,0
361.996,33.76396,-117.0027,0
362.998,33.76396,-117.0027,0
363.997,33.76396,-117.0027,0
365.997,33.76396,-117.0027,0
366.996,33.76396,-117.0027,0
367.997,33.76396,-117.0027,0
368.997,33.76396,-117.0027,0
369.996,33.76397,-117.0027,0
370.998,33.76397,-117.0027,0
371.998,33.76397,-117.0027,0
372.994,33.76397,-117.0027,0
373.998,33.76397,-117.0027,0
374.992,33.76398,-117.0027,0
375.989,33.76398,-117.0027,0
376.991,33.76398,-117.0027,0
377.996,33.76398,-117.0027,0
378.995,33.76398,-117.0027,0
379.996,33.76398,-117.0027,0
380.992,33.76399,-117.0027,0
381.992,33.76399,-117.0027,0
382.996,33.76399,-117.0027,0
384.000,33.76399,-117.0027,0
384.997,33.76399,-117.0027,0
385.993,33.76399,-117.0027,0
386.996,33.764,-117.0027,0
387.999,33.764,-117.0027,0
388.991,33.764,-117.0027,0
389.997,33.764,-117.0027,0
390.992,33.76399,-117.0027,0
391.997,33.76399,-117.0027,0
392.996,33.76398,-117.0027,0
393.999,33.76399,-117.0027,0
394.998,33.76398,-117.0027,0
395.989,33.76398,-117.0027,0
396.991,33.76398,-117.0027,0
397.996,33.76398,-117.0027,0
398.995,33.76398,-117.0027,0
399.998,33.76398,-117.0027,0
400.992,33.76398,-117.0027,0
402.996,33.76398,-117.0027,0
403.999,33.76398,-117.0027,0
404.990,33.76398,-117.0027,0
406.001,33.76398,-117.0027,0
407.000,33.76398,-117.0027,0
407.997,33.76398,-117.0027,0
408.999,33.76398,-117.0027,0
409.998,33.76398,-117.0027,0
410.997,33.76398,-117.0027,0
412.000,33.76398,-117.0027,0
412.998,33.76398,-117.0027,0
413.995,33.76398,-117.0027,0
414.996,33.76398,-117.0027,0
415.996,33.76398,-117.0027,0
416.996,33.76398,-117.0027,0
417.997,33.76398,-117.0027,0
418.998,33.76398,-117.0027,0
419.996,33.76398,-117.0027,0
420.992,33.76398,-117.0027,0
421.998,33.76398,-117.0027,0
422.996,33.76398,-117.0027,0
423.998,33.76399,-117.0027,0
424.996,33.76399,-117.0027,0
425.997,33.76398,-117.0027,0
427.123,33.76399,-117.0027,0
427.997,33.76399,-117.0027,0
428.995,33.76399,-117.0027,0
429.995,33.76399,-117.0027,0
431.523,33.76399,-117.0027,0
431.998,33.76399,-117.0027,0
432.996,33.76399,-117.0027,0
433.998,33.76399,-117.0027,0
434.999,33.76399,-117.0027,0
436.012,33.76399,-117.0027,0
436.994,33.76399,-117.0027,0
437.996,33.76399,-117.0027,0
438.997,33.76399,-117.0027,0
439.996,33.76399,-117.0027,0
440.989,33.76398,-117.0027,0
441.998,33.76398,-117.0027,0
