Time (min:sec.ms),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°)
04:49.184,0,0,70.111,,,,,,,,,,,,,,,,,,,,,,,,,,
04:49.187,0,0,70.111,200.99,,,,,,,,,,,,,,,,,,,,,,,,,
04:49.196,0,0,70.111,200.99,15.75,,,,,,,,,,,,,,,,,,,,,,,,
04:49.197,0,0,70.111,200.99,15.75,11.574,5054.634,,,,,,,,,,,,,,,,,,,,,,
04:49.199,0,0,70.111,200.99,15.75,11.574,5054.634,69.75,,,,,,,,,,,,,,,,,,,,,
04:49.204,0,0,70.111,200.99,15.75,11.574,5054.634,69.75,47.934,,,,,,,,,,,,,,,,,,,,
04:49.216,0,0,70.111,200.99,15.75,11.574,5054.634,69.75,47.934,2463,0.986,1.028,1.001,,,,,,,,,,,,,,,,
04:49.241,0,0,70.111,200.99,15.75,11.574,5054.634,69.75,47.934,2463,0.986,1.028,1.001,1.028,,,,,,,,,,,,,,,
04:49.243,0,0,70.111,200.99,15.75,11.574,5054.634,69.75,47.934,2463,0.986,1.028,1.001,1.028,11,,,,,,,,,,,,,,
04:49.245,0,0,70.111,200.99,15.75,11.574,5054.634,69.75,47.934,2463,0.986,1.028,1.001,1.028,11,10,,,,,,,,,,,,,
04:49.248,0,0,70.111,200.99,15.75,11.574,5054.634,69.75,47.934,2463,0.986,1.028,1.001,1.028,11,10,-4,,,,,,,,,,,,
04:49.258,0,0,70.111,200.99,15.75,11.574,5054.634,69.75,47.934,2463,0.986,1.028,1.001,1.028,11,10,-4,-4,50525.296,,,,,,,,,,
04:49.259,0,0,70.111,200.99,15.75,11.574,5054.634,69.75,47.934,2463,0.986,1.028,1.001,1.028,11,10,-4,-4,50525.296,48527.316,,,,,,,,,
04:49.261,0,0,70.111,200.99,15.75,11.574,5054.634,69.75,47.934,2463,0.986,1.028,1.001,1.028,11,10,-4,-4,50525.296,48527.316,-16,,,,,,,,
04:49.277,0,0,70.111,200.99,15.75,11.574,5054.634,69.75,47.934,2463,0.986,1.028,1.001,1.028,11,10,-4,-4,50525.296,48527.316,-16,26.275,,,,,,,
04:49.278,0,0,70.111,200.99,15.75,11.574,5054.634,69.75,47.934,2463,0.986,1.028,1.001,1.028,11,10,-4,-4,50525.296,48527.316,-16,26.275,13.725,512.182,,,,,
04:49.285,0,0,70.111,200.99,15.75,11.574,5054.634,69.75,47.934,2463,0.986,1.028,1.001,1.028,11,10,-4,-4,50525.296,48527.316,-16,26.275,13.725,512.182,468.484,,,,
04:49.297,0,0,70.111,200.99,15.75,11.574,5054.634,69.75,47.934,2463,0.986,1.028,1.001,1.028,11,10,-4,-4,50525.296,48527.316,-16,26.275,13.725,512.182,468.484,0,0,,
04:49.298,0,0,70.111,200.99,15.75,11.574,5054.634,69.75,47.934,2463,0.986,1.028,1.001,1.028,11,10,-4,-4,50525.296,48527.316,-16,26.275,13.725,512.182,468.484,0,0,0,
04:49.304,0,0,70.111,200.99,15.75,11.574,5054.634,69.75,47.934,2463,0.986,1.028,1.001,1.028,11,10,-4,-4,50525.296,48527.316,-16,26.275,13.725,512.182,468.484,0,0,0,0
04:49.318,0,0,69.906,200.99,15.75,11.574,5054.634,69.75,47.934,2463,0.986,1.028,1.001,1.028,11,10,-4,-4,50525.296,48527.316,-16,26.275,13.725,512.182,468.484,0,0,0,0
04:49.321,0,0,69.906,213.368,15.75,11.574,5054.634,69.75,47.934,2463,0.986,1.028,1.001,1.028,11,10,-4,-4,50525.296,48527.316,-16,26.275,13.725,512.182,468.484,0,0,0,0
04:49.335,0,0,69.906,213.368,15.75,11.574,5054.634,69.75,47.934,2463,0.986,1.028,1.001,1.028,11,10,-4,-4,50525.296,48527.316,-16,26.275,13.725,512.182,468.484,0,0,0,0
04:49.336,0,0,69.906,213.368,15.75,7.852,5057.287,69.75,47.934,2463,0.986,1.028,1.001,1.028,11,10,-4,-4,50525.296,48527.316,-16,26.275,13.725,512.182,468.484,0,0,0,0
04:49.338,0,0,69.906,213.368,15.75,7.852,5057.287,56.375,47.934,2463,0.986,1.028,1.001,1.028,11,10,-4,-4,50525.296,48527.316,-16,26.275,13.725,512.182,468.484,0,0,0,0
04:49.344,0,0,69.906,213.368,15.75,7.852,5057.287,56.375,47.778,2463,0.986,1.028,1.001,1.028,11,10,-4,-4,50525.296,48527.316,-16,26.275,13.725,512.182,468.484,0,0,0,0
04:49.356,0,0,69.906,213.368,15.75,7.852,5057.287,56.375,47.778,1887,0.998,0.992,1.001,1.028,11,10,-4,-4,50525.296,48527.316,-16,26.275,13.725,512.182,468.484,0,0,0,0
04:49.362,0,0,69.906,213.368,15.75,7.852,5057.287,56.375,47.778,1887,0.998,0.992,0.93,1.028,11,10,-4,-4,50525.296,48527.316,-16,26.275,13.725,512.182,468.484,0,0,0,0
