Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,6/1/20,E Series - N54,1.62,0.0,0,0,0,0,60,0,7.0,7AU4HM058492,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1.5,2199,1.3,0.0,1.3,41,86,44,0,46,14,6.0,0.0,100,25.0,0.1,12,143,3.8,3,0,0,10,1,0,0,0,0,0,0,0,197,0,23,0.0,0,78
2.75,2268,2.1,1.4,2.1,44,86,44,0,87,13,9.5,0.0,100,25.0,2.8,76,129,14.8,3,0,0,10,1,0,0,0,0,0,0,0,217,0,30,2.8,0,29
3.75,2305,2.7,1.6,2.7,48,84,44,0,92,13,9.5,0.0,100,25.0,4.1,84,132,15.0,3,0,0,10,1,0,0,0,0,0,0,0,217,0,30,3.5,0,29
4.75,2346,3.3,2.0,3.5,55,84,44,0,96,13,9.0,0.0,100,25.0,4.1,84,132,14.7,3,0,0,10,1,0,0,0,0,0,0,0,219,0,30,3.5,0,30
5.75,2388,4.4,2.1,4.7,59,84,44,0,96,14,8.0,0.0,50,24.0,8.5,89,138,14.5,3,0,0,10,1,0,0,0,0,0,0,0,219,0,30,5.4,0,30
6.75,2440,5.2,2.6,6.2,67,84,44,0,96,13,6.5,0.0,50,24.0,12.9,100,138,14.5,3,0,0,10,1,0,0,0,0,0,0,0,219,0,30,7.0,0,32
7.75,2476,6.0,2.6,6.2,69,84,44,0,97,13,6.5,0.0,50,24.0,12.9,100,138,14.8,3,0,0,10,1,0,0,0,0,0,0,0,219,0,30,7.0,0,32
8.5,2565,6.9,3.0,9.9,76,84,5,0,97,15,4.0,0.0,50,26.0,13.5,100,130,15.4,3,0,0,10,1,0,0,0,0,0,0,0,219,0,30,10.5,0,34
10.0,2768,9.1,3.1,12.6,81,84,13,0,98,16,4.0,0.0,50,26.0,13.5,100,130,15.7,3,0,0,3280,1,0,0,0,0,0,0,0,219,0,30,10.5,0,34
11.0,2836,12.5,3.5,12.6,89,84,21,0,99,15,0.5,0.0,63,35.0,13.7,100,127,22.3,3,0,0,3280,1,0,0,0,0,0,0,0,219,0,30,13.2,0,34
12.25,2899,15.0,3.5,19.0,91,84,29,0,100,16,0.0,0.0,73,26.0,15.0,100,125,14.6,3,0,0,3280,1,0,0,0,0,0,0,0,219,0,30,19.3,0,34
14.25,3029,14.9,3.5,18.7,91,84,37,0,100,15,0.0,0.0,75,25.0,16.3,100,125,13.7,3,0,0,3280,1,0,0,0,0,0,0,0,219,0,30,19.0,0,34
15.5,3162,15.8,4.0,20.2,100,84,53,0,100,16,0.0,0.0,72,25.0,16.3,100,128,14.2,3,0,0,3280,1,0,0,0,0,0,0,0,219,0,30,20.3,0,40
17.5,3345,17.2,4.0,21.7,100,84,69,0,100,16,0.0,0.0,77,27.0,18.3,100,130,13.8,3,0,0,7,1,0,0,0,0,0,0,0,217,0,30,22.1,0,43
