Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,6/1/20,E Series - N54,1.62,0.0,0,0,0,0,60,0,7.0,7AU4HM058492,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2640,1.3,0.9,1.3,28,84,0,0,28,10,17.0,0,100,23.0,0,55,102,15.4,3,0,0,0,1,0,0,0,0,0,0,0,206,0,23,0.0,0,68
2.5,2699,1.0,1.0,1.0,32,84,0,0,35,11,13.5,0,100,23.0,0,64,119,15.4,3,0,0,0,1,0,0,0,0,0,0,0,206,0,23,0.4,0,36
4.5,2725,0.7,1.3,0.7,39,84,0,0,42,12,13.0,0,100,25.0,0,71,125,16.1,3,0,0,0,1,0,0,0,0,0,0,0,206,0,23,1.4,0,37
5.5,2771,1.1,1.8,1.1,52,84,0,0,94,12,11.5,0,100,25.0,7.1,71,125,14.1,3,0,0,0,1,0,0,0,0,0,0,0,206,0,23,2.0,0,37
6.5,2810,2.4,2.0,2.4,56,84,0,0,98,13,11.0,0,100,25.0,9.9,83,127,14.0,3,0,0,0,1,0,0,0,0,0,0,0,206,0,23,3.3,0,37
7.25,2842,2.4,2.0,2.4,56,84,0,0,98,13,11.0,0,100,25.0,9.9,83,134,14.0,3,0,0,0,1,0,0,0,0,0,0,0,204,0,23,3.3,0,38
8.5,2883,5.4,3.0,6.8,78,84,4,0,100,13,8.0,0.0,50,25.0,12.6,100,132,14.7,3,0,0,0,1,0,0,0,0,0,0,0,204,0,23,7.5,0,38
9.25,3003,5.4,3.0,6.8,87,84,12,0,100,13,8.0,0.0,50,25.0,12.6,100,135,14.6,3,0,0,574,1,0,0,0,0,0,0,0,204,0,23,7.5,0,39
10.25,3088,9.8,3.4,13.8,88,84,20,0,100,16,4.5,0.0,50,34.0,13.3,100,131,16.9,3,0,0,574,1,0,0,0,0,0,0,0,204,0,23,14.2,0,39
11.25,3139,14.0,3.4,17.9,87,84,28,0,100,15,3.5,0.0,64,26.0,15.3,100,128,13.5,3,0,0,574,1,0,0,0,0,0,0,0,204,0,23,18.2,0,39
12.25,3304,17.7,3.5,21.6,89,84,36,0,100,16,3.5,0.0,75,34.0,15.3,100,124,16.6,3,0,0,574,1,0,0,0,0,0,0,0,206,0,23,18.2,0,42
13.25,3375,17.7,3.5,21.6,99,84,44,0,100,16,0.0,0.0,80,26.0,17.6,100,130,12.9,3,0,0,574,1,0,0,0,0,0,0,0,206,0,23,21.9,0,42
14.25,3474,15.8,4.0,19.9,99,84,52,0,100,16,0.0,0.0,76,26.0,18.0,100,128,13.9,3,0,0,574,1,0,0,0,0,0,0,0,206,0,23,20.3,0,42
15.25,3525,15.5,4.0,19.9,100,84,60,0,100,16,0.0,0.0,75,27.0,16.7,100,128,13.9,3,0,0,574,1,0,0,0,0,0,0,0,206,0,23,20.2,0,45
15.75,3611,15.6,4.0,19.9,100,84,68,0,100,16,0.0,0.0,75,29.0,16.9,100,128,14.5,3,0,0,8,1,0,0,0,0,0,0,0,206,0,23,20.0,0,45
17.25,3691,15.8,4.0,20.2,100,84,76,0,100,16,0.0,0.0,75,29.0,16.3,100,128,14.4,3,0,0,8,1,0,0,0,0,0,0,0,206,0,23,20.6,0,48
